createdAt,value
2018-09-03T00:00:59.230Z,18.74
2018-09-03T00:01:59.218Z,18.78
2018-09-03T00:02:59.223Z,18.70
2018-09-03T00:03:59.240Z,18.65
2018-09-03T00:04:59.240Z,18.60
2018-09-03T00:05:59.247Z,18.63
2018-09-03T00:06:59.467Z,18.49
2018-09-03T00:07:59.251Z,18.47
2018-09-03T00:08:59.459Z,18.43
2018-09-03T00:09:59.243Z,18.37
2018-09-03T00:10:59.256Z,18.28
2018-09-03T00:11:59.262Z,18.22
2018-09-03T00:12:59.266Z,18.28
2018-09-03T00:13:59.256Z,18.10
2018-09-03T00:14:59.259Z,18.15
2018-09-03T00:15:59.276Z,18.10
2018-09-03T00:16:59.290Z,18.16
2018-09-03T00:17:59.274Z,18.03
2018-09-03T00:18:59.291Z,18.01
2018-09-03T00:19:59.273Z,18.01
2018-09-03T00:20:59.494Z,17.92
2018-09-03T00:21:59.509Z,17.80
2018-09-03T00:22:59.280Z,17.85
2018-09-03T00:23:59.296Z,17.74
2018-09-03T00:24:59.297Z,17.65
2018-09-03T00:25:59.298Z,17.57
2018-09-03T00:26:59.306Z,17.59
2018-09-03T00:27:59.295Z,17.48
2018-09-03T00:28:59.302Z,17.60
2018-09-03T00:29:59.302Z,17.38
2018-09-03T00:30:59.303Z,17.45
2018-09-03T00:31:59.306Z,17.36
2018-09-03T00:32:59.522Z,17.31
2018-09-03T00:33:59.367Z,17.23
2018-09-03T00:34:59.313Z,17.12
2018-09-03T00:35:59.317Z,17.05
2018-09-03T00:36:59.332Z,16.94
2018-09-03T00:37:59.532Z,16.97
2018-09-03T00:38:59.534Z,16.89
2018-09-03T00:39:59.324Z,16.91
2018-09-03T00:40:59.329Z,16.84
2018-09-03T00:41:59.341Z,16.89
2018-09-03T00:42:59.334Z,16.86
2018-09-03T00:43:59.551Z,16.69
2018-09-03T00:44:59.353Z,16.75
2018-09-03T00:45:59.341Z,16.74
2018-09-03T00:46:59.556Z,16.74
2018-09-03T00:47:59.561Z,16.64
2018-09-03T00:48:59.347Z,16.58
2018-09-03T00:49:59.551Z,16.51
2018-09-03T00:50:59.564Z,16.56
2018-09-03T00:51:59.364Z,16.51
2018-09-03T00:52:59.561Z,16.50
2018-09-03T00:53:59.360Z,16.56
2018-09-03T00:54:59.373Z,16.65
2018-09-03T00:55:59.366Z,16.54
2018-09-03T00:56:59.365Z,16.56
2018-09-03T00:57:59.369Z,16.50
2018-09-03T00:58:59.573Z,16.41
2018-09-03T00:59:59.384Z,16.38
2018-09-03T01:00:59.582Z,16.38
2018-09-03T01:01:59.377Z,16.28
2018-09-03T01:02:59.393Z,16.16
2018-09-03T01:03:59.581Z,16.17
2018-09-03T01:04:59.392Z,16.16
2018-09-03T01:05:59.383Z,16.13
2018-09-03T01:06:59.416Z,16.21
2018-09-03T01:07:59.388Z,16.16
2018-09-03T01:08:59.393Z,16.09
2018-09-03T01:09:59.394Z,16.17
2018-09-03T01:10:59.396Z,16.16
2018-09-03T01:11:59.398Z,16.21
2018-09-03T01:12:59.401Z,16.29
2018-09-03T01:13:59.401Z,16.15
2018-09-03T01:14:59.612Z,16.26
2018-09-03T01:15:59.604Z,16.21
2018-09-03T01:16:59.608Z,16.21
2018-09-03T01:17:59.407Z,16.28
2018-09-03T01:18:59.626Z,16.31
2018-09-03T01:19:59.412Z,16.28
2018-09-03T01:20:59.431Z,16.20
2018-09-03T01:21:59.413Z,16.28
2018-09-03T01:22:59.431Z,16.28
2018-09-03T01:23:59.621Z,16.33
2018-09-03T01:24:59.622Z,16.42
2018-09-03T01:25:59.435Z,16.49
2018-09-03T01:26:59.626Z,16.41
2018-09-03T01:27:59.435Z,16.38
2018-09-03T01:28:59.438Z,16.38
2018-09-03T01:29:59.642Z,16.42
2018-09-03T01:30:59.450Z,16.56
2018-09-03T01:31:59.437Z,16.50
2018-09-03T01:32:59.435Z,16.56
2018-09-03T01:33:59.436Z,16.58
2018-09-03T01:34:59.640Z,16.53
2018-09-03T01:35:59.440Z,16.60
2018-09-03T01:36:59.440Z,16.61
2018-09-03T01:37:59.453Z,16.57
2018-09-03T01:38:59.464Z,16.64
2018-09-03T01:39:59.458Z,16.60
2018-09-03T01:40:59.450Z,16.58
2018-09-03T01:41:59.450Z,16.53
2018-09-03T01:42:59.461Z,16.56
2018-09-03T01:43:59.666Z,16.53
2018-09-03T01:44:59.465Z,16.53
2018-09-03T01:45:59.456Z,16.60
2018-09-03T01:46:59.460Z,16.57
2018-09-03T01:47:59.661Z,16.74
2018-09-03T01:48:59.469Z,16.68
2018-09-03T01:49:59.463Z,16.76
2018-09-03T01:50:59.669Z,16.76
2018-09-03T01:51:59.680Z,16.78
2018-09-03T01:52:59.469Z,16.78
2018-09-03T01:53:59.472Z,16.76
2018-09-03T01:54:59.684Z,16.76
2018-09-03T01:55:59.476Z,16.72
2018-09-03T01:56:59.701Z,16.72
2018-09-03T01:57:59.492Z,16.86
2018-09-03T01:58:59.480Z,16.87
2018-09-03T01:59:59.486Z,16.90
2018-09-03T02:00:59.488Z,16.90
2018-09-03T02:01:59.490Z,17.02
2018-09-03T02:02:59.512Z,17.04
2018-09-03T02:03:59.490Z,16.99
2018-09-03T02:04:59.493Z,17.06
2018-09-03T02:05:59.495Z,16.99
2018-09-03T02:06:59.695Z,17.02
2018-09-03T02:07:59.499Z,17.08
2018-09-03T02:08:59.710Z,17.22
2018-09-03T02:09:59.515Z,17.14
2018-09-03T02:10:59.714Z,17.19
2018-09-03T02:11:59.515Z,17.22
2018-09-03T02:12:59.508Z,17.26
2018-09-03T02:13:59.733Z,17.20
2018-09-03T02:14:59.713Z,17.24
2018-09-03T02:15:59.518Z,17.26
2018-09-03T02:16:59.524Z,17.26
2018-09-03T02:17:59.529Z,17.31
2018-09-03T02:18:59.534Z,17.33
2018-09-03T02:19:59.749Z,17.34
2018-09-03T02:20:59.533Z,17.26
2018-09-03T02:21:59.726Z,17.31
2018-09-03T02:22:59.534Z,17.39
2018-09-03T02:23:59.528Z,17.31
2018-09-03T02:24:59.543Z,17.34
2018-09-03T02:25:59.545Z,17.41
2018-09-03T02:26:59.739Z,17.42
2018-09-03T02:27:59.546Z,17.41
2018-09-03T02:28:59.539Z,17.39
2018-09-03T02:29:59.538Z,17.48
2018-09-03T02:30:59.569Z,17.52
2018-09-03T02:31:59.558Z,17.46
2018-09-03T02:32:59.568Z,17.57
2018-09-03T02:33:59.584Z,17.56
2018-09-03T02:34:59.585Z,17.56
2018-09-03T02:35:59.564Z,17.49
2018-09-03T02:36:59.574Z,17.56
2018-09-03T02:37:59.564Z,17.54
2018-09-03T02:38:59.571Z,17.59
2018-09-03T02:39:59.571Z,17.60
2018-09-03T02:40:59.564Z,17.44
2018-09-03T02:41:59.579Z,17.52
2018-09-03T02:42:59.565Z,17.48
2018-09-03T02:43:59.582Z,17.52
2018-09-03T02:44:59.620Z,17.51
2018-09-03T02:45:59.589Z,17.44
2018-09-03T02:46:59.795Z,17.44
2018-09-03T02:47:59.782Z,17.38
2018-09-03T02:48:59.591Z,17.39
2018-09-03T02:49:59.590Z,17.33
2018-09-03T02:50:59.584Z,17.38
2018-09-03T02:51:59.601Z,17.34
2018-09-03T02:52:59.587Z,17.34
2018-09-03T02:53:59.599Z,17.38
2018-09-03T02:54:59.595Z,17.38
2018-09-03T02:55:59.608Z,17.36
2018-09-03T02:56:59.800Z,17.36
2018-09-03T02:57:59.610Z,17.29
2018-09-03T02:58:59.824Z,17.29
2018-09-03T02:59:59.615Z,17.26
2018-09-03T03:00:59.822Z,17.29
2018-09-03T03:01:59.824Z,17.29
2018-09-03T03:02:59.808Z,17.30
2018-09-03T03:03:59.825Z,17.31
2018-09-03T03:04:59.617Z,17.27
2018-09-03T03:05:59.613Z,17.36
2018-09-03T03:06:59.616Z,17.38
2018-09-03T03:07:59.629Z,17.38
2018-09-03T03:08:59.824Z,17.42
2018-09-03T03:09:59.623Z,17.41
2018-09-03T03:10:59.624Z,17.45
2018-09-03T03:11:59.627Z,17.44
2018-09-03T03:12:59.629Z,17.36
2018-09-03T03:13:59.656Z,17.36
2018-09-03T03:14:59.653Z,17.38
2018-09-03T03:15:59.634Z,17.30
2018-09-03T03:16:59.841Z,17.24
2018-09-03T03:17:59.842Z,17.33
2018-09-03T03:18:59.639Z,17.29
2018-09-03T03:19:59.870Z,17.30
2018-09-03T03:20:59.645Z,17.33
2018-09-03T03:21:59.860Z,17.30
2018-09-03T03:22:59.647Z,17.36
2018-09-03T03:23:59.660Z,17.41
2018-09-03T03:24:59.652Z,17.42
2018-09-03T03:25:59.674Z,17.41
2018-09-03T03:26:59.657Z,17.39
2018-09-03T03:27:59.679Z,17.42
2018-09-03T03:28:59.863Z,17.38
2018-09-03T03:29:59.671Z,17.41
2018-09-03T03:30:59.678Z,17.38
2018-09-03T03:31:59.668Z,17.41
2018-09-03T03:32:59.675Z,17.38
2018-09-03T03:33:59.672Z,17.33
2018-09-03T03:34:59.886Z,17.38
2018-09-03T03:35:59.683Z,17.44
2018-09-03T03:36:59.891Z,17.38
2018-09-03T03:37:59.689Z,17.44
2018-09-03T03:38:59.881Z,17.39
2018-09-03T03:39:59.695Z,17.39
2018-09-03T03:40:59.684Z,17.38
2018-09-03T03:41:59.695Z,17.38
2018-09-03T03:42:59.686Z,17.42
2018-09-03T03:43:59.688Z,17.38
2018-09-03T03:44:59.703Z,17.45
2018-09-03T03:45:59.693Z,17.48
2018-09-03T03:46:59.703Z,17.44
2018-09-03T03:47:59.915Z,17.52
2018-09-03T03:48:59.698Z,17.54
2018-09-03T03:49:59.698Z,17.49
2018-09-03T03:50:59.712Z,17.48
2018-09-03T03:51:59.714Z,17.45
2018-09-03T03:52:59.730Z,17.52
2018-09-03T03:53:59.715Z,17.56
2018-09-03T03:54:59.725Z,17.42
2018-09-03T03:55:59.912Z,17.41
2018-09-03T03:56:59.727Z,17.41
2018-09-03T03:57:59.727Z,17.45
2018-09-03T03:58:59.725Z,17.44
2018-09-03T03:59:59.730Z,17.42
2018-09-03T04:00:59.736Z,17.44
2018-09-03T04:01:59.725Z,17.39
2018-09-03T04:02:59.941Z,17.33
2018-09-03T04:03:59.727Z,17.45
2018-09-03T04:04:59.730Z,17.41
2018-09-03T04:05:59.740Z,17.38
2018-09-03T04:06:59.745Z,17.33
2018-09-03T04:07:59.960Z,17.39
2018-09-03T04:08:59.738Z,17.36
2018-09-03T04:09:59.737Z,17.39
2018-09-03T04:10:59.749Z,17.31
2018-09-03T04:11:59.779Z,17.38
2018-09-03T04:12:59.946Z,17.42
2018-09-03T04:13:59.743Z,17.41
2018-09-03T04:14:59.746Z,17.41
2018-09-03T04:15:59.953Z,17.39
2018-09-03T04:16:59.765Z,17.42
2018-09-03T04:17:59.751Z,17.52
2018-09-03T04:18:59.755Z,17.57
2018-09-03T04:19:59.756Z,17.57
2018-09-03T04:20:59.758Z,17.49
2018-09-03T04:21:59.964Z,17.51
2018-09-03T04:23:00.043Z,17.64
2018-09-03T04:23:59.774Z,17.64
2018-09-03T04:24:59.765Z,17.57
2018-09-03T04:25:59.766Z,17.54
2018-09-03T04:26:59.767Z,17.60
2018-09-03T04:27:59.773Z,17.63
2018-09-03T04:28:59.775Z,17.65
2018-09-03T04:29:59.773Z,17.64
2018-09-03T04:30:59.786Z,17.64
2018-09-03T04:31:59.779Z,17.65
2018-09-03T04:32:59.784Z,17.68
2018-09-03T04:33:59.993Z,17.74
2018-09-03T04:34:59.801Z,17.76
2018-09-03T04:35:59.809Z,17.76
2018-09-03T04:36:59.793Z,17.80
2018-09-03T04:37:59.789Z,17.83
2018-09-03T04:38:59.806Z,17.87
2018-09-03T04:39:59.795Z,17.80
2018-09-03T04:40:59.798Z,17.82
2018-09-03T04:41:59.809Z,17.74
2018-09-03T04:42:59.801Z,17.74
2018-09-03T04:43:59.805Z,17.74
2018-09-03T04:44:59.805Z,17.78
2018-09-03T04:45:59.807Z,17.70
2018-09-03T04:47:00.043Z,17.72
2018-09-03T04:48:00.107Z,17.78
2018-09-03T04:48:59.815Z,17.76
2018-09-03T04:49:59.827Z,17.79
2018-09-03T04:51:00.033Z,17.76
2018-09-03T04:51:59.830Z,17.74
2018-09-03T04:52:59.824Z,17.70
2018-09-03T04:54:00.035Z,17.79
2018-09-03T04:55:00.043Z,17.70
2018-09-03T04:55:59.829Z,17.59
2018-09-03T04:57:00.037Z,17.63
2018-09-03T04:57:59.836Z,17.64
2018-09-03T04:58:59.836Z,17.59
2018-09-03T04:59:59.862Z,17.52
2018-09-03T05:00:59.856Z,17.57
2018-09-03T05:02:00.083Z,17.59
2018-09-03T05:02:59.846Z,17.49
2018-09-03T05:04:00.067Z,17.49
2018-09-03T05:04:59.859Z,17.52
2018-09-03T05:05:59.903Z,17.56
2018-09-03T05:06:59.864Z,17.52
2018-09-03T05:08:00.064Z,17.59
2018-09-03T05:08:59.857Z,17.60
2018-09-03T05:09:59.858Z,17.56
2018-09-03T05:10:59.881Z,17.56
2018-09-03T05:11:59.879Z,17.54
2018-09-03T05:12:59.869Z,17.52
2018-09-03T05:13:59.885Z,17.54
2018-09-03T05:14:59.918Z,17.59
2018-09-03T05:15:59.874Z,17.52
2018-09-03T05:16:59.876Z,17.57
2018-09-03T05:17:59.875Z,17.56
2018-09-03T05:18:59.892Z,17.56
2018-09-03T05:19:59.878Z,17.49
2018-09-03T05:20:59.887Z,17.59
2018-09-03T05:21:59.885Z,17.52
2018-09-03T05:22:59.884Z,17.54
2018-09-03T05:24:00.092Z,17.60
2018-09-03T05:24:59.891Z,17.67
2018-09-03T05:25:59.893Z,17.60
2018-09-03T05:26:59.898Z,17.63
2018-09-03T05:27:59.897Z,17.65
2018-09-03T05:28:59.901Z,17.59
2018-09-03T05:30:00.104Z,17.64
2018-09-03T05:30:59.933Z,17.59
2018-09-03T05:31:59.904Z,17.60
2018-09-03T05:32:59.909Z,17.65
2018-09-03T05:33:59.922Z,17.51
2018-09-03T05:34:59.923Z,17.60
2018-09-03T05:35:59.926Z,17.59
2018-09-03T05:36:59.925Z,17.57
2018-09-03T05:37:59.920Z,17.59
2018-09-03T05:38:59.923Z,17.57
2018-09-03T05:39:59.923Z,17.52
2018-09-03T05:40:59.926Z,17.52
2018-09-03T05:41:59.926Z,17.64
2018-09-03T05:43:00.188Z,17.60
2018-09-03T05:44:00.051Z,17.59
2018-09-03T05:44:59.944Z,17.56
2018-09-03T05:46:00.138Z,17.60
2018-09-03T05:46:59.937Z,17.63
2018-09-03T05:47:59.938Z,17.60
2018-09-03T05:48:59.941Z,17.67
2018-09-03T05:49:59.955Z,17.72
2018-09-03T05:50:59.957Z,17.74
2018-09-03T05:52:00.152Z,17.78
2018-09-03T05:53:00.212Z,17.79
2018-09-03T05:53:59.970Z,17.80
2018-09-03T05:54:59.952Z,17.79
2018-09-03T05:55:59.954Z,17.82
2018-09-03T05:57:00.160Z,17.89
2018-09-03T05:58:00.161Z,17.90
2018-09-03T05:58:59.998Z,17.90
2018-09-03T05:59:59.979Z,17.92
2018-09-03T06:00:59.976Z,17.95
2018-09-03T06:01:59.978Z,17.98
2018-09-03T06:03:00.173Z,18.03
2018-09-03T06:03:59.984Z,17.98
2018-09-03T06:05:00.269Z,17.98
2018-09-03T06:06:00.193Z,17.95
2018-09-03T06:06:59.982Z,18.05
2018-09-03T06:07:59.980Z,18.13
2018-09-03T06:08:59.993Z,18.15
2018-09-03T06:09:59.983Z,18.10
2018-09-03T06:11:00.040Z,18.13
2018-09-03T06:12:00.203Z,18.19
2018-09-03T06:13:00.004Z,18.05
2018-09-03T06:14:00.015Z,18.18
2018-09-03T06:15:00.008Z,18.10
2018-09-03T06:16:00.222Z,18.15
2018-09-03T06:17:00.014Z,18.16
2018-09-03T06:18:00.001Z,18.04
2018-09-03T06:19:00.010Z,18.04
2018-09-03T06:20:00.011Z,18.04
2018-09-03T06:21:00.039Z,18.01
2018-09-03T06:22:00.216Z,18.10
2018-09-03T06:23:00.228Z,18.20
2018-09-03T06:24:00.039Z,18.15
2018-09-03T06:25:00.031Z,18.08
2018-09-03T06:26:00.240Z,18.08
2018-09-03T06:27:00.039Z,18.13
2018-09-03T06:28:00.042Z,18.18
2018-09-03T06:29:00.041Z,18.13
2018-09-03T06:30:00.032Z,18.13
2018-09-03T06:31:00.059Z,18.16
2018-09-03T06:32:00.048Z,18.13
2018-09-03T06:33:00.050Z,18.20
2018-09-03T06:34:00.242Z,18.13
2018-09-03T06:35:00.041Z,18.13
2018-09-03T06:36:00.114Z,18.15
2018-09-03T06:37:00.059Z,18.15
2018-09-03T06:38:00.049Z,18.11
2018-09-03T06:39:00.254Z,18.10
2018-09-03T06:40:00.256Z,18.10
2018-09-03T06:41:00.067Z,18.08
2018-09-03T06:42:00.068Z,18.13
2018-09-03T06:43:00.062Z,18.08
2018-09-03T06:44:00.282Z,18.15
2018-09-03T06:45:00.088Z,18.11
2018-09-03T06:46:00.168Z,18.16
2018-09-03T06:47:00.299Z,18.10
2018-09-03T06:48:00.072Z,18.13
2018-09-03T06:49:00.287Z,18.20
2018-09-03T06:50:00.278Z,18.23
2018-09-03T06:51:00.089Z,18.19
2018-09-03T06:52:00.089Z,18.15
2018-09-03T06:53:00.081Z,18.13
2018-09-03T06:54:00.093Z,18.08
2018-09-03T06:55:00.084Z,18.08
2018-09-03T06:56:00.088Z,18.19
2018-09-03T06:57:00.290Z,18.08
2018-09-03T06:58:00.124Z,18.11
2018-09-03T06:59:00.296Z,18.13
2018-09-03T07:00:00.094Z,18.15
2018-09-03T07:01:00.097Z,18.13
2018-09-03T07:02:00.302Z,18.11
2018-09-03T07:03:00.102Z,18.08
2018-09-03T07:04:00.146Z,18.11
2018-09-03T07:05:00.306Z,18.18
2018-09-03T07:06:00.117Z,18.16
2018-09-03T07:07:00.136Z,18.10
2018-09-03T07:08:00.124Z,18.15
2018-09-03T07:09:00.111Z,18.15
2018-09-03T07:10:00.126Z,18.20
2018-09-03T07:11:00.116Z,18.16
2018-09-03T07:12:00.331Z,18.18
2018-09-03T07:13:00.123Z,18.23
2018-09-03T07:14:00.121Z,18.29
2018-09-03T07:15:00.335Z,18.37
2018-09-03T07:16:00.136Z,18.33
2018-09-03T07:17:00.329Z,18.33
2018-09-03T07:18:00.334Z,18.31
2018-09-03T07:19:00.145Z,18.23
2018-09-03T07:20:00.132Z,18.23
2018-09-03T07:21:00.336Z,18.31
2018-09-03T07:22:00.134Z,18.29
2018-09-03T07:23:00.146Z,18.28
2018-09-03T07:24:00.346Z,18.26
2018-09-03T07:25:00.150Z,18.25
2018-09-03T07:26:00.144Z,18.29
2018-09-03T07:27:00.149Z,18.25
2018-09-03T07:28:00.174Z,18.23
2018-09-03T07:29:00.175Z,18.40
2018-09-03T07:30:00.183Z,18.33
2018-09-03T07:31:00.165Z,18.29
2018-09-03T07:32:00.361Z,18.38
2018-09-03T07:33:00.155Z,18.44
2018-09-03T07:34:00.156Z,18.44
2018-09-03T07:35:00.184Z,18.47
2018-09-03T07:36:00.369Z,18.49
2018-09-03T07:37:00.174Z,18.49
2018-09-03T07:38:00.164Z,18.40
2018-09-03T07:39:00.193Z,18.34
2018-09-03T07:40:00.169Z,18.44
2018-09-03T07:41:00.169Z,18.43
2018-09-03T07:42:00.171Z,18.45
2018-09-03T07:43:00.175Z,18.40
2018-09-03T07:44:00.234Z,18.38
2018-09-03T07:45:00.177Z,18.43
2018-09-03T07:46:00.176Z,18.45
2018-09-03T07:47:00.181Z,18.47
2018-09-03T07:48:00.181Z,18.45
2018-09-03T07:49:00.244Z,18.44
2018-09-03T07:50:00.193Z,18.40
2018-09-03T07:51:00.258Z,18.50
2018-09-03T07:52:00.188Z,18.49
2018-09-03T07:53:00.189Z,18.52
2018-09-03T07:54:00.189Z,18.49
2018-09-03T07:55:00.193Z,18.58
2018-09-03T07:56:00.195Z,18.55
2018-09-03T07:57:00.198Z,18.55
2018-09-03T07:58:00.207Z,18.56
2018-09-03T07:59:00.214Z,18.52
2018-09-03T08:00:00.229Z,18.59
2018-09-03T08:01:00.231Z,18.52
2018-09-03T08:02:00.208Z,18.47
2018-09-03T08:03:00.409Z,18.47
2018-09-03T08:04:00.222Z,18.45
2018-09-03T08:05:00.416Z,18.47
2018-09-03T08:06:00.234Z,18.44
2018-09-03T08:07:00.225Z,18.49
2018-09-03T08:08:00.226Z,18.49
2018-09-03T08:09:00.241Z,18.43
2018-09-03T08:10:00.423Z,18.44
2018-09-03T08:11:00.437Z,18.40
2018-09-03T08:12:00.238Z,18.37
2018-09-03T08:13:00.300Z,18.33
2018-09-03T08:14:00.240Z,18.31
2018-09-03T08:15:00.244Z,18.37
2018-09-03T08:16:00.232Z,18.41
2018-09-03T08:17:00.245Z,18.31
2018-09-03T08:18:00.438Z,18.35
2018-09-03T08:19:00.254Z,18.34
2018-09-03T08:20:00.311Z,18.31
2018-09-03T08:21:00.448Z,18.33
2018-09-03T08:22:00.245Z,18.41
2018-09-03T08:23:00.250Z,18.40
2018-09-03T08:24:00.268Z,18.33
2018-09-03T08:25:00.262Z,18.38
2018-09-03T08:26:00.456Z,18.41
2018-09-03T08:27:00.256Z,18.43
2018-09-03T08:28:00.269Z,18.34
2018-09-03T08:29:00.275Z,18.40
2018-09-03T08:30:00.275Z,18.38
2018-09-03T08:31:00.268Z,18.38
2018-09-03T08:32:00.493Z,18.35
2018-09-03T08:33:00.485Z,18.44
2018-09-03T08:34:00.271Z,18.38
2018-09-03T08:35:00.274Z,18.37
2018-09-03T08:36:00.503Z,18.31
2018-09-03T08:37:00.281Z,18.29
2018-09-03T08:38:00.494Z,18.34
2018-09-03T08:39:00.298Z,18.35
2018-09-03T08:40:00.354Z,18.41
2018-09-03T08:41:00.298Z,18.41
2018-09-03T08:42:00.306Z,18.41
2018-09-03T08:43:00.505Z,18.43
2018-09-03T08:44:00.320Z,18.41
2018-09-03T08:45:00.311Z,18.37
2018-09-03T08:46:00.320Z,18.31
2018-09-03T08:47:00.316Z,18.37
2018-09-03T08:48:00.507Z,18.26
2018-09-03T08:49:00.310Z,18.19
2018-09-03T08:50:00.311Z,18.25
2018-09-03T08:51:00.310Z,18.29
2018-09-03T08:52:00.342Z,18.20
2018-09-03T08:53:00.315Z,18.18
2018-09-03T08:54:00.518Z,18.13
2018-09-03T08:55:00.319Z,18.15
2018-09-03T08:56:00.323Z,18.10
2018-09-03T08:57:00.332Z,18.26
2018-09-03T08:58:00.336Z,18.22
2018-09-03T08:59:00.329Z,18.16
2018-09-03T09:00:00.333Z,18.11
2018-09-03T09:01:00.536Z,18.16
2018-09-03T09:02:00.336Z,18.11
2018-09-03T09:03:00.347Z,18.15
2018-09-03T09:04:00.344Z,18.18
2018-09-03T09:05:00.366Z,18.10
2018-09-03T09:06:00.347Z,18.01
2018-09-03T09:07:00.367Z,17.98
2018-09-03T09:08:00.348Z,17.98
2018-09-03T09:09:00.553Z,17.97
2018-09-03T09:10:00.568Z,18.00
2018-09-03T09:11:00.371Z,17.98
2018-09-03T09:12:00.358Z,17.98
2018-09-03T09:13:00.367Z,18.03
2018-09-03T09:14:00.372Z,17.98
2018-09-03T09:15:00.373Z,18.00
2018-09-03T09:16:00.364Z,17.86
2018-09-03T09:17:00.368Z,17.85
2018-09-03T09:18:00.593Z,17.89
2018-09-03T09:19:00.577Z,17.95
2018-09-03T09:20:00.586Z,17.90
2018-09-03T09:21:00.393Z,17.89
2018-09-03T09:22:00.378Z,18.00
2018-09-03T09:23:00.380Z,17.97
2018-09-03T09:24:00.594Z,18.01
2018-09-03T09:25:00.440Z,18.03
2018-09-03T09:26:00.412Z,18.00
2018-09-03T09:27:00.388Z,18.13
2018-09-03T09:28:00.414Z,18.18
2018-09-03T09:29:00.392Z,18.13
2018-09-03T09:30:00.419Z,18.11
2018-09-03T09:31:00.409Z,18.15
2018-09-03T09:32:00.399Z,18.16
2018-09-03T09:33:00.405Z,18.15
2018-09-03T09:34:00.422Z,18.28
2018-09-03T09:35:00.617Z,18.28
2018-09-03T09:36:00.622Z,18.26
2018-09-03T09:37:00.622Z,18.29
2018-09-03T09:38:00.429Z,18.29
2018-09-03T09:39:00.416Z,18.31
2018-09-03T09:40:00.430Z,18.33
2018-09-03T09:41:00.418Z,18.38
2018-09-03T09:42:00.624Z,18.34
2018-09-03T09:43:00.489Z,18.34
2018-09-03T09:44:00.423Z,18.35
2018-09-03T09:45:00.438Z,18.37
2018-09-03T09:46:00.430Z,18.33
2018-09-03T09:47:00.430Z,18.34
2018-09-03T09:48:00.435Z,18.45
2018-09-03T09:49:00.452Z,18.38
2018-09-03T09:50:00.451Z,18.49
2018-09-03T09:51:00.455Z,18.50
2018-09-03T09:52:00.457Z,18.47
2018-09-03T09:53:00.651Z,18.53
2018-09-03T09:54:00.457Z,18.50
2018-09-03T09:55:00.709Z,18.56
2018-09-03T09:56:00.469Z,18.56
2018-09-03T09:57:00.455Z,18.58
2018-09-03T09:58:00.482Z,18.71
2018-09-03T09:59:00.673Z,18.59
2018-09-03T10:00:00.464Z,18.65
2018-09-03T10:01:00.468Z,18.75
2018-09-03T10:02:00.470Z,18.80
2018-09-03T10:03:00.482Z,18.78
2018-09-03T10:04:00.475Z,18.84
2018-09-03T10:05:00.480Z,18.88
2018-09-03T10:06:00.682Z,18.83
2018-09-03T10:07:00.481Z,18.77
2018-09-03T10:08:00.486Z,18.81
2018-09-03T10:09:00.498Z,18.77
2018-09-03T10:10:00.489Z,18.74
2018-09-03T10:11:00.491Z,18.83
2018-09-03T10:12:00.507Z,18.81
2018-09-03T10:13:00.498Z,18.80
2018-09-03T10:14:00.498Z,18.93
2018-09-03T10:15:00.704Z,18.92
2018-09-03T10:16:00.505Z,18.90
2018-09-03T10:17:00.518Z,18.98
2018-09-03T10:18:00.713Z,18.96
2018-09-03T10:19:00.715Z,18.96
2018-09-03T10:20:00.518Z,19.12
2018-09-03T10:21:00.562Z,19.07
2018-09-03T10:22:00.519Z,19.16
2018-09-03T10:23:00.727Z,19.08
2018-09-03T10:24:00.524Z,19.00
2018-09-03T10:25:00.543Z,19.11
2018-09-03T10:26:00.742Z,19.02
2018-09-03T10:27:00.535Z,19.04
2018-09-03T10:28:00.534Z,19.12
2018-09-03T10:29:00.536Z,19.09
2018-09-03T10:30:00.539Z,19.14
2018-09-03T10:31:00.550Z,19.14
2018-09-03T10:32:00.835Z,19.09
2018-09-03T10:33:00.556Z,19.21
2018-09-03T10:34:00.545Z,19.26
2018-09-03T10:35:00.752Z,19.26
2018-09-03T10:36:00.562Z,19.30
2018-09-03T10:37:00.554Z,19.39
2018-09-03T10:38:00.575Z,19.40
2018-09-03T10:39:00.761Z,19.36
2018-09-03T10:40:00.774Z,19.45
2018-09-03T10:41:00.566Z,19.49
2018-09-03T10:42:00.767Z,19.41
2018-09-03T10:43:00.567Z,19.51
2018-09-03T10:44:00.570Z,19.51
2018-09-03T10:45:00.786Z,19.51
2018-09-03T10:46:00.586Z,19.48
2018-09-03T10:47:00.663Z,19.59
2018-09-03T10:48:00.579Z,19.62
2018-09-03T10:49:00.582Z,19.63
2018-09-03T10:50:00.582Z,19.62
2018-09-03T10:51:00.587Z,19.62
2018-09-03T10:52:00.597Z,19.69
2018-09-03T10:53:00.589Z,19.74
2018-09-03T10:54:00.802Z,19.73
2018-09-03T10:55:00.602Z,19.71
2018-09-03T10:56:00.679Z,19.82
2018-09-03T10:57:00.609Z,19.84
2018-09-03T10:58:00.610Z,19.92
2018-09-03T10:59:00.601Z,19.85
2018-09-03T11:00:00.616Z,19.85
2018-09-03T11:01:00.606Z,19.89
2018-09-03T11:02:00.808Z,19.89
2018-09-03T11:03:00.610Z,19.99
2018-09-03T11:04:00.611Z,20.03
2018-09-03T11:05:00.626Z,20.00
2018-09-03T11:06:00.631Z,20.09
2018-09-03T11:07:00.634Z,19.99
2018-09-03T11:08:00.633Z,20.00
2018-09-03T11:09:00.829Z,20.13
2018-09-03T11:10:00.635Z,20.16
2018-09-03T11:11:00.640Z,20.18
2018-09-03T11:12:00.632Z,20.19
2018-09-03T11:13:00.688Z,20.26
2018-09-03T11:14:00.721Z,20.26
2018-09-03T11:15:00.672Z,20.34
2018-09-03T11:16:00.655Z,20.36
2018-09-03T11:17:00.643Z,20.34
2018-09-03T11:18:00.670Z,20.36
2018-09-03T11:19:00.664Z,20.40
2018-09-03T11:20:00.781Z,20.37
2018-09-03T11:21:00.739Z,20.36
2018-09-03T11:22:00.658Z,20.39
2018-09-03T11:23:00.659Z,20.29
2018-09-03T11:24:00.673Z,20.22
2018-09-03T11:25:00.682Z,20.21
2018-09-03T11:26:00.668Z,20.32
2018-09-03T11:27:00.683Z,20.41
2018-09-03T11:28:00.873Z,20.39
2018-09-03T11:29:00.672Z,20.41
2018-09-03T11:30:00.698Z,20.43
2018-09-03T11:31:00.687Z,20.55
2018-09-03T11:32:00.679Z,20.50
2018-09-03T11:33:00.682Z,20.52
2018-09-03T11:34:00.690Z,20.52
2018-09-03T11:35:00.723Z,20.40
2018-09-03T11:36:00.701Z,20.44
2018-09-03T11:37:00.707Z,20.47
2018-09-03T11:38:00.708Z,20.40
2018-09-03T11:39:00.706Z,20.41
2018-09-03T11:40:00.704Z,20.36
2018-09-03T11:41:00.768Z,20.47
2018-09-03T11:42:00.705Z,20.48
2018-09-03T11:43:00.709Z,20.52
2018-09-03T11:44:00.713Z,20.51
2018-09-03T11:45:00.738Z,20.51
2018-09-03T11:46:00.729Z,20.62
2018-09-03T11:47:00.726Z,20.67
2018-09-03T11:48:00.720Z,20.59
2018-09-03T11:49:00.734Z,20.59
2018-09-03T11:50:00.727Z,20.65
2018-09-03T11:51:00.732Z,20.67
2018-09-03T11:52:00.730Z,20.72
2018-09-03T11:53:00.738Z,20.66
2018-09-03T11:54:00.733Z,20.62
2018-09-03T11:55:00.939Z,20.58
2018-09-03T11:56:00.742Z,20.47
2018-09-03T11:57:00.743Z,20.52
2018-09-03T11:58:00.761Z,20.52
2018-09-03T11:59:00.949Z,20.58
2018-09-03T12:00:00.761Z,20.41
2018-09-03T12:01:00.762Z,20.44
2018-09-03T12:02:00.804Z,20.50
2018-09-03T12:03:00.783Z,20.59
2018-09-03T12:04:00.776Z,20.67
2018-09-03T12:05:00.777Z,20.63
2018-09-03T12:06:00.764Z,20.80
2018-09-03T12:07:00.999Z,20.81
2018-09-03T12:08:00.786Z,20.84
2018-09-03T12:09:00.771Z,20.85
2018-09-03T12:10:00.784Z,20.90
2018-09-03T12:11:00.776Z,20.87
2018-09-03T12:12:00.792Z,20.99
2018-09-03T12:13:00.795Z,20.99
2018-09-03T12:14:00.786Z,21.00
2018-09-03T12:15:00.989Z,20.93
2018-09-03T12:16:00.793Z,20.97
2018-09-03T12:17:00.807Z,20.92
2018-09-03T12:18:00.999Z,20.99
2018-09-03T12:19:00.823Z,20.93
2018-09-03T12:20:00.816Z,20.88
2018-09-03T12:21:00.808Z,20.93
2018-09-03T12:22:00.808Z,20.96
2018-09-03T12:23:00.828Z,20.93
2018-09-03T12:24:01.029Z,20.99
2018-09-03T12:25:00.815Z,20.95
2018-09-03T12:26:01.035Z,20.92
2018-09-03T12:27:00.831Z,20.95
2018-09-03T12:28:00.822Z,21.00
2018-09-03T12:29:00.828Z,21.14
2018-09-03T12:30:00.839Z,21.02
2018-09-03T12:31:00.859Z,21.06
2018-09-03T12:32:00.845Z,21.02
2018-09-03T12:33:00.835Z,21.07
2018-09-03T12:34:00.837Z,21.07
2018-09-03T12:35:00.843Z,21.17
2018-09-03T12:36:00.849Z,21.25
2018-09-03T12:37:00.945Z,21.22
2018-09-03T12:38:00.862Z,21.27
2018-09-03T12:39:00.852Z,21.43
2018-09-03T12:40:00.857Z,21.50
2018-09-03T12:41:00.860Z,21.48
2018-09-03T12:42:00.874Z,21.43
2018-09-03T12:43:00.936Z,21.43
2018-09-03T12:44:00.869Z,21.43
2018-09-03T12:45:01.070Z,21.48
2018-09-03T12:46:00.911Z,21.57
2018-09-03T12:47:00.873Z,21.54
2018-09-03T12:48:01.082Z,21.51
2018-09-03T12:49:00.882Z,21.66
2018-09-03T12:50:00.882Z,21.61
2018-09-03T12:51:00.898Z,21.75
2018-09-03T12:52:00.899Z,21.79
2018-09-03T12:53:00.901Z,21.77