createdAt,value
2023-01-13T00:20:56.942Z,10.7
2023-01-13T00:50:20.362Z,10.4
2023-01-13T01:19:40.937Z,10.4
2023-01-13T01:49:01.824Z,10.3
2023-01-13T02:18:11.345Z,10.3
2023-01-13T02:47:22.138Z,10.3
2023-01-13T03:16:44.864Z,10.2
2023-01-13T03:46:00.880Z,10
2023-01-13T04:15:14.812Z,10
2023-01-13T04:44:34.738Z,9.8
2023-01-13T05:13:54.398Z,9.8
2023-01-13T05:43:08.263Z,9.9
2023-01-13T06:12:29.780Z,9.9
2023-01-13T06:41:38.867Z,10
2023-01-13T07:10:50.726Z,10
2023-01-13T07:40:04.506Z,9.3
2023-01-13T08:09:17.216Z,8.9
2023-01-13T08:38:26.104Z,8.9
2023-01-13T09:07:29.393Z,8.8
2023-01-13T09:36:41.716Z,8.8
2023-01-13T10:05:42.910Z,9.2
2023-01-13T10:34:49.883Z,8.9
2023-01-13T11:03:59.153Z,8
2023-01-13T11:33:02.805Z,8.1
2023-01-13T12:02:15.732Z,9.1
2023-01-13T12:31:30.414Z,9.3
2023-01-13T13:00:34.487Z,8.9
2023-01-13T13:29:49.372Z,9.1
2023-01-13T13:59:01.908Z,10.1
2023-01-13T14:28:02.006Z,9.8
2023-01-13T14:57:23.109Z,9.4
2023-01-13T15:26:27.685Z,9.2
2023-01-13T15:55:34.169Z,9.2
2023-01-13T16:24:52.859Z,9.1
2023-01-13T16:54:01.871Z,7.5
2023-01-13T17:23:04.993Z,6.6
2023-01-13T17:52:15.263Z,6.1
2023-01-13T18:21:29.360Z,6
2023-01-13T18:50:43.115Z,6.3
2023-01-13T19:19:54.999Z,6.7
2023-01-13T19:49:13.615Z,6.8
2023-01-13T20:18:34.500Z,7
2023-01-13T20:47:49.692Z,7.1
2023-01-13T21:17:15.309Z,7.1
2023-01-13T21:46:25.036Z,7.1
2023-01-13T22:15:32.250Z,7.1
2023-01-13T22:44:51.589Z,6.9
2023-01-13T23:14:03.741Z,6.9
2023-01-13T23:43:27.164Z,6.8
