createdAt,value
2023-10-20T00:03:29.791Z,19.80
2023-10-20T00:08:33.211Z,20.55
2023-10-20T00:13:36.226Z,20.33
2023-10-20T00:18:40.499Z,20.05
2023-10-20T00:23:43.415Z,19.98
2023-10-20T00:28:46.381Z,20.17
2023-10-20T00:33:51.208Z,21.13
2023-10-20T00:38:54.148Z,21.45
2023-10-20T00:43:57.338Z,20.70
2023-10-20T00:49:02.972Z,20.98
2023-10-20T00:54:05.821Z,20.42
2023-10-20T00:59:09.763Z,20.70
2023-10-20T01:04:14.069Z,21.02
2023-10-20T01:09:25.222Z,20.85
2023-10-20T01:14:28.135Z,20.73
2023-10-20T01:19:32.910Z,20.73
2023-10-20T01:24:37.856Z,20.80
2023-10-20T01:29:40.644Z,20.73
2023-10-20T01:34:43.435Z,21.25
2023-10-20T01:39:48.462Z,21.23
2023-10-20T01:44:51.231Z,21.20
2023-10-20T01:49:53.992Z,22.27
2023-10-20T01:54:59.020Z,21.95
2023-10-20T02:00:03.210Z,21.98
2023-10-20T02:05:15.280Z,21.67
2023-10-20T02:10:19.498Z,20.98
2023-10-20T02:15:22.269Z,21.77
2023-10-20T02:20:26.543Z,22.30
2023-10-20T02:25:30.996Z,21.73
2023-10-20T02:30:34.999Z,23.35
2023-10-20T02:35:41.939Z,21.75
2023-10-20T02:40:52.430Z,22.30
2023-10-20T02:45:56.563Z,23.67
2023-10-20T02:50:59.774Z,24.20
2023-10-20T02:56:04.047Z,25.02
2023-10-20T03:01:08.233Z,23.45
2023-10-20T03:06:11.062Z,23.15
2023-10-20T03:11:16.143Z,23.02
2023-10-20T03:16:22.591Z,23.95
2023-10-20T03:21:25.659Z,23.35
2023-10-20T03:26:29.887Z,23.55
2023-10-20T03:31:33.919Z,23.80
2023-10-20T03:36:37.076Z,22.85
2023-10-20T03:41:41.532Z,22.10
2023-10-20T03:46:49.532Z,23.75
2023-10-20T03:51:52.831Z,23.15
2023-10-20T03:56:59.091Z,23.65
2023-10-20T04:02:02.717Z,23.60
2023-10-20T04:07:05.836Z,24.67
2023-10-20T04:12:10.078Z,23.00
2023-10-20T04:17:12.860Z,23.15
2023-10-20T04:22:17.238Z,22.25
2023-10-20T04:27:27.158Z,21.50
2023-10-20T04:32:53.176Z,23.02
2023-10-20T04:38:13.460Z,22.15
2023-10-20T04:43:40.215Z,22.00
2023-10-20T04:49:00.377Z,21.33
2023-10-20T04:54:08.789Z,22.23
2023-10-20T04:59:23.231Z,21.05
2023-10-20T05:04:29.834Z,21.08
2023-10-20T05:09:34.742Z,19.92
2023-10-20T05:14:38.993Z,20.52
2023-10-20T05:19:41.872Z,19.52
2023-10-20T05:24:44.810Z,20.08
2023-10-20T05:29:49.055Z,18.15
2023-10-20T05:34:54.823Z,19.13
2023-10-20T05:39:57.725Z,18.83
2023-10-20T05:45:11.238Z,18.55
2023-10-20T05:50:14.641Z,17.83
2023-10-20T05:55:17.626Z,18.73
2023-10-20T06:00:23.461Z,17.02
2023-10-20T06:05:28.098Z,16.73
2023-10-20T06:10:31.026Z,17.27
2023-10-20T06:15:35.234Z,15.43
2023-10-20T06:20:41.170Z,14.55
2023-10-20T06:25:44.549Z,14.38
2023-10-20T06:30:50.095Z,14.68
2023-10-20T06:36:00.426Z,13.75
2023-10-20T06:41:05.026Z,12.43
2023-10-20T06:46:10.635Z,12.75
2023-10-20T06:51:14.717Z,13.32
2023-10-20T06:56:21.038Z,11.20
2023-10-20T07:01:28.380Z,11.95
2023-10-20T07:06:31.413Z,11.23
2023-10-20T07:11:34.470Z,11.77
2023-10-20T07:16:40.085Z,10.70
2023-10-20T07:21:42.970Z,10.23
2023-10-20T07:26:45.999Z,10.98
2023-10-20T07:31:51.264Z,11.77
2023-10-20T07:36:54.429Z,10.93
2023-10-20T07:41:57.308Z,10.85
2023-10-20T07:47:01.624Z,10.48
2023-10-20T07:52:05.659Z,10.05
2023-10-20T07:57:10.522Z,11.48
2023-10-20T08:02:14.835Z,10.70
2023-10-20T08:07:17.716Z,11.73
2023-10-20T08:12:20.921Z,12.20
2023-10-20T08:17:25.898Z,10.45
2023-10-20T08:22:28.729Z,11.02
2023-10-20T08:27:31.775Z,11.95
2023-10-20T08:32:36.564Z,11.70
2023-10-20T08:37:39.440Z,11.07
2023-10-20T08:42:43.481Z,11.88
2023-10-20T08:47:47.734Z,11.15
2023-10-20T08:52:51.714Z,12.77
2023-10-20T08:57:54.563Z,12.02
2023-10-20T09:03:01.385Z,12.05
2023-10-20T09:08:04.754Z,12.25
2023-10-20T09:13:09.172Z,12.90
2023-10-20T09:18:13.384Z,12.65
2023-10-20T09:23:16.454Z,13.07
2023-10-20T09:28:19.770Z,13.55
2023-10-20T09:33:25.065Z,12.85
2023-10-20T09:38:28.996Z,12.27
2023-10-20T09:43:37.098Z,12.60
2023-10-20T09:48:42.549Z,14.85
2023-10-20T09:53:45.903Z,12.68
2023-10-20T09:58:52.107Z,14.02
2023-10-20T10:04:04.676Z,13.60
2023-10-20T10:09:09.463Z,11.95
2023-10-20T10:14:20.153Z,11.80
2023-10-20T10:19:26.121Z,12.73
2023-10-20T10:24:32.450Z,10.80
2023-10-20T10:29:50.514Z,10.77
2023-10-20T10:34:57.541Z,11.23
2023-10-20T10:40:11.954Z,10.88
2023-10-20T10:45:24.918Z,10.35
2023-10-20T10:50:29.341Z,9.98
2023-10-20T10:55:32.682Z,9.07
2023-10-20T11:00:39.951Z,9.30
2023-10-20T11:05:46.163Z,9.25
2023-10-20T11:10:50.620Z,9.10
2023-10-20T11:15:53.955Z,8.93
2023-10-20T11:20:58.668Z,8.60
2023-10-20T11:26:01.858Z,9.48
2023-10-20T11:31:05.848Z,8.18
2023-10-20T11:36:10.670Z,7.93
2023-10-20T11:41:13.550Z,8.13
2023-10-20T11:46:16.391Z,8.38
2023-10-20T11:51:20.553Z,8.25
2023-10-20T11:56:23.369Z,7.55
2023-10-20T12:01:26.934Z,7.47
2023-10-20T12:06:31.383Z,6.78
2023-10-20T12:11:34.190Z,7.20
2023-10-20T12:16:37.265Z,7.05
2023-10-20T12:21:41.615Z,7.45
2023-10-20T12:26:44.625Z,7.63
2023-10-20T12:31:47.858Z,7.97
2023-10-20T12:36:52.136Z,7.68
2023-10-20T12:41:55.877Z,8.30
2023-10-20T12:46:58.701Z,8.15
2023-10-20T12:52:04.118Z,8.23
2023-10-20T12:57:07.421Z,8.13
2023-10-20T13:02:10.734Z,7.28
2023-10-20T13:07:15.161Z,8.30
2023-10-20T13:12:18.387Z,7.95
2023-10-20T13:17:21.526Z,8.70
2023-10-20T13:22:26.463Z,7.63
2023-10-20T13:27:30.962Z,7.55
2023-10-20T13:32:34.625Z,7.82
2023-10-20T13:37:40.695Z,8.13
2023-10-20T13:42:43.533Z,8.02
2023-10-20T13:47:47.488Z,8.00
2023-10-20T13:52:51.897Z,7.88
2023-10-20T13:57:54.712Z,8.13
2023-10-20T14:02:58.892Z,7.97
2023-10-20T14:08:07.144Z,7.22
2023-10-20T14:13:11.554Z,8.10
2023-10-20T14:18:17.626Z,9.20
2023-10-20T14:23:23.454Z,8.30
2023-10-20T14:28:32.859Z,6.95
2023-10-20T14:33:36.075Z,8.77
2023-10-20T14:38:40.456Z,8.00
2023-10-20T14:43:43.380Z,8.00
2023-10-20T14:48:46.537Z,8.27
2023-10-20T14:53:51.171Z,8.23
2023-10-20T14:58:54.126Z,8.32
2023-10-20T15:03:57.026Z,8.07
2023-10-20T15:09:01.376Z,8.20
2023-10-20T15:14:04.275Z,8.25
2023-10-20T15:19:07.199Z,8.40
2023-10-20T15:24:11.896Z,8.73
2023-10-20T15:29:14.842Z,8.68
2023-10-20T15:34:17.817Z,9.30
2023-10-20T15:39:36.106Z,9.40
2023-10-20T15:44:46.421Z,9.70
2023-10-20T15:49:49.391Z,8.88
2023-10-20T15:54:54.677Z,11.05
2023-10-20T15:59:58.304Z,9.43
2023-10-20T16:05:01.232Z,9.30
2023-10-20T16:10:06.194Z,10.57
2023-10-20T16:15:10.296Z,10.23
2023-10-20T16:20:14.354Z,10.88
2023-10-20T16:25:18.640Z,11.38
2023-10-20T16:30:21.749Z,10.20
2023-10-20T16:35:25.172Z,10.30
2023-10-20T16:40:29.593Z,10.43
2023-10-20T16:45:33.003Z,11.18
2023-10-20T16:50:36.027Z,11.13
2023-10-20T16:55:41.125Z,11.18
2023-10-20T17:00:44.040Z,11.05
2023-10-20T17:05:46.867Z,13.50
2023-10-20T17:10:51.107Z,11.30
2023-10-20T17:15:54.277Z,11.68
2023-10-20T17:21:02.527Z,12.38
2023-10-20T17:26:07.721Z,10.90
2023-10-20T17:31:11.194Z,11.77
2023-10-20T17:36:14.349Z,11.18
2023-10-20T17:41:18.726Z,11.77
2023-10-20T17:46:23.392Z,11.73
2023-10-20T17:51:26.617Z,11.20
2023-10-20T17:56:31.362Z,11.10
2023-10-20T18:01:34.438Z,13.27
2023-10-20T18:06:37.755Z,11.63
2023-10-20T18:11:42.150Z,14.27
2023-10-20T18:16:46.895Z,12.93
2023-10-20T18:21:51.240Z,12.50
2023-10-20T18:26:55.685Z,12.45
2023-10-20T18:31:58.863Z,12.27
2023-10-20T18:37:01.756Z,11.73
2023-10-20T18:42:07.413Z,11.20
2023-10-20T18:47:10.470Z,12.25
2023-10-20T18:52:13.744Z,13.20
2023-10-20T18:57:17.945Z,12.23
2023-10-20T19:02:21.020Z,12.88
2023-10-20T19:07:25.302Z,11.65
2023-10-20T19:12:29.624Z,11.52
2023-10-20T19:17:33.166Z,12.30
2023-10-20T19:22:36.146Z,11.73
2023-10-20T19:27:40.525Z,12.35
2023-10-20T19:32:43.566Z,11.82
2023-10-20T19:37:46.572Z,12.90
2023-10-20T19:42:50.680Z,13.45
2023-10-20T19:47:53.495Z,12.45
2023-10-20T19:52:56.385Z,12.30
2023-10-20T19:58:00.803Z,12.80
2023-10-20T20:03:03.813Z,12.93
2023-10-20T20:08:07.230Z,13.15
2023-10-20T20:13:11.354Z,11.63
2023-10-20T20:18:14.326Z,12.98
2023-10-20T20:23:17.119Z,13.80
2023-10-20T20:28:21.403Z,12.13
2023-10-20T20:33:24.359Z,11.98
2023-10-20T20:38:27.656Z,13.10
2023-10-20T20:43:32.800Z,12.38
2023-10-20T20:48:35.622Z,12.23
2023-10-20T20:53:39.193Z,12.18
2023-10-20T20:58:43.457Z,12.25
2023-10-20T21:03:46.486Z,11.73
2023-10-20T21:08:49.441Z,12.45
2023-10-20T21:13:53.578Z,12.65
2023-10-20T21:19:01.267Z,13.20
2023-10-20T21:24:06.450Z,13.00
2023-10-20T21:29:10.795Z,12.07
2023-10-20T21:34:13.563Z,11.85
2023-10-20T21:39:16.592Z,12.43
2023-10-20T21:44:20.791Z,11.55
2023-10-20T21:49:23.597Z,11.13
2023-10-20T21:54:26.354Z,12.27
2023-10-20T21:59:32.246Z,10.98
2023-10-20T22:04:35.059Z,10.65
2023-10-20T22:09:50.563Z,10.85
2023-10-20T22:14:58.126Z,10.93
2023-10-20T22:20:01.011Z,10.25
2023-10-20T22:25:05.000Z,11.13
2023-10-20T22:30:10.175Z,10.82
2023-10-20T22:35:13.026Z,10.25
2023-10-20T22:40:15.812Z,9.25
2023-10-20T22:45:20.408Z,9.15
2023-10-20T22:50:23.189Z,9.02
2023-10-20T22:55:25.952Z,7.60
2023-10-20T23:00:30.345Z,8.20
2023-10-20T23:05:33.124Z,7.15
2023-10-20T23:10:36.103Z,6.93
2023-10-20T23:15:43.340Z,6.47
2023-10-20T23:20:46.134Z,6.88
2023-10-20T23:25:49.089Z,7.00
2023-10-20T23:30:53.404Z,6.50
2023-10-20T23:35:57.497Z,6.22
2023-10-20T23:41:00.302Z,5.72
2023-10-20T23:46:04.439Z,5.78
2023-10-20T23:51:07.238Z,5.65
2023-10-20T23:56:10.056Z,5.53
