createdAt,value
2022-07-26T00:00:19.846Z,64
2022-07-26T00:05:19.791Z,64
2022-07-26T00:10:16.905Z,65
2022-07-26T00:15:19.886Z,66
2022-07-26T00:20:19.876Z,67
2022-07-26T00:25:20.884Z,68
2022-07-26T00:30:19.825Z,68
2022-07-26T00:35:19.877Z,69
2022-07-26T00:40:19.827Z,70
2022-07-26T00:45:19.850Z,71
2022-07-26T00:50:19.805Z,71
2022-07-26T00:55:19.825Z,72
2022-07-26T01:00:20.984Z,73
2022-07-26T01:05:19.841Z,73
2022-07-26T01:10:16.852Z,74
2022-07-26T01:15:19.831Z,74
2022-07-26T01:20:19.883Z,75
2022-07-26T01:25:19.900Z,75
2022-07-26T01:30:16.850Z,76
2022-07-26T01:35:21.022Z,76
2022-07-26T01:40:16.871Z,77
2022-07-26T01:45:19.871Z,77
2022-07-26T01:50:16.866Z,78
2022-07-26T01:55:19.867Z,78
2022-07-26T02:00:19.888Z,78
2022-07-26T02:05:19.865Z,78
2022-07-26T02:10:20.983Z,78
2022-07-26T02:15:19.833Z,78
2022-07-26T02:20:19.853Z,77
2022-07-26T02:25:16.958Z,76
2022-07-26T02:30:19.900Z,76
2022-07-26T02:35:16.962Z,75
2022-07-26T02:40:19.895Z,75
2022-07-26T02:45:21.102Z,74
2022-07-26T02:50:19.871Z,74
2022-07-26T02:55:16.890Z,73
2022-07-26T03:00:19.919Z,72
2022-07-26T03:05:19.867Z,72
2022-07-26T03:10:16.908Z,71
2022-07-26T03:15:19.963Z,70
2022-07-26T03:20:18.018Z,70
2022-07-26T03:25:16.762Z,69
2022-07-26T03:30:24.863Z,68
2022-07-26T03:35:19.918Z,68
2022-07-26T03:40:19.886Z,67
2022-07-26T03:45:16.961Z,66
2022-07-26T03:50:21.007Z,65
2022-07-26T03:55:19.938Z,64
2022-07-26T04:00:19.143Z,64
2022-07-26T04:05:16.169Z,63
2022-07-26T04:10:19.155Z,62
2022-07-26T04:15:16.223Z,61
2022-07-26T04:20:19.292Z,59
2022-07-26T04:25:20.319Z,57
2022-07-26T04:30:16.188Z,57
2022-07-26T04:35:19.227Z,56
2022-07-26T04:40:16.193Z,56
2022-07-26T04:45:19.209Z,55
2022-07-26T04:50:19.246Z,56
2022-07-26T04:55:19.159Z,56
2022-07-26T05:00:23.009Z,57
2022-07-26T05:05:16.248Z,56
2022-07-26T05:10:19.266Z,56
2022-07-26T05:15:19.183Z,56
2022-07-26T05:20:16.199Z,57
2022-07-26T05:25:19.257Z,58
2022-07-26T05:30:16.191Z,58
2022-07-26T05:35:20.340Z,58
2022-07-26T05:40:19.224Z,58
2022-07-26T05:45:16.287Z,58
2022-07-26T05:50:19.249Z,57
2022-07-26T05:55:16.218Z,56
2022-07-26T06:00:19.363Z,55
2022-07-26T06:05:19.214Z,55
2022-07-26T06:10:17.299Z,55
2022-07-26T06:15:19.246Z,55
2022-07-26T06:20:16.232Z,55
2022-07-26T06:25:19.240Z,55
2022-07-26T06:30:19.249Z,55
2022-07-26T06:35:19.217Z,55
2022-07-26T06:40:20.363Z,55
2022-07-26T06:45:19.357Z,55
2022-07-26T06:50:16.121Z,55
2022-07-26T06:55:16.279Z,55
2022-07-26T07:00:16.247Z,55
2022-07-26T07:05:19.353Z,55
2022-07-26T07:10:16.245Z,55
2022-07-26T07:15:20.389Z,55
2022-07-26T07:20:19.267Z,55
2022-07-26T07:25:21.119Z,56
2022-07-26T07:30:19.228Z,55
2022-07-26T07:35:16.281Z,55
2022-07-26T07:40:19.245Z,55
2022-07-26T07:45:19.319Z,55
2022-07-26T07:50:20.461Z,56
2022-07-26T07:55:36.771Z,56
2022-07-26T08:00:16.324Z,56
2022-07-26T08:05:19.245Z,56
2022-07-26T08:10:16.355Z,56
2022-07-26T08:15:19.628Z,57
2022-07-26T08:20:19.387Z,57
2022-07-26T08:25:18.120Z,57
2022-07-26T08:30:19.352Z,58
2022-07-26T08:35:17.805Z,58
2022-07-26T08:40:19.365Z,57
2022-07-26T08:45:19.258Z,57
2022-07-26T08:50:16.312Z,58
2022-07-26T08:55:20.440Z,58
2022-07-26T09:00:19.299Z,58
2022-07-26T09:05:19.287Z,59
2022-07-26T09:10:19.341Z,59
2022-07-26T09:15:16.308Z,59
2022-07-26T09:20:24.116Z,60
2022-07-26T09:25:16.314Z,60
2022-07-26T09:30:20.366Z,60
2022-07-26T09:35:45.837Z,61
2022-07-26T09:40:19.296Z,61
2022-07-26T09:45:19.335Z,61
2022-07-26T09:50:19.390Z,61
2022-07-26T09:55:19.280Z,61
2022-07-26T10:00:19.298Z,61
2022-07-26T10:05:17.393Z,61
2022-07-26T10:10:19.310Z,61
2022-07-26T10:15:19.288Z,61
2022-07-26T10:20:24.786Z,61
2022-07-26T10:25:19.695Z,61
2022-07-26T10:30:19.331Z,61
2022-07-26T10:35:20.386Z,61
2022-07-26T10:40:16.342Z,61
2022-07-26T10:45:19.351Z,61
2022-07-26T10:50:19.352Z,61
2022-07-26T10:55:16.346Z,61
2022-07-26T11:00:19.353Z,61
2022-07-26T11:05:16.395Z,61
2022-07-26T11:10:20.549Z,61
2022-07-26T11:15:16.756Z,61
2022-07-26T11:20:16.359Z,60
2022-07-26T11:25:19.353Z,60
2022-07-26T11:30:19.361Z,60
2022-07-26T11:35:16.360Z,59
2022-07-26T11:40:19.431Z,59
2022-07-26T11:45:20.409Z,59
2022-07-26T11:50:23.094Z,58
2022-07-26T11:55:19.373Z,58
2022-07-26T12:00:19.310Z,58
2022-07-26T12:05:16.725Z,57
2022-07-26T12:10:19.389Z,56
2022-07-26T12:15:16.380Z,56
2022-07-26T12:20:20.578Z,56
2022-07-26T12:25:16.440Z,56
2022-07-26T12:30:16.402Z,56
2022-07-26T12:35:19.367Z,55
2022-07-26T12:40:19.450Z,55
2022-07-26T12:45:16.415Z,55
2022-07-26T12:50:19.368Z,54
2022-07-26T12:55:20.454Z,53
2022-07-26T13:00:19.370Z,53
2022-07-26T13:05:19.522Z,52
2022-07-26T13:10:35.898Z,52
2022-07-26T13:15:19.420Z,52
2022-07-26T13:20:19.367Z,51
2022-07-26T13:25:19.408Z,52
2022-07-26T13:30:20.504Z,51
2022-07-26T13:35:19.391Z,52
2022-07-26T13:40:19.400Z,52
2022-07-26T13:45:16.407Z,52
2022-07-26T13:50:16.442Z,51
2022-07-26T13:55:19.413Z,52
2022-07-26T14:00:16.356Z,51
2022-07-26T14:05:20.568Z,51
2022-07-26T14:10:19.476Z,50
2022-07-26T14:15:22.514Z,50
2022-07-26T14:20:20.137Z,51
2022-07-26T14:25:19.428Z,49
2022-07-26T14:30:16.484Z,50
2022-07-26T14:35:19.488Z,50
2022-07-26T14:40:20.561Z,49
2022-07-26T14:45:19.432Z,49
2022-07-26T14:50:19.420Z,48
2022-07-26T14:55:24.994Z,48
2022-07-26T15:00:16.494Z,49
2022-07-26T15:05:16.456Z,48
2022-07-26T15:10:19.471Z,48
2022-07-26T15:15:17.525Z,48
2022-07-26T15:20:16.479Z,48
2022-07-26T15:25:16.487Z,47
2022-07-26T15:30:19.440Z,48
2022-07-26T15:35:19.453Z,48
2022-07-26T15:40:19.411Z,48
2022-07-26T15:45:20.577Z,49
2022-07-26T15:50:19.472Z,50
2022-07-26T15:55:16.482Z,49
2022-07-26T16:00:16.507Z,50
2022-07-26T16:05:16.517Z,49
2022-07-26T16:10:16.581Z,48
2022-07-26T16:15:16.481Z,47
2022-07-26T16:20:17.737Z,45
2022-07-26T16:25:19.480Z,46
2022-07-26T16:30:16.501Z,45
2022-07-26T16:35:19.481Z,47
2022-07-26T16:40:19.488Z,47
2022-07-26T16:45:19.442Z,48
2022-07-26T16:50:27.700Z,49
2022-07-26T16:55:16.519Z,48
2022-07-26T17:00:19.477Z,47
2022-07-26T17:05:19.438Z,48
2022-07-26T17:10:19.484Z,49
2022-07-26T17:15:19.531Z,47
2022-07-26T17:20:19.484Z,46
2022-07-26T17:25:17.916Z,46
2022-07-26T17:30:19.570Z,44
2022-07-26T17:35:19.473Z,42
2022-07-26T17:40:16.621Z,42
2022-07-26T17:45:19.538Z,43
2022-07-26T17:50:36.068Z,40
2022-07-26T17:55:20.813Z,42
2022-07-26T18:00:19.492Z,42
2022-07-26T18:05:16.874Z,45
2022-07-26T18:10:19.545Z,44
2022-07-26T18:15:19.553Z,45
2022-07-26T18:20:19.548Z,45
2022-07-26T18:25:19.526Z,44
2022-07-26T18:30:20.599Z,46
2022-07-26T18:35:16.392Z,47
2022-07-26T18:40:19.531Z,46
2022-07-26T18:45:19.541Z,46
2022-07-26T18:50:17.153Z,46
2022-07-26T18:55:19.533Z,47
2022-07-26T19:00:16.536Z,48
2022-07-26T19:05:20.771Z,49
2022-07-26T19:10:16.565Z,49
2022-07-26T19:15:16.554Z,49
2022-07-26T19:20:19.540Z,50
2022-07-26T19:25:16.566Z,49
2022-07-26T19:30:16.561Z,47
2022-07-26T19:35:16.546Z,46
2022-07-26T19:40:20.817Z,46
2022-07-26T19:45:16.577Z,45
2022-07-26T19:50:16.555Z,44
2022-07-26T19:55:16.563Z,46
2022-07-26T20:00:16.609Z,46
2022-07-26T20:05:19.642Z,47
2022-07-26T20:10:19.605Z,48
2022-07-26T20:15:20.755Z,49
2022-07-26T20:20:19.592Z,48
2022-07-26T20:25:21.391Z,48
2022-07-26T20:30:16.599Z,48
2022-07-26T20:35:16.627Z,48
2022-07-26T20:40:17.979Z,47
2022-07-26T20:45:19.597Z,48
2022-07-26T20:50:17.811Z,48
2022-07-26T20:55:19.641Z,48
2022-07-26T21:00:16.598Z,48
2022-07-26T21:05:16.639Z,48
2022-07-26T21:10:19.630Z,47
2022-07-26T21:15:16.666Z,47
2022-07-26T21:20:20.903Z,48
2022-07-26T21:25:16.632Z,48
2022-07-26T21:30:19.601Z,49
2022-07-26T21:35:16.619Z,48
2022-07-26T21:40:16.665Z,48
2022-07-26T21:45:16.622Z,48
2022-07-26T21:50:16.533Z,48
2022-07-26T21:55:20.853Z,48
2022-07-26T22:00:19.593Z,48
2022-07-26T22:05:19.597Z,48
2022-07-26T22:10:16.699Z,48
2022-07-26T22:15:19.623Z,48
2022-07-26T22:20:16.648Z,49
2022-07-26T22:25:19.599Z,49
2022-07-26T22:30:20.938Z,49
2022-07-26T22:35:19.587Z,49
2022-07-26T22:40:19.673Z,50
2022-07-26T22:45:16.667Z,50
2022-07-26T22:50:19.637Z,50
2022-07-26T22:55:19.617Z,50
2022-07-26T23:00:19.635Z,50
2022-07-26T23:05:20.724Z,50
2022-07-26T23:10:16.689Z,50
2022-07-26T23:15:19.662Z,50
2022-07-26T23:20:19.736Z,50
2022-07-26T23:25:19.611Z,50
2022-07-26T23:30:19.660Z,51
2022-07-26T23:35:19.653Z,51
2022-07-26T23:40:20.681Z,51
2022-07-26T23:45:16.692Z,51
2022-07-26T23:50:19.665Z,51
2022-07-26T23:55:19.666Z,51
