createdAt,value
2019-04-28T00:02:12.451Z,99.90
2019-04-28T00:04:42.245Z,99.90
2019-04-28T00:07:11.923Z,99.90
2019-04-28T00:09:41.657Z,99.90
2019-04-28T00:12:11.489Z,99.90
2019-04-28T00:14:41.793Z,99.90
2019-04-28T00:17:11.209Z,99.90
2019-04-28T00:19:40.870Z,99.90
2019-04-28T00:22:14.157Z,99.90
2019-04-28T00:24:51.410Z,99.90
2019-04-28T00:27:21.534Z,99.90
2019-04-28T00:29:51.778Z,99.90
2019-04-28T00:32:22.773Z,99.90
2019-04-28T00:34:51.333Z,99.90
2019-04-28T00:37:25.391Z,99.90
2019-04-28T00:39:57.580Z,99.90
2019-04-28T00:42:26.211Z,99.90
2019-04-28T00:44:54.867Z,99.90
2019-04-28T00:47:23.737Z,99.90
2019-04-28T00:49:52.243Z,99.90
2019-04-28T00:52:22.138Z,99.90
2019-04-28T00:54:52.597Z,99.90
2019-04-28T00:57:21.587Z,99.90
2019-04-28T00:59:58.264Z,99.90
2019-04-28T01:02:25.337Z,99.90
2019-04-28T01:04:53.839Z,99.90
2019-04-28T01:07:22.469Z,99.90
2019-04-28T01:09:51.641Z,99.90
2019-04-28T01:12:21.236Z,99.90
2019-04-28T01:14:52.926Z,99.90
2019-04-28T01:17:39.782Z,99.90
2019-04-28T01:20:10.291Z,99.90
2019-04-28T01:22:40.165Z,99.90
2019-04-28T01:25:10.660Z,99.90
2019-04-28T01:27:40.891Z,99.90
2019-04-28T01:30:13.295Z,99.90
2019-04-28T01:32:46.306Z,99.90
2019-04-28T01:35:15.097Z,99.90
2019-04-28T01:37:44.333Z,99.90
2019-04-28T01:40:12.980Z,99.90
2019-04-28T01:42:41.445Z,99.90
2019-04-28T01:45:10.602Z,99.90
2019-04-28T01:47:40.471Z,99.90
2019-04-28T01:50:11.066Z,99.90
2019-04-28T01:52:40.106Z,99.90
2019-04-28T01:55:10.414Z,99.90
2019-04-28T01:57:40.520Z,99.90
2019-04-28T02:00:22.259Z,99.90
2019-04-28T02:02:42.136Z,99.90
2019-04-28T02:05:11.285Z,99.90
2019-04-28T02:07:41.391Z,99.90
2019-04-28T02:10:10.395Z,99.90
2019-04-28T02:12:40.358Z,99.90
2019-04-28T02:15:10.471Z,99.90
2019-04-28T02:17:40.652Z,99.90
2019-04-28T02:20:10.433Z,99.90
2019-04-28T02:22:47.284Z,99.90
2019-04-28T02:25:19.559Z,99.90
2019-04-28T02:27:50.232Z,99.90
2019-04-28T02:30:22.610Z,99.90
2019-04-28T02:32:51.560Z,99.90
2019-04-28T02:35:21.365Z,99.90
2019-04-28T02:37:50.859Z,99.90
2019-04-28T02:40:20.891Z,99.90
2019-04-28T02:42:52.154Z,99.90
2019-04-28T02:45:23.239Z,99.90
2019-04-28T02:47:53.356Z,99.90
2019-04-28T02:50:26.317Z,99.90
2019-04-28T02:53:01.659Z,99.90
2019-04-28T02:55:31.634Z,99.90
2019-04-28T02:58:01.512Z,99.90
2019-04-28T03:00:31.742Z,99.90
2019-04-28T03:03:01.561Z,99.90
2019-04-28T03:05:51.186Z,99.90
2019-04-28T03:08:21.511Z,99.90
2019-04-28T03:10:50.889Z,99.90
2019-04-28T03:13:21.164Z,99.90
2019-04-28T03:15:52.588Z,99.90
2019-04-28T03:18:21.565Z,99.90
2019-04-28T03:20:51.530Z,99.90
2019-04-28T03:23:22.940Z,99.90
2019-04-28T03:26:05.385Z,99.90
2019-04-28T03:28:41.167Z,99.90
2019-04-28T03:31:50.995Z,99.90
2019-04-28T03:34:03.366Z,99.90
2019-04-28T03:36:33.003Z,99.90
2019-04-28T03:39:03.122Z,99.90
2019-04-28T03:41:31.747Z,99.90
2019-04-28T03:44:01.831Z,99.90
2019-04-28T03:46:31.964Z,99.90
2019-04-28T03:49:01.450Z,99.90
2019-04-28T03:51:30.935Z,99.90
2019-04-28T03:54:00.615Z,99.90
2019-04-28T03:56:31.029Z,99.90
2019-04-28T03:59:00.431Z,99.90
2019-04-28T04:01:30.478Z,99.90
2019-04-28T04:04:01.187Z,99.90
2019-04-28T04:06:32.274Z,99.90
2019-04-28T04:09:00.860Z,99.90
2019-04-28T04:11:33.776Z,99.90
2019-04-28T04:14:06.721Z,99.90
2019-04-28T04:16:42.806Z,99.90
2019-04-28T04:19:12.902Z,99.90
2019-04-28T04:21:41.627Z,99.90
2019-04-28T04:24:10.850Z,99.90
2019-04-28T04:26:41.210Z,99.90
2019-04-28T04:29:10.334Z,99.90
2019-04-28T04:31:41.110Z,99.90
2019-04-28T04:34:10.730Z,99.90
2019-04-28T04:36:41.679Z,99.90
2019-04-28T04:39:10.823Z,99.90
2019-04-28T04:41:43.433Z,99.90
2019-04-28T04:44:12.354Z,99.90
2019-04-28T04:46:41.566Z,99.90
2019-04-28T04:49:11.970Z,99.90
2019-04-28T04:51:43.788Z,99.90
2019-04-28T04:54:10.973Z,99.90
2019-04-28T04:56:40.177Z,99.90
2019-04-28T04:59:10.231Z,99.90
2019-04-28T05:01:41.492Z,99.90
2019-04-28T05:04:19.620Z,99.90
2019-04-28T05:06:49.621Z,99.90
2019-04-28T05:09:19.645Z,99.90
2019-04-28T05:11:50.045Z,99.90
2019-04-28T05:14:19.918Z,99.90
2019-04-28T05:16:49.831Z,99.90
2019-04-28T05:19:20.017Z,99.90
2019-04-28T05:21:50.295Z,99.90
2019-04-28T05:24:26.264Z,99.90
2019-04-28T05:26:55.214Z,99.90
2019-04-28T05:29:26.924Z,99.90
2019-04-28T05:31:54.946Z,99.90
2019-04-28T05:34:24.665Z,99.90
2019-04-28T05:36:54.145Z,99.90
2019-04-28T05:39:24.134Z,99.90
2019-04-28T05:41:57.386Z,99.90
2019-04-28T05:44:25.848Z,99.90
2019-04-28T05:46:55.576Z,99.90
2019-04-28T05:49:41.850Z,99.90
2019-04-28T05:52:29.927Z,99.90
2019-04-28T05:55:11.000Z,99.90
2019-04-28T05:57:42.780Z,99.90
2019-04-28T06:00:25.209Z,99.90
2019-04-28T06:02:56.894Z,99.90
2019-04-28T06:05:31.933Z,99.90
2019-04-28T06:10:42.824Z,99.90
2019-04-28T06:13:11.396Z,99.90
2019-04-28T06:15:41.898Z,99.90
2019-04-28T06:18:11.626Z,99.90
2019-04-28T06:20:41.427Z,99.90
2019-04-28T06:23:10.040Z,99.90
2019-04-28T06:25:38.933Z,99.90
2019-04-28T06:28:07.388Z,99.90
2019-04-28T06:30:38.172Z,99.90
2019-04-28T06:33:08.135Z,99.90
2019-04-28T06:35:39.642Z,99.90
2019-04-28T06:38:11.015Z,99.90
2019-04-28T06:40:39.467Z,99.90
2019-04-28T06:43:10.832Z,99.90
2019-04-28T06:45:39.332Z,99.90
2019-04-28T06:48:11.928Z,99.90
2019-04-28T06:50:43.311Z,99.90
2019-04-28T06:53:11.774Z,99.90
2019-04-28T06:55:42.603Z,99.90
2019-04-28T06:58:11.221Z,99.90
2019-04-28T07:00:41.390Z,99.90
2019-04-28T07:03:22.415Z,99.90
2019-04-28T07:05:40.203Z,99.90
2019-04-28T07:08:09.033Z,99.90
2019-04-28T07:10:37.689Z,99.90
2019-04-28T07:13:06.494Z,99.90
2019-04-28T07:15:36.674Z,99.90
2019-04-28T07:18:06.627Z,99.90
2019-04-28T07:20:38.249Z,99.90
2019-04-28T07:23:08.617Z,99.90
2019-04-28T07:25:37.151Z,99.90
2019-04-28T07:28:07.098Z,99.90
2019-04-28T07:30:37.293Z,99.90
2019-04-28T07:33:05.854Z,99.90
2019-04-28T07:35:34.429Z,99.90
2019-04-28T07:38:03.079Z,99.90
2019-04-28T07:40:31.776Z,99.90
2019-04-28T07:43:00.405Z,99.90
2019-04-28T07:45:28.872Z,99.90
2019-04-28T07:47:58.647Z,99.90
2019-04-28T07:50:28.509Z,99.90
2019-04-28T07:53:04.342Z,99.90
2019-04-28T07:55:32.819Z,99.90
2019-04-28T07:58:02.583Z,99.90
2019-04-28T08:00:34.963Z,99.90
2019-04-28T08:03:03.492Z,99.90
2019-04-28T08:05:33.229Z,99.90
2019-04-28T08:08:01.770Z,99.90
2019-04-28T08:10:31.373Z,99.90
2019-04-28T08:12:59.877Z,99.90
2019-04-28T08:15:30.343Z,99.90
2019-04-28T08:17:58.814Z,99.90
2019-04-28T08:20:27.371Z,99.90
2019-04-28T08:22:57.208Z,99.90
2019-04-28T08:25:25.736Z,99.90
2019-04-28T08:27:55.366Z,99.90
2019-04-28T08:30:26.720Z,99.90
2019-04-28T08:32:56.848Z,99.90
2019-04-28T08:35:25.321Z,99.90
2019-04-28T08:37:54.882Z,99.90
2019-04-28T08:40:23.412Z,99.90
2019-04-28T08:42:52.157Z,99.90
2019-04-28T08:45:21.077Z,99.90
2019-04-28T08:47:49.634Z,99.90
2019-04-28T08:50:18.424Z,99.90
2019-04-28T08:52:48.490Z,99.90
2019-04-28T08:55:17.766Z,99.90
2019-04-28T08:57:46.859Z,99.90
2019-04-28T09:00:17.304Z,99.90
2019-04-28T09:02:45.916Z,99.90
2019-04-28T09:05:14.458Z,99.90
2019-04-28T09:07:44.873Z,99.90
2019-04-28T09:10:13.596Z,99.90
2019-04-28T09:12:43.742Z,99.90
2019-04-28T09:15:13.854Z,97.50
2019-04-28T09:17:42.582Z,94.20
2019-04-28T09:20:11.276Z,92.40
2019-04-28T09:22:41.198Z,93.10
2019-04-28T09:25:09.917Z,92.20
2019-04-28T09:27:40.402Z,92.30
2019-04-28T09:30:09.221Z,90.90
2019-04-28T09:32:39.374Z,93.20
2019-04-28T09:35:09.330Z,93.60
2019-04-28T09:37:38.072Z,93.90
2019-04-28T09:40:12.998Z,93.80
2019-04-28T09:42:53.147Z,93.70
2019-04-28T09:45:29.890Z,96.00
2019-04-28T09:47:59.836Z,99.60
2019-04-28T09:50:28.384Z,99.90
2019-04-28T09:52:57.232Z,99.90
2019-04-28T09:55:26.878Z,99.90
2019-04-28T09:57:56.962Z,99.90
2019-04-28T10:00:27.524Z,99.90
2019-04-28T10:02:56.158Z,99.90
2019-04-28T10:05:25.731Z,99.90
2019-04-28T10:07:54.250Z,99.90
2019-04-28T10:10:22.792Z,99.90
2019-04-28T10:12:51.252Z,99.90
2019-04-28T10:15:19.763Z,99.90
2019-04-28T10:17:51.214Z,99.90
2019-04-28T10:20:19.927Z,99.90
2019-04-28T10:22:48.484Z,99.90
2019-04-28T10:25:17.002Z,99.90
2019-04-28T10:27:46.491Z,99.90
2019-04-28T10:30:15.419Z,99.90
2019-04-28T10:32:44.813Z,99.90
2019-04-28T10:35:13.632Z,99.90
2019-04-28T10:37:45.522Z,99.90
2019-04-28T10:40:29.048Z,99.90
2019-04-28T10:42:57.738Z,99.90
2019-04-28T10:45:27.871Z,99.90
2019-04-28T10:47:56.453Z,99.90
2019-04-28T10:50:25.933Z,99.90
2019-04-28T10:52:55.917Z,99.90
2019-04-28T10:55:25.245Z,99.90
2019-04-28T10:57:57.206Z,99.90
2019-04-28T11:00:28.592Z,99.90
2019-04-28T11:03:03.174Z,99.90
2019-04-28T11:05:42.725Z,99.90
2019-04-28T11:08:13.043Z,99.90
2019-04-28T11:10:43.219Z,99.90
2019-04-28T11:13:13.006Z,99.90
2019-04-28T11:15:41.581Z,99.90
2019-04-28T11:18:12.783Z,99.90
2019-04-28T11:20:42.469Z,99.90
2019-04-28T11:23:11.021Z,99.90
2019-04-28T11:25:41.749Z,99.90
2019-04-28T11:28:12.047Z,99.90
2019-04-28T11:30:40.673Z,99.90
2019-04-28T11:33:10.931Z,99.90
2019-04-28T11:35:41.119Z,99.90
2019-04-28T11:38:09.832Z,99.90
2019-04-28T11:40:42.393Z,99.90
2019-04-28T11:43:10.891Z,99.90
2019-04-28T11:45:39.463Z,99.90
2019-04-28T11:48:07.965Z,99.90
2019-04-28T11:50:38.106Z,98.90
2019-04-28T11:53:06.595Z,98.30
2019-04-28T11:55:38.250Z,98.00
2019-04-28T11:58:06.783Z,99.90
2019-04-28T12:00:36.150Z,99.80
2019-04-28T12:03:04.748Z,99.90
2019-04-28T12:05:38.554Z,99.90
2019-04-28T12:08:07.654Z,99.90
2019-04-28T12:10:50.889Z,99.90
2019-04-28T12:13:23.714Z,98.70
2019-04-28T12:16:10.151Z,99.90
2019-04-28T12:18:58.321Z,99.90
2019-04-28T12:21:17.282Z,99.50
2019-04-28T12:23:48.488Z,99.90
2019-04-28T12:26:17.005Z,99.90
2019-04-28T12:28:47.022Z,99.90
2019-04-28T12:31:15.500Z,99.90
2019-04-28T12:33:48.688Z,99.10
2019-04-28T12:36:17.517Z,95.40
2019-04-28T12:38:47.538Z,95.50
2019-04-28T12:41:21.020Z,94.30
2019-04-28T12:43:50.659Z,93.50
2019-04-28T12:46:21.912Z,92.10
2019-04-28T12:48:52.610Z,86.50
2019-04-28T12:51:23.747Z,87.60
2019-04-28T12:53:53.840Z,83.10
2019-04-28T12:56:22.337Z,88.00
2019-04-28T12:58:53.666Z,88.60
2019-04-28T13:01:36.034Z,80.40
2019-04-28T13:04:17.219Z,84.20
2019-04-28T13:06:47.432Z,89.60
2019-04-28T13:09:18.176Z,85.90
2019-04-28T13:11:50.088Z,89.40
2019-04-28T13:14:18.784Z,84.10
2019-04-28T13:16:47.264Z,86.70
2019-04-28T13:19:15.742Z,86.00
2019-04-28T13:21:46.172Z,77.30
2019-04-28T13:24:14.699Z,81.20
2019-04-28T13:26:43.262Z,88.20
2019-04-28T13:29:11.968Z,87.00
2019-04-28T13:31:43.030Z,91.10
2019-04-28T13:34:13.302Z,91.30
2019-04-28T13:36:41.978Z,88.20
2019-04-28T13:39:12.444Z,90.60
2019-04-28T13:41:41.482Z,91.00
2019-04-28T13:44:11.651Z,90.50
2019-04-28T13:46:41.700Z,90.20
2019-04-28T13:49:15.032Z,90.00
2019-04-28T13:51:43.591Z,91.80
2019-04-28T13:54:14.982Z,93.90
2019-04-28T13:56:43.812Z,93.90
2019-04-28T13:59:16.845Z,93.80
2019-04-28T14:01:52.404Z,93.90
2019-04-28T14:04:25.209Z,93.80
2019-04-28T14:06:54.774Z,93.80
2019-04-28T14:09:24.931Z,93.70
2019-04-28T14:11:53.415Z,93.70
2019-04-28T14:14:23.120Z,93.70
2019-04-28T14:16:51.633Z,92.50
2019-04-28T14:19:21.355Z,92.30
2019-04-28T14:21:49.905Z,93.50
2019-04-28T14:24:21.112Z,92.80
2019-04-28T14:26:50.131Z,92.30
2019-04-28T14:29:18.726Z,92.20
2019-04-28T14:31:47.503Z,92.10
2019-04-28T14:34:20.191Z,92.60
2019-04-28T14:36:50.161Z,93.50
2019-04-28T14:39:19.937Z,93.50
2019-04-28T14:41:51.530Z,93.50
2019-04-28T14:44:20.467Z,93.60
2019-04-28T14:46:51.892Z,93.60
2019-04-28T14:49:20.403Z,93.60
2019-04-28T14:51:50.303Z,93.60
2019-04-28T14:54:18.814Z,94.40
2019-04-28T14:56:51.518Z,93.60
2019-04-28T14:59:20.225Z,93.70
2019-04-28T15:02:09.409Z,93.70
2019-04-28T15:04:53.073Z,93.70
2019-04-28T15:07:39.388Z,94.20
2019-04-28T15:10:27.075Z,93.70
2019-04-28T15:12:56.387Z,93.70
2019-04-28T15:15:27.908Z,93.70
2019-04-28T15:17:59.114Z,93.80
2019-04-28T15:20:27.606Z,92.80
2019-04-28T15:23:01.665Z,91.50
2019-04-28T15:25:31.309Z,92.10
2019-04-28T15:27:59.777Z,93.00
2019-04-28T15:30:28.332Z,92.60
2019-04-28T15:33:02.148Z,91.70
2019-04-28T15:35:32.285Z,93.10
2019-04-28T15:38:01.383Z,90.70
2019-04-28T15:40:29.849Z,87.80
2019-04-28T15:42:58.314Z,81.70
2019-04-28T15:45:30.105Z,84.50
2019-04-28T15:47:58.566Z,83.70
2019-04-28T15:50:27.024Z,84.30
2019-04-28T15:52:56.660Z,84.30
2019-04-28T15:55:27.132Z,85.10
2019-04-28T15:57:55.618Z,87.50
2019-04-28T16:00:24.194Z,83.90
2019-04-28T16:02:54.158Z,85.20
2019-04-28T16:05:23.667Z,87.70
2019-04-28T16:07:53.227Z,90.30
2019-04-28T16:10:23.784Z,86.40
2019-04-28T16:12:54.992Z,87.30
2019-04-28T16:15:24.248Z,88.80
2019-04-28T16:17:52.712Z,91.90
2019-04-28T16:20:21.272Z,93.80
2019-04-28T16:22:49.754Z,93.90
2019-04-28T16:25:18.339Z,95.50
2019-04-28T16:27:47.171Z,95.30
2019-04-28T16:30:18.009Z,95.50
2019-04-28T16:32:46.562Z,95.80
2019-04-28T16:35:15.622Z,94.80
2019-04-28T16:37:44.072Z,95.00
2019-04-28T16:40:14.871Z,94.90
2019-04-28T16:42:43.873Z,96.50
2019-04-28T16:45:14.337Z,96.00
2019-04-28T16:47:42.936Z,96.60
2019-04-28T16:50:14.927Z,96.60
2019-04-28T16:52:46.197Z,96.90
2019-04-28T16:55:22.410Z,97.60
2019-04-28T16:58:08.721Z,96.90
2019-04-28T17:00:42.939Z,96.70
2019-04-28T17:03:13.039Z,97.50
2019-04-28T17:05:41.563Z,96.10
2019-04-28T17:08:11.160Z,96.00
2019-04-28T17:10:39.617Z,95.90
2019-04-28T17:13:10.978Z,96.90
2019-04-28T17:15:40.131Z,97.80
2019-04-28T17:18:10.046Z,97.00
2019-04-28T17:20:40.743Z,97.30
2019-04-28T17:23:09.291Z,96.20
2019-04-28T17:25:37.792Z,99.10
2019-04-28T17:28:07.715Z,99.90
2019-04-28T17:30:36.467Z,99.60
2019-04-28T17:33:06.223Z,98.00
2019-04-28T17:35:37.219Z,99.70
2019-04-28T17:38:06.850Z,99.70
2019-04-28T17:40:35.891Z,97.60
2019-04-28T17:43:04.545Z,96.80
2019-04-28T17:45:36.813Z,97.20
2019-04-28T17:48:11.997Z,98.90
2019-04-28T17:50:38.242Z,99.90
2019-04-28T17:53:12.275Z,99.90
2019-04-28T17:55:40.864Z,99.90
2019-04-28T17:58:12.704Z,99.90
2019-04-28T18:00:54.824Z,99.90
2019-04-28T18:03:26.142Z,99.90
2019-04-28T18:05:57.793Z,99.90
2019-04-28T18:08:26.925Z,99.90
2019-04-28T18:10:55.410Z,99.90
2019-04-28T18:13:23.971Z,99.90
2019-04-28T18:15:56.854Z,99.90
2019-04-28T18:18:33.407Z,99.90
2019-04-28T18:21:02.072Z,99.90
2019-04-28T18:23:30.618Z,99.90
2019-04-28T18:25:59.275Z,99.90
2019-04-28T18:28:29.463Z,99.90
2019-04-28T18:31:02.462Z,99.90
2019-04-28T18:33:38.867Z,99.90
2019-04-28T18:36:19.195Z,99.90
2019-04-28T18:38:52.971Z,99.90
2019-04-28T18:41:41.278Z,99.90
2019-04-28T18:44:14.589Z,99.90
2019-04-28T18:46:43.089Z,99.90
2019-04-28T18:49:12.224Z,99.90
2019-04-28T18:51:42.227Z,99.90
2019-04-28T18:54:14.700Z,99.90
2019-04-28T18:56:43.315Z,99.90
2019-04-28T18:59:13.060Z,99.90
2019-04-28T19:01:44.298Z,99.90
2019-04-28T19:04:12.942Z,99.90
2019-04-28T19:06:44.694Z,99.90
2019-04-28T19:09:31.202Z,99.90
2019-04-28T19:12:01.323Z,99.90
2019-04-28T19:14:37.418Z,99.90
2019-04-28T19:17:09.673Z,99.90
2019-04-28T19:19:40.694Z,99.90
2019-04-28T19:22:10.757Z,99.90
2019-04-28T19:24:43.294Z,99.90
2019-04-28T19:27:11.853Z,99.90
2019-04-28T19:29:43.134Z,99.90
2019-04-28T19:32:12.742Z,99.90
2019-04-28T19:34:43.366Z,99.90
2019-04-28T19:37:11.855Z,99.90
2019-04-28T19:39:41.823Z,99.90
2019-04-28T19:42:10.302Z,99.90
2019-04-28T19:44:40.362Z,99.90
2019-04-28T19:47:11.677Z,99.90
2019-04-28T19:49:40.212Z,99.90
2019-04-28T19:52:08.692Z,99.90
2019-04-28T19:54:38.892Z,99.90
2019-04-28T19:57:08.984Z,99.90
2019-04-28T19:59:56.574Z,99.90
2019-04-28T20:02:28.218Z,99.90
2019-04-28T20:05:00.552Z,99.90
2019-04-28T20:07:29.065Z,99.90
2019-04-28T20:09:57.596Z,99.90
2019-04-28T20:12:29.152Z,99.90
2019-04-28T20:14:59.160Z,99.90
2019-04-28T20:17:28.564Z,99.90
2019-04-28T20:19:57.035Z,99.90
2019-04-28T20:22:25.640Z,99.90
2019-04-28T20:24:54.187Z,99.90
2019-04-28T20:27:22.675Z,99.90
2019-04-28T20:29:53.938Z,99.90
2019-04-28T20:32:24.065Z,99.90
2019-04-28T20:35:12.384Z,99.90
2019-04-28T20:37:46.322Z,99.90
2019-04-28T20:40:22.238Z,99.90
2019-04-28T20:43:06.466Z,99.90
2019-04-28T20:45:35.078Z,99.90
2019-04-28T20:48:04.683Z,99.90
2019-04-28T20:50:33.162Z,99.90
2019-04-28T20:53:04.054Z,99.90
2019-04-28T20:55:32.519Z,99.90
2019-04-28T20:58:03.937Z,99.90
2019-04-28T21:00:33.853Z,99.90
2019-04-28T21:03:02.411Z,99.90
2019-04-28T21:05:32.043Z,99.90
2019-04-28T21:08:00.579Z,99.90
2019-04-28T21:10:37.713Z,99.90
2019-04-28T21:13:00.455Z,99.90
2019-04-28T21:15:33.766Z,99.90
2019-04-28T21:18:02.920Z,99.90
2019-04-28T21:20:31.471Z,99.90
2019-04-28T21:22:59.925Z,99.90
2019-04-28T21:25:30.871Z,99.90
2019-04-28T21:27:59.349Z,99.90
2019-04-28T21:30:28.776Z,99.90
2019-04-28T21:33:00.049Z,99.90
2019-04-28T21:35:28.953Z,99.90
2019-04-28T21:37:57.502Z,99.90
2019-04-28T21:40:28.261Z,99.90
2019-04-28T21:43:04.127Z,99.90
2019-04-28T21:45:50.824Z,99.90
2019-04-28T21:48:32.743Z,99.90
2019-04-28T21:51:02.671Z,99.90
2019-04-28T21:53:31.129Z,99.90
2019-04-28T21:56:00.693Z,99.90
2019-04-28T21:58:33.371Z,99.90
2019-04-28T22:00:59.836Z,99.90
2019-04-28T22:03:28.496Z,99.90
2019-04-28T22:05:56.985Z,99.90
2019-04-28T22:08:25.513Z,99.90
2019-04-28T22:10:53.978Z,99.90
2019-04-28T22:13:24.216Z,99.90
2019-04-28T22:15:52.700Z,99.90
2019-04-28T22:18:22.460Z,99.90
2019-04-28T22:20:55.362Z,99.90
2019-04-28T22:23:28.373Z,99.90
2019-04-28T22:25:57.114Z,99.90
2019-04-28T22:28:27.158Z,99.90
2019-04-28T22:33:31.618Z,99.90
2019-04-28T22:36:00.156Z,99.90
2019-04-28T22:38:29.786Z,99.90
2019-04-28T22:41:17.619Z,99.90
2019-04-28T22:43:46.268Z,99.90
2019-04-28T22:46:14.888Z,99.90
2019-04-28T22:48:46.466Z,99.90
2019-04-28T22:51:16.462Z,99.90
2019-04-28T22:53:49.194Z,99.90
2019-04-28T22:59:16.103Z,99.90
2019-04-28T23:01:49.874Z,99.90
2019-04-28T23:04:36.103Z,99.90
2019-04-28T23:07:16.846Z,99.90
2019-04-28T23:09:36.707Z,99.90
2019-04-28T23:12:11.485Z,99.90
2019-04-28T23:14:41.611Z,99.90
2019-04-28T23:17:12.688Z,99.90
2019-04-28T23:19:44.240Z,99.90
2019-04-28T23:22:18.611Z,99.90
2019-04-28T23:24:51.494Z,99.90
2019-04-28T23:27:21.186Z,99.90
2019-04-28T23:29:51.209Z,99.90
2019-04-28T23:32:21.200Z,99.90
2019-04-28T23:34:51.244Z,99.90
2019-04-28T23:37:22.706Z,99.90
2019-04-28T23:39:52.836Z,99.90
2019-04-28T23:42:23.653Z,99.90
2019-04-28T23:44:59.231Z,99.90
2019-04-28T23:47:50.990Z,99.90
2019-04-28T23:50:21.160Z,99.90
2019-04-28T23:52:54.556Z,99.90
2019-04-28T23:55:26.048Z,99.90
2019-04-28T23:57:56.104Z,99.90
