createdAt,value
2023-05-19T00:01:31.570Z,100472.50
2023-05-19T00:04:02.594Z,100470.72
2023-05-19T00:06:33.558Z,100473.94
2023-05-19T00:09:03.017Z,100474.56
2023-05-19T00:11:31.264Z,100469.34
2023-05-19T00:14:00.457Z,100466.59
2023-05-19T00:16:30.666Z,100459.50
2023-05-19T00:19:00.610Z,100460.16
2023-05-19T00:21:28.432Z,100459.81
2023-05-19T00:23:57.454Z,100460.59
2023-05-19T00:26:25.134Z,100453.59
2023-05-19T00:28:59.930Z,100459.38
2023-05-19T00:31:27.812Z,100461.91
2023-05-19T00:33:56.135Z,100469.44
2023-05-19T00:36:23.842Z,100458.16
2023-05-19T00:38:51.806Z,100463.19
2023-05-19T00:41:21.053Z,100465.53
2023-05-19T00:43:48.765Z,100460.28
2023-05-19T00:46:16.439Z,100457.72
2023-05-19T00:48:45.502Z,100466.13
2023-05-19T00:51:17.004Z,100460.84
2023-05-19T00:53:49.024Z,100458.19
2023-05-19T00:56:17.546Z,100460.75
2023-05-19T00:58:46.669Z,100462.38
2023-05-19T01:01:17.026Z,100453.59
2023-05-19T01:03:45.362Z,100455.38
2023-05-19T01:06:13.232Z,100452.72
2023-05-19T01:08:40.829Z,100447.56
2023-05-19T01:11:09.363Z,100461.25
2023-05-19T01:13:39.700Z,100450.00
2023-05-19T01:16:15.207Z,100444.75
2023-05-19T01:18:57.217Z,100442.06
2023-05-19T01:21:44.315Z,100443.56
2023-05-19T01:24:33.921Z,100443.63
2023-05-19T01:27:15.179Z,100442.41
2023-05-19T01:29:49.565Z,100442.41
2023-05-19T01:32:21.752Z,100444.03
2023-05-19T01:34:51.884Z,100445.66
2023-05-19T01:37:20.906Z,100440.41
2023-05-19T01:39:49.423Z,100440.16
2023-05-19T01:42:18.345Z,100438.50
2023-05-19T01:44:47.186Z,100444.38
2023-05-19T01:47:15.900Z,100452.06
2023-05-19T01:49:44.888Z,100448.53
2023-05-19T01:52:12.544Z,100449.38
2023-05-19T01:54:40.152Z,100449.50
2023-05-19T01:57:14.923Z,100448.69
2023-05-19T01:59:53.081Z,100445.25
2023-05-19T02:02:27.477Z,100452.88
2023-05-19T02:05:03.953Z,100455.19
2023-05-19T02:07:38.994Z,100459.16
2023-05-19T02:10:11.708Z,100461.47
2023-05-19T02:12:41.475Z,100462.97
2023-05-19T02:15:14.014Z,100472.25
2023-05-19T02:17:47.735Z,100466.22
2023-05-19T02:20:17.170Z,100469.28
2023-05-19T02:22:45.397Z,100478.66
2023-05-19T02:25:14.200Z,100476.03
2023-05-19T02:27:42.695Z,100468.28
2023-05-19T02:30:11.266Z,100471.53
2023-05-19T02:32:39.596Z,100473.19
2023-05-19T02:35:07.900Z,100471.41
2023-05-19T02:37:36.831Z,100472.31
2023-05-19T02:40:05.444Z,100467.16
2023-05-19T02:42:33.281Z,100465.53
2023-05-19T02:45:01.592Z,100457.69
2023-05-19T02:47:29.367Z,100463.66
2023-05-19T02:49:57.000Z,100462.72
2023-05-19T02:52:24.610Z,100461.91
2023-05-19T02:54:53.590Z,100456.78
2023-05-19T02:57:22.122Z,100465.41
2023-05-19T02:59:49.747Z,100452.38
2023-05-19T03:02:17.397Z,100457.38
2023-05-19T03:04:45.608Z,100462.53
2023-05-19T03:07:15.750Z,100453.13
2023-05-19T03:09:43.506Z,100461.66
2023-05-19T03:12:12.487Z,100447.09
2023-05-19T03:14:40.220Z,100449.75
2023-05-19T03:17:10.469Z,100449.75
2023-05-19T03:19:38.322Z,100447.25
2023-05-19T03:22:06.262Z,100442.81
2023-05-19T03:24:36.186Z,100452.22
2023-05-19T03:27:05.174Z,100449.66
2023-05-19T03:29:34.165Z,100451.38
2023-05-19T03:32:01.830Z,100454.63
2023-05-19T03:34:29.668Z,100441.00
2023-05-19T03:36:58.587Z,100450.31
2023-05-19T03:39:26.218Z,100447.75
2023-05-19T03:41:53.987Z,100460.53
2023-05-19T03:44:21.552Z,100460.69
2023-05-19T03:46:50.608Z,100458.25
2023-05-19T03:49:56.573Z,100456.38
2023-05-19T03:52:49.793Z,100463.00
2023-05-19T03:55:40.159Z,100469.88
2023-05-19T03:58:07.749Z,100463.19
2023-05-19T04:00:37.755Z,100471.75
2023-05-19T04:03:06.719Z,100467.16
2023-05-19T04:05:34.610Z,100461.41
2023-05-19T04:08:02.181Z,100476.28
2023-05-19T04:10:30.441Z,100472.41
2023-05-19T04:12:58.222Z,100476.97
2023-05-19T04:15:27.264Z,100473.59
2023-05-19T04:17:54.925Z,100473.84
2023-05-19T04:20:24.009Z,100476.53
2023-05-19T04:22:51.744Z,100478.22
2023-05-19T04:25:20.330Z,100471.41
2023-05-19T04:27:48.632Z,100474.09
2023-05-19T04:30:22.006Z,100467.22
2023-05-19T04:32:50.409Z,100471.53
2023-05-19T04:35:18.344Z,100475.09
2023-05-19T04:37:49.862Z,100469.06
2023-05-19T04:40:23.575Z,100475.28
2023-05-19T04:42:54.060Z,100473.75
2023-05-19T04:45:23.200Z,100484.28
2023-05-19T04:47:57.754Z,100483.81
2023-05-19T04:50:25.629Z,100480.69
2023-05-19T04:52:55.060Z,100479.28
2023-05-19T04:55:22.968Z,100484.78
2023-05-19T04:57:51.102Z,100483.41
2023-05-19T05:00:22.080Z,100483.63
2023-05-19T05:02:59.972Z,100485.59
2023-05-19T05:05:30.280Z,100480.69
2023-05-19T05:07:59.920Z,100484.38
2023-05-19T05:10:30.926Z,100493.19
2023-05-19T05:12:59.390Z,100489.19
2023-05-19T05:15:28.832Z,100492.09
2023-05-19T05:17:59.340Z,100489.66
2023-05-19T05:20:27.918Z,100491.78
2023-05-19T05:22:57.592Z,100487.72
2023-05-19T05:25:28.624Z,100480.47
2023-05-19T05:27:56.243Z,100485.66
2023-05-19T05:30:24.443Z,100483.06
2023-05-19T05:32:52.873Z,100481.38
2023-05-19T05:35:34.357Z,100488.75
2023-05-19T05:38:02.584Z,100491.00
2023-05-19T05:40:31.695Z,100489.56
2023-05-19T05:42:59.852Z,100479.69
2023-05-19T05:45:31.112Z,100486.56
2023-05-19T05:48:01.653Z,100481.47
2023-05-19T05:50:31.371Z,100477.34
2023-05-19T05:53:02.700Z,100481.72
2023-05-19T05:55:32.539Z,100482.66
2023-05-19T05:58:03.554Z,100480.25
2023-05-19T06:00:31.793Z,100480.44
2023-05-19T06:03:00.041Z,100468.78
2023-05-19T06:05:27.809Z,100474.34
2023-05-19T06:07:56.243Z,100471.75
2023-05-19T06:10:26.903Z,100476.03
2023-05-19T06:12:57.028Z,100483.03
2023-05-19T06:15:25.269Z,100478.81
2023-05-19T06:18:15.875Z,100474.84
2023-05-19T06:20:43.506Z,100480.88
2023-05-19T06:23:11.298Z,100468.22
2023-05-19T06:25:38.931Z,100464.94
2023-05-19T06:28:07.949Z,100465.94
2023-05-19T06:30:36.672Z,100463.44
2023-05-19T06:33:26.683Z,100467.03
2023-05-19T06:35:55.809Z,100465.66
2023-05-19T06:38:23.569Z,100471.00
2023-05-19T06:40:51.621Z,100469.41
2023-05-19T06:43:21.018Z,100472.25
2023-05-19T06:45:56.662Z,100466.53
2023-05-19T06:48:26.205Z,100477.00
2023-05-19T06:50:54.142Z,100469.38
2023-05-19T06:53:21.887Z,100472.94
2023-05-19T06:55:58.882Z,100471.25
2023-05-19T06:58:29.841Z,100465.34
2023-05-19T07:00:58.328Z,100467.16
2023-05-19T07:03:31.019Z,100464.81
2023-05-19T07:05:59.764Z,100460.63
2023-05-19T07:08:29.110Z,100466.00
2023-05-19T07:15:20.885Z,100470.31
2023-05-19T07:17:49.204Z,100468.69
2023-05-19T07:20:16.994Z,100467.16
2023-05-19T07:22:44.917Z,100468.13
2023-05-19T07:25:12.496Z,100460.41
2023-05-19T07:27:41.244Z,100455.47
2023-05-19T07:30:09.906Z,100459.06
2023-05-19T07:32:38.914Z,100451.47
2023-05-19T07:35:07.333Z,100453.31
2023-05-19T07:37:35.060Z,100449.88
2023-05-19T07:40:02.736Z,100443.34
2023-05-19T07:42:30.450Z,100444.22
2023-05-19T07:44:58.248Z,100441.81
2023-05-19T07:47:26.049Z,100446.34
2023-05-19T07:49:55.086Z,100437.06
2023-05-19T08:04:23.525Z,100430.25
2023-05-19T08:06:52.936Z,100430.41
2023-05-19T08:09:20.664Z,100432.13
2023-05-19T08:11:48.570Z,100430.53
2023-05-19T08:14:16.479Z,100425.47
2023-05-19T08:16:45.904Z,100429.09
2023-05-19T08:19:13.606Z,100417.22
2023-05-19T08:21:42.204Z,100424.19
2023-05-19T08:24:11.300Z,100413.03
2023-05-19T08:26:38.941Z,100413.13
2023-05-19T08:29:06.540Z,100410.59
2023-05-19T08:31:34.624Z,100409.81
2023-05-19T08:34:02.247Z,100406.38
2023-05-19T08:36:30.625Z,100407.38
2023-05-19T08:38:58.247Z,100407.38
2023-05-19T08:41:27.359Z,100403.13
2023-05-19T08:43:55.634Z,100398.88
2023-05-19T08:46:26.469Z,100401.59
2023-05-19T08:48:59.657Z,100392.16
2023-05-19T08:51:37.687Z,100402.63
2023-05-19T08:54:13.898Z,100398.22
2023-05-19T08:56:44.363Z,100402.66
2023-05-19T08:59:14.175Z,100405.28
2023-05-19T09:01:43.634Z,100404.50
2023-05-19T09:04:11.767Z,100395.84
2023-05-19T09:06:40.963Z,100391.53
2023-05-19T09:09:08.631Z,100387.19
2023-05-19T09:11:37.536Z,100382.00
2023-05-19T09:14:06.695Z,100387.19
2023-05-19T09:16:34.539Z,100387.16
2023-05-19T09:19:02.472Z,100389.78
2023-05-19T09:21:31.899Z,100391.50
2023-05-19T09:24:05.560Z,100394.03
2023-05-19T09:26:38.421Z,100388.78
2023-05-19T09:29:13.747Z,100392.28
2023-05-19T09:31:49.132Z,100384.44
2023-05-19T09:34:16.922Z,100382.59
2023-05-19T09:36:44.888Z,100379.91
2023-05-19T09:39:15.984Z,100386.75
2023-05-19T09:41:44.106Z,100376.41
2023-05-19T09:44:22.483Z,100383.25
2023-05-19T09:46:50.699Z,100388.22
2023-05-19T09:49:22.692Z,100386.22
2023-05-19T09:51:52.186Z,100379.31
2023-05-19T09:54:21.633Z,100376.81
2023-05-19T09:56:54.292Z,100366.41
2023-05-19T09:59:25.404Z,100367.38
2023-05-19T10:01:55.642Z,100360.59
2023-05-19T10:04:24.878Z,100361.44
2023-05-19T10:06:54.248Z,100353.53
2023-05-19T10:09:24.731Z,100363.16
2023-05-19T10:11:54.026Z,100359.34
2023-05-19T10:14:24.882Z,100360.22
2023-05-19T10:16:53.130Z,100359.16
2023-05-19T10:19:22.682Z,100356.19
2023-05-19T10:21:51.269Z,100353.28
2023-05-19T10:24:19.221Z,100352.22
2023-05-19T10:26:50.743Z,100353.81
2023-05-19T10:29:23.706Z,100357.97
2023-05-19T10:31:54.331Z,100359.47
2023-05-19T10:34:50.244Z,100353.63
2023-05-19T10:37:27.038Z,100358.78
2023-05-19T10:39:55.726Z,100360.88
2023-05-19T10:42:34.845Z,100359.97
2023-05-19T10:45:14.339Z,100348.94
2023-05-19T10:47:43.508Z,100350.81
2023-05-19T10:50:11.984Z,100349.16
2023-05-19T10:52:41.150Z,100347.47
2023-05-19T10:55:10.005Z,100348.31
2023-05-19T10:57:37.645Z,100344.78
2023-05-19T11:00:26.478Z,100361.03
2023-05-19T11:02:57.383Z,100348.56
2023-05-19T11:05:30.116Z,100351.03
2023-05-19T11:08:02.540Z,100350.41
2023-05-19T11:10:30.646Z,100349.25
2023-05-19T11:12:59.138Z,100359.31
2023-05-19T11:15:28.153Z,100343.22
2023-05-19T11:17:57.308Z,100318.28
2023-05-19T11:20:26.434Z,100338.06
2023-05-19T11:23:06.894Z,100336.25
2023-05-19T11:25:46.651Z,100336.13
2023-05-19T11:28:17.265Z,100333.56
2023-05-19T11:30:46.885Z,100337.78
2023-05-19T11:33:19.209Z,100338.69
2023-05-19T11:35:47.608Z,100334.66
2023-05-19T11:38:15.417Z,100334.94
2023-05-19T11:40:43.419Z,100327.28
2023-05-19T11:43:11.241Z,100335.38
2023-05-19T11:45:39.054Z,100330.22
2023-05-19T11:48:07.126Z,100332.09
2023-05-19T11:50:38.207Z,100340.19
2023-05-19T11:53:05.920Z,100334.28
2023-05-19T11:55:33.802Z,100334.41
2023-05-19T11:58:04.523Z,100343.13
2023-05-19T12:00:37.963Z,100341.41
2023-05-19T12:03:06.015Z,100337.03
2023-05-19T12:05:40.832Z,100337.06
2023-05-19T12:08:09.924Z,100332.69
2023-05-19T12:10:37.957Z,100338.00
2023-05-19T12:13:08.885Z,100335.47
2023-05-19T12:15:36.767Z,100350.25
2023-05-19T12:18:04.679Z,100336.44
2023-05-19T12:20:35.397Z,100338.25
2023-05-19T12:23:04.632Z,100348.75
2023-05-19T12:25:33.205Z,100341.00
2023-05-19T12:28:02.761Z,100348.00
2023-05-19T12:30:31.798Z,100353.19
2023-05-19T12:33:00.261Z,100350.59
2023-05-19T12:35:29.342Z,100347.09
2023-05-19T12:37:57.909Z,100348.00
2023-05-19T12:40:27.256Z,100338.44
2023-05-19T12:42:58.922Z,100343.66
2023-05-19T12:45:28.706Z,100346.31
2023-05-19T12:47:57.012Z,100347.09
2023-05-19T12:50:31.393Z,100345.38
2023-05-19T12:52:59.715Z,100346.19
2023-05-19T12:55:29.742Z,100346.25
2023-05-19T12:57:58.161Z,100348.84
2023-05-19T13:00:29.022Z,100346.16
2023-05-19T13:02:59.102Z,100347.88
2023-05-19T13:05:27.479Z,100346.22
2023-05-19T13:07:56.927Z,100340.06
2023-05-19T13:10:26.912Z,100337.44
2023-05-19T13:12:56.834Z,100327.84
2023-05-19T13:15:26.286Z,100345.34
2023-05-19T13:17:55.384Z,100337.53
2023-05-19T13:20:23.107Z,100324.50
2023-05-19T13:22:51.380Z,100328.88
2023-05-19T13:25:19.319Z,100328.03
2023-05-19T13:27:47.197Z,100326.28
2023-05-19T13:30:16.808Z,100328.94
2023-05-19T13:32:44.573Z,100322.00
2023-05-19T13:35:14.043Z,100322.84
2023-05-19T13:37:42.410Z,100322.88
2023-05-19T13:40:11.212Z,100322.88
2023-05-19T13:42:39.042Z,100322.00
2023-05-19T13:45:07.632Z,100316.75
2023-05-19T13:47:36.825Z,100311.56
2023-05-19T13:50:05.328Z,100312.38
2023-05-19T13:52:33.591Z,100319.38
2023-05-19T13:55:01.166Z,100310.69
2023-05-19T13:57:28.776Z,100312.41
2023-05-19T14:00:01.794Z,100321.13
2023-05-19T14:02:40.994Z,100311.56
2023-05-19T14:05:09.053Z,100314.19
2023-05-19T14:07:37.212Z,100314.16
2023-05-19T14:10:06.708Z,100302.84
2023-05-19T14:12:44.982Z,100312.41
2023-05-19T14:15:19.860Z,100305.47
2023-05-19T14:17:49.523Z,100308.06
2023-05-19T14:20:17.187Z,100304.59
2023-05-19T14:22:44.877Z,100301.97
2023-05-19T14:25:12.522Z,100303.69
2023-05-19T14:27:40.707Z,100301.94
2023-05-19T14:30:09.602Z,100295.00
2023-05-19T14:32:37.271Z,100296.75
2023-05-19T14:35:07.313Z,100289.75
2023-05-19T14:37:35.007Z,100293.16
2023-05-19T14:40:04.030Z,100291.34
2023-05-19T14:42:31.609Z,100275.66
2023-05-19T14:44:59.212Z,100282.59
2023-05-19T14:47:27.499Z,100289.50
2023-05-19T14:49:55.281Z,100285.97
2023-05-19T14:52:24.367Z,100287.72
2023-05-19T14:54:52.182Z,100288.63
2023-05-19T14:57:19.766Z,100293.03
2023-05-19T14:59:47.338Z,100292.22
2023-05-19T15:02:14.897Z,100287.91
2023-05-19T15:04:42.512Z,100292.28
2023-05-19T15:07:10.978Z,100287.09
2023-05-19T15:09:40.486Z,100292.38
2023-05-19T15:12:08.058Z,100293.22
2023-05-19T15:14:35.691Z,100293.22
2023-05-19T15:17:03.390Z,100292.41
2023-05-19T15:19:31.062Z,100281.13
2023-05-19T15:21:58.782Z,100282.88
2023-05-19T15:24:26.803Z,100277.63
2023-05-19T15:26:56.347Z,100280.25
2023-05-19T15:29:23.972Z,100285.50
2023-05-19T15:31:52.335Z,100286.41
2023-05-19T15:34:20.056Z,100276.81
2023-05-19T15:36:47.837Z,100284.63
2023-05-19T15:39:15.467Z,100283.78
2023-05-19T15:41:43.149Z,100276.81
2023-05-19T15:44:12.258Z,100275.94
2023-05-19T15:46:40.014Z,100273.31
2023-05-19T15:49:07.640Z,100270.72
2023-05-19T15:51:35.526Z,100272.47
2023-05-19T15:54:03.153Z,100271.59
2023-05-19T15:56:30.738Z,100261.13
2023-05-19T15:58:58.372Z,100259.41
2023-05-19T16:01:27.519Z,100254.19
2023-05-19T16:03:55.281Z,100255.91
2023-05-19T16:06:24.554Z,100257.66
2023-05-19T16:08:52.080Z,100262.03
2023-05-19T16:11:20.630Z,100257.69
2023-05-19T16:13:48.279Z,100246.38
2023-05-19T16:16:16.080Z,100251.59
2023-05-19T16:18:45.634Z,100255.91
2023-05-19T16:21:13.203Z,100239.41
2023-05-19T16:23:40.900Z,100233.31
2023-05-19T16:26:08.461Z,100226.34
2023-05-19T16:28:36.190Z,100219.34
2023-05-19T16:31:03.813Z,100221.09
2023-05-19T16:33:32.064Z,100220.22
2023-05-19T16:36:01.108Z,100218.50
2023-05-19T16:38:28.705Z,100223.75
2023-05-19T16:40:56.598Z,100221.16
2023-05-19T16:43:24.293Z,100217.72
2023-05-19T16:45:51.985Z,100215.09
2023-05-19T16:48:19.726Z,100209.00
2023-05-19T16:50:48.872Z,100207.28
2023-05-19T16:53:17.883Z,100221.16
2023-05-19T16:55:45.592Z,100214.25
2023-05-19T16:58:13.324Z,100206.44
2023-05-19T17:00:40.924Z,100209.94
2023-05-19T17:03:08.616Z,100202.97
2023-05-19T17:05:38.834Z,100206.50
2023-05-19T17:08:06.602Z,100200.41
2023-05-19T17:10:35.946Z,100206.53
2023-05-19T17:13:03.642Z,100211.72
2023-05-19T17:15:31.253Z,100210.03
2023-05-19T17:17:58.884Z,100208.31
2023-05-19T17:20:26.477Z,100210.91
2023-05-19T17:22:54.055Z,100213.50
2023-05-19T17:25:21.610Z,100212.66
2023-05-19T17:27:52.242Z,100215.28
2023-05-19T17:30:19.847Z,100209.22
2023-05-19T17:32:47.743Z,100200.53
2023-05-19T17:35:15.538Z,100208.34
2023-05-19T17:37:43.104Z,100204.84
2023-05-19T17:40:12.164Z,100203.13
2023-05-19T17:42:39.754Z,100204.84
2023-05-19T17:45:12.012Z,100197.91
2023-05-19T17:47:39.745Z,100202.25
2023-05-19T17:50:08.466Z,100196.19
2023-05-19T17:52:36.600Z,100197.06
2023-05-19T17:55:05.157Z,100203.13
2023-05-19T17:57:34.565Z,100196.16
2023-05-19T18:00:03.723Z,100190.97
2023-05-19T18:02:34.506Z,100187.50
2023-05-19T18:05:03.268Z,100182.28
2023-05-19T18:07:33.522Z,100186.63
2023-05-19T18:10:02.428Z,100185.78
2023-05-19T18:12:30.154Z,100188.38
2023-05-19T18:14:57.738Z,100185.75
2023-05-19T18:17:25.336Z,100190.97
2023-05-19T18:19:54.864Z,100192.69
2023-05-19T18:22:22.503Z,100187.47
2023-05-19T18:24:50.339Z,100178.78
2023-05-19T18:27:18.004Z,100186.59
2023-05-19T18:29:45.560Z,100181.34
2023-05-19T18:32:14.323Z,100185.69
2023-05-19T18:34:42.114Z,100183.91
2023-05-19T18:37:11.154Z,100173.53
2023-05-19T18:39:38.775Z,100180.41
2023-05-19T18:42:07.023Z,100188.16
2023-05-19T18:44:34.739Z,100186.34
2023-05-19T18:47:02.778Z,100186.31
2023-05-19T18:49:30.433Z,100179.41
2023-05-19T18:51:58.093Z,100179.34
2023-05-19T18:54:27.192Z,100180.16
2023-05-19T18:56:55.493Z,100167.09
2023-05-19T18:59:24.479Z,100175.69
2023-05-19T19:01:53.611Z,100186.03
2023-05-19T19:04:21.642Z,100174.72
2023-05-19T19:06:49.897Z,100176.41
2023-05-19T19:09:17.474Z,100179.75
2023-05-19T19:11:46.564Z,100180.56
2023-05-19T19:14:16.738Z,100174.44
2023-05-19T19:16:44.386Z,100183.81
2023-05-19T19:19:12.148Z,100182.84
2023-05-19T19:21:39.863Z,100194.91
2023-05-19T19:24:07.840Z,100189.66
2023-05-19T19:26:35.519Z,100184.38
2023-05-19T19:29:04.401Z,100186.03
2023-05-19T19:31:33.189Z,100194.56
2023-05-19T19:34:03.809Z,100193.63
2023-05-19T19:36:31.842Z,100195.25
2023-05-19T19:38:59.687Z,100199.47
2023-05-19T19:41:29.647Z,100198.56
2023-05-19T19:43:57.386Z,100199.25
2023-05-19T19:46:26.374Z,100206.13
2023-05-19T19:48:57.291Z,100204.38
2023-05-19T19:51:24.977Z,100199.13
2023-05-19T19:53:52.592Z,100200.78
2023-05-19T19:56:20.330Z,100206.72
2023-05-19T19:58:47.934Z,100192.03
2023-05-19T20:01:15.896Z,100191.03
2023-05-19T20:03:44.923Z,100197.03
2023-05-19T20:06:13.251Z,100199.56
2023-05-19T20:08:40.837Z,100202.06
2023-05-19T20:11:08.396Z,100207.25
2023-05-19T20:13:36.406Z,100202.84
2023-05-19T20:16:04.081Z,100205.38
2023-05-19T20:18:31.682Z,100200.13
2023-05-19T20:21:00.939Z,100198.38
2023-05-19T20:23:28.642Z,100199.19
2023-05-19T20:26:11.111Z,100201.75
2023-05-19T20:28:39.877Z,100195.63
2023-05-19T20:31:07.780Z,100202.53
2023-05-19T20:33:35.476Z,100191.31
2023-05-19T20:36:06.456Z,100182.63
2023-05-19T20:38:34.043Z,100181.78
2023-05-19T20:41:01.956Z,100184.34
2023-05-19T20:43:29.574Z,100187.69
2023-05-19T20:45:57.231Z,100177.31
2023-05-19T20:48:24.894Z,100170.38
2023-05-19T20:50:52.567Z,100176.34
2023-05-19T20:53:22.614Z,100174.56
2023-05-19T20:55:50.342Z,100186.59
2023-05-19T20:58:17.968Z,100180.47
2023-05-19T21:00:45.589Z,100177.03
2023-05-19T21:03:13.233Z,100171.84
2023-05-19T21:05:40.941Z,100166.69
2023-05-19T21:08:12.538Z,100171.84
2023-05-19T21:10:41.810Z,100168.38
2023-05-19T21:13:09.508Z,100176.06
2023-05-19T21:15:37.090Z,100176.94
2023-05-19T21:18:04.808Z,100175.13
2023-05-19T21:20:32.673Z,100167.47
2023-05-19T21:23:00.548Z,100170.13
2023-05-19T21:25:28.198Z,100168.38
2023-05-19T21:27:58.104Z,100170.06
2023-05-19T21:30:26.074Z,100170.91
2023-05-19T21:32:53.849Z,100171.75
2023-05-19T21:35:21.559Z,100164.84
2023-05-19T21:37:49.214Z,100161.41
2023-05-19T21:40:16.998Z,100156.25
2023-05-19T21:42:44.561Z,100156.31
2023-05-19T21:45:13.579Z,100152.03
2023-05-19T21:47:41.236Z,100146.88
2023-05-19T21:50:10.945Z,100161.56
2023-05-19T21:52:38.585Z,100155.56
2023-05-19T21:55:07.646Z,100153.00
2023-05-19T21:57:35.221Z,100147.81
2023-05-19T22:00:02.958Z,100141.75
2023-05-19T22:02:40.779Z,100146.06
2023-05-19T22:05:09.323Z,100146.06
2023-05-19T22:07:36.991Z,100146.00
2023-05-19T22:10:05.296Z,100148.66
2023-05-19T22:12:33.059Z,100142.63
2023-05-19T22:15:01.349Z,100139.19
2023-05-19T22:17:29.825Z,100137.47
2023-05-19T22:19:58.759Z,100142.53
2023-05-19T22:22:26.416Z,100136.38
2023-05-19T22:24:53.988Z,100134.56
2023-05-19T22:27:21.586Z,100138.84
2023-05-19T22:29:49.114Z,100133.66
2023-05-19T22:32:18.297Z,100136.25
2023-05-19T22:34:46.316Z,100130.97
2023-05-19T22:37:15.517Z,100128.38
2023-05-19T22:39:43.082Z,100130.09
2023-05-19T22:42:11.029Z,100131.84
2023-05-19T22:44:38.931Z,100125.78
2023-05-19T22:47:06.592Z,100126.66
2023-05-19T22:49:34.185Z,100118.03
2023-05-19T22:52:02.071Z,100123.19
2023-05-19T22:54:30.994Z,100123.13
2023-05-19T22:56:58.549Z,100120.66
2023-05-19T22:59:26.307Z,100127.63
2023-05-19T23:01:53.988Z,100123.19
2023-05-19T23:04:21.574Z,100124.00
2023-05-19T23:06:50.240Z,100133.47
2023-05-19T23:09:17.955Z,100124.78
2023-05-19T23:11:47.017Z,100123.03
2023-05-19T23:14:14.630Z,100116.94
2023-05-19T23:16:42.469Z,100115.22
2023-05-19T23:19:10.240Z,100116.06
2023-05-19T23:21:37.901Z,100110.88
2023-05-19T23:24:06.439Z,100112.59
2023-05-19T23:26:34.073Z,100116.03
2023-05-19T23:29:03.079Z,100111.75
2023-05-19T23:31:30.754Z,100114.34
2023-05-19T23:33:58.452Z,100110.81
2023-05-19T23:36:26.049Z,100115.09
2023-05-19T23:38:53.581Z,100120.97
2023-05-19T23:41:21.324Z,100120.94
2023-05-19T23:43:49.120Z,100120.94
2023-05-19T23:46:18.193Z,100121.72
2023-05-19T23:48:45.879Z,100115.63
2023-05-19T23:51:13.558Z,100123.34
2023-05-19T23:53:41.179Z,100112.94
2023-05-19T23:56:09.168Z,100118.94
2023-05-19T23:58:36.741Z,100111.19
