createdAt,value
2017-09-16T00:01:49.835Z,85.50
2017-09-16T00:04:18.206Z,85.40
2017-09-16T00:06:48.019Z,86.00
2017-09-16T00:09:17.202Z,86.60
2017-09-16T00:11:45.595Z,86.50
2017-09-16T00:14:14.745Z,87.60
2017-09-16T00:16:43.171Z,87.60
2017-09-16T00:19:12.321Z,88.50
2017-09-16T00:21:40.766Z,88.50
2017-09-16T00:26:43.826Z,88.40
2017-09-16T00:29:12.243Z,88.20
2017-09-16T00:31:40.625Z,89.00
2017-09-16T00:34:09.039Z,89.60
2017-09-16T00:36:37.487Z,90.00
2017-09-16T00:39:05.894Z,89.90
2017-09-16T00:41:34.305Z,89.30
2017-09-16T00:44:02.750Z,89.10
2017-09-16T00:46:31.146Z,88.80
2017-09-16T00:48:59.532Z,89.20
2017-09-16T00:51:28.007Z,89.40
2017-09-16T00:53:56.431Z,90.00
2017-09-16T00:56:24.848Z,90.20
2017-09-16T00:58:54.356Z,90.00
2017-09-16T01:01:22.732Z,90.30
2017-09-16T01:03:51.127Z,90.40
2017-09-16T01:06:19.564Z,90.90
2017-09-16T01:08:47.939Z,91.20
2017-09-16T01:11:16.365Z,91.30
2017-09-16T01:13:44.843Z,91.20
2017-09-16T01:16:13.227Z,91.30
2017-09-16T01:18:41.605Z,91.50
2017-09-16T01:21:10.087Z,91.70
2017-09-16T01:23:38.521Z,91.70
2017-09-16T01:26:06.940Z,91.70
2017-09-16T01:28:35.394Z,91.30
2017-09-16T01:31:03.826Z,90.70
2017-09-16T01:33:32.255Z,90.40
2017-09-16T01:36:00.671Z,90.20
2017-09-16T01:38:29.091Z,89.20
2017-09-16T01:40:57.535Z,90.00
2017-09-16T01:43:25.980Z,90.10
2017-09-16T01:45:54.390Z,90.10
2017-09-16T01:48:22.794Z,90.00
2017-09-16T01:50:51.967Z,90.20
2017-09-16T01:53:20.347Z,90.30
2017-09-16T01:55:48.725Z,90.50
2017-09-16T01:58:17.134Z,90.60
2017-09-16T02:00:45.521Z,90.70
2017-09-16T02:03:13.919Z,90.70
2017-09-16T02:05:42.363Z,90.90
2017-09-16T02:08:10.749Z,90.70
2017-09-16T02:10:39.915Z,91.30
2017-09-16T02:13:08.331Z,91.20
2017-09-16T02:15:36.725Z,91.40
2017-09-16T02:18:05.102Z,91.60
2017-09-16T02:20:33.547Z,91.80
2017-09-16T02:23:02.703Z,91.90
2017-09-16T02:25:31.110Z,91.90
2017-09-16T02:27:59.533Z,91.70
2017-09-16T02:30:27.944Z,91.50
2017-09-16T02:32:56.379Z,91.30
2017-09-16T02:35:24.814Z,91.10
2017-09-16T02:37:53.219Z,91.30
2017-09-16T02:40:21.632Z,90.70
2017-09-16T02:42:50.038Z,91.00
2017-09-16T02:45:18.427Z,90.90
2017-09-16T02:47:46.819Z,90.50
2017-09-16T02:50:15.392Z,90.30
2017-09-16T02:52:43.774Z,90.30
2017-09-16T02:55:12.168Z,90.10
2017-09-16T02:57:40.597Z,89.70
2017-09-16T03:00:09.014Z,90.10
2017-09-16T03:02:37.407Z,89.60
2017-09-16T03:05:05.845Z,89.40
2017-09-16T03:07:34.244Z,89.20
2017-09-16T03:10:02.624Z,89.90
2017-09-16T03:12:31.059Z,89.20
2017-09-16T03:14:59.442Z,89.40
2017-09-16T03:17:27.842Z,89.10
2017-09-16T03:19:57.023Z,88.70
2017-09-16T03:22:25.401Z,88.60
2017-09-16T03:24:53.790Z,89.50
2017-09-16T03:27:22.213Z,89.70
2017-09-16T03:29:50.670Z,89.80
2017-09-16T03:32:19.048Z,89.80
2017-09-16T03:34:47.521Z,89.80
2017-09-16T03:37:15.906Z,89.40
2017-09-16T03:39:44.290Z,89.40
2017-09-16T03:42:12.720Z,89.60
2017-09-16T03:44:41.095Z,89.60
2017-09-16T03:47:09.510Z,89.30
2017-09-16T03:49:37.954Z,89.90
2017-09-16T03:52:06.333Z,90.00
2017-09-16T03:54:34.752Z,90.00
2017-09-16T03:57:03.178Z,90.20
2017-09-16T03:59:32.323Z,90.00
2017-09-16T04:02:18.624Z,90.00
2017-09-16T04:04:47.003Z,89.70
2017-09-16T04:07:15.392Z,90.20
2017-09-16T04:09:43.855Z,90.20
2017-09-16T04:12:12.233Z,90.60
2017-09-16T04:14:40.612Z,90.70
2017-09-16T04:17:09.052Z,90.60
2017-09-16T04:19:37.572Z,90.80
2017-09-16T04:22:05.961Z,91.00
2017-09-16T04:24:34.390Z,91.20
2017-09-16T04:27:02.773Z,91.40
2017-09-16T04:29:31.154Z,91.30
2017-09-16T04:31:59.567Z,91.30
2017-09-16T04:34:27.984Z,91.30
2017-09-16T04:36:56.378Z,91.60
2017-09-16T04:39:25.631Z,91.60
2017-09-16T04:41:54.102Z,91.60
2017-09-16T04:44:22.576Z,91.40
2017-09-16T04:46:51.048Z,91.60
2017-09-16T04:49:19.461Z,91.80
2017-09-16T04:51:47.839Z,91.90
2017-09-16T04:54:16.260Z,91.90
2017-09-16T04:56:44.650Z,92.00
2017-09-16T04:59:13.020Z,91.80
2017-09-16T05:01:42.200Z,91.60
2017-09-16T05:04:11.369Z,91.60
2017-09-16T05:06:39.833Z,91.60
2017-09-16T05:09:08.286Z,91.40
2017-09-16T05:11:36.658Z,91.80
2017-09-16T05:14:05.211Z,91.60
2017-09-16T05:16:33.646Z,91.90
2017-09-16T05:19:02.108Z,92.30
2017-09-16T05:21:30.536Z,92.40
2017-09-16T05:23:58.987Z,92.50
2017-09-16T05:26:27.379Z,92.90
2017-09-16T05:28:55.768Z,92.70
2017-09-16T05:31:24.167Z,92.70
2017-09-16T05:33:52.535Z,93.30
2017-09-16T05:36:20.914Z,93.70
2017-09-16T05:38:49.334Z,93.70
2017-09-16T05:41:17.714Z,94.20
2017-09-16T05:43:46.095Z,94.70
2017-09-16T05:46:14.812Z,94.90
2017-09-16T05:48:43.192Z,95.00
2017-09-16T05:51:11.566Z,94.80
2017-09-16T05:53:39.987Z,94.80
2017-09-16T05:56:09.133Z,94.80
2017-09-16T05:58:37.695Z,94.80
2017-09-16T06:01:06.207Z,94.70
2017-09-16T06:03:34.595Z,94.50
2017-09-16T06:06:02.986Z,94.50
2017-09-16T06:08:31.414Z,94.20
2017-09-16T06:10:59.799Z,94.40
2017-09-16T06:13:28.267Z,94.60
2017-09-16T06:15:56.747Z,94.70
2017-09-16T06:18:25.126Z,94.80
2017-09-16T06:20:53.568Z,94.50
2017-09-16T06:23:22.084Z,94.40
2017-09-16T06:25:50.471Z,94.30
2017-09-16T06:28:18.969Z,94.10
2017-09-16T06:30:47.651Z,93.90
2017-09-16T06:33:16.027Z,94.20
2017-09-16T06:35:44.393Z,94.60
2017-09-16T06:38:12.856Z,94.50
2017-09-16T06:40:42.011Z,94.80
2017-09-16T06:43:10.530Z,94.80
2017-09-16T06:45:39.045Z,95.10
2017-09-16T06:48:07.921Z,95.60
2017-09-16T06:50:36.752Z,95.50
2017-09-16T06:53:05.665Z,95.10
2017-09-16T06:55:34.544Z,94.90
2017-09-16T06:58:03.493Z,95.00
2017-09-16T07:00:32.419Z,95.00
2017-09-16T07:03:01.338Z,94.90
2017-09-16T07:05:30.199Z,95.10
2017-09-16T07:07:59.280Z,95.30
2017-09-16T07:10:27.798Z,95.10
2017-09-16T07:12:56.181Z,95.10
2017-09-16T07:15:24.608Z,95.10
2017-09-16T07:17:52.998Z,95.90
2017-09-16T07:20:21.367Z,95.50
2017-09-16T07:22:49.795Z,95.20
2017-09-16T07:25:18.170Z,95.50
2017-09-16T07:27:46.547Z,95.50
2017-09-16T07:30:14.956Z,95.00
2017-09-16T07:32:43.344Z,95.60
2017-09-16T07:35:11.994Z,95.70
2017-09-16T07:37:40.794Z,96.10
2017-09-16T07:40:10.041Z,95.70
2017-09-16T07:42:38.418Z,95.60
2017-09-16T07:45:06.990Z,96.00
2017-09-16T07:47:35.380Z,95.40
2017-09-16T07:50:03.822Z,95.50
2017-09-16T07:52:32.338Z,95.20
2017-09-16T07:55:00.715Z,95.70
2017-09-16T07:57:29.101Z,96.00
2017-09-16T07:59:57.539Z,95.70
2017-09-16T08:02:25.898Z,95.50
2017-09-16T08:04:55.051Z,95.30
2017-09-16T08:07:23.464Z,95.20
2017-09-16T08:09:51.865Z,95.90
2017-09-16T08:12:21.011Z,95.90
2017-09-16T08:14:49.427Z,95.80
2017-09-16T08:17:17.815Z,95.80
2017-09-16T08:19:46.964Z,94.60
2017-09-16T08:22:15.575Z,94.60
2017-09-16T08:24:43.978Z,94.90
2017-09-16T08:27:12.381Z,94.50
2017-09-16T08:29:40.793Z,94.40
2017-09-16T08:32:09.237Z,94.40
2017-09-16T08:34:37.653Z,94.70
2017-09-16T08:37:06.071Z,94.10
2017-09-16T08:39:35.225Z,92.90
2017-09-16T08:42:03.602Z,92.90
2017-09-16T08:44:32.076Z,92.70
2017-09-16T08:47:00.442Z,90.00
2017-09-16T08:49:28.824Z,89.70
2017-09-16T08:51:57.227Z,85.80
2017-09-16T08:54:25.630Z,83.90
2017-09-16T08:56:54.023Z,86.50
2017-09-16T08:59:23.222Z,86.90
2017-09-16T09:01:52.357Z,88.00
2017-09-16T09:04:20.737Z,88.60
2017-09-16T09:06:49.148Z,89.10
2017-09-16T09:09:17.531Z,88.20
2017-09-16T09:11:45.907Z,88.40
2017-09-16T09:14:14.320Z,90.50
2017-09-16T09:16:42.702Z,90.90
2017-09-16T09:19:11.081Z,89.90
2017-09-16T09:21:39.490Z,89.60
2017-09-16T09:24:07.862Z,89.30
2017-09-16T09:26:36.241Z,90.70
2017-09-16T09:29:04.651Z,89.30
2017-09-16T09:31:33.029Z,88.50
2017-09-16T09:34:01.457Z,89.70
2017-09-16T09:36:30.061Z,90.50
2017-09-16T09:38:58.459Z,90.70
2017-09-16T09:41:26.854Z,90.30
2017-09-16T09:43:55.281Z,90.40
2017-09-16T09:46:23.658Z,90.60
2017-09-16T09:48:52.061Z,90.10
2017-09-16T09:51:20.499Z,90.60
2017-09-16T09:53:49.657Z,90.50
2017-09-16T09:56:18.117Z,90.40
2017-09-16T09:58:46.539Z,89.00
2017-09-16T10:01:15.699Z,90.30
2017-09-16T10:03:44.107Z,90.30
2017-09-16T10:06:12.559Z,90.10
2017-09-16T10:08:40.951Z,90.00
2017-09-16T10:11:09.350Z,87.50
2017-09-16T10:13:37.826Z,90.30
2017-09-16T10:16:06.197Z,89.40
2017-09-16T10:18:35.300Z,86.90
2017-09-16T10:21:03.797Z,86.90
2017-09-16T10:23:32.938Z,83.30
2017-09-16T10:26:01.310Z,83.40
2017-09-16T10:28:29.762Z,81.10
2017-09-16T10:30:58.151Z,81.10
2017-09-16T10:33:26.527Z,82.90
2017-09-16T10:35:54.935Z,83.40
2017-09-16T10:38:23.315Z,79.90
2017-09-16T10:40:51.696Z,78.40
2017-09-16T10:43:20.293Z,77.90
2017-09-16T10:45:48.790Z,77.80
2017-09-16T10:48:17.213Z,79.20
2017-09-16T10:50:45.643Z,76.50
2017-09-16T10:53:14.069Z,76.60
2017-09-16T10:55:42.489Z,72.30
2017-09-16T10:58:10.920Z,74.40
2017-09-16T11:00:39.315Z,74.00
2017-09-16T11:03:10.147Z,73.50
2017-09-16T11:05:38.553Z,73.40
2017-09-16T11:08:06.990Z,74.80
2017-09-16T11:10:36.269Z,72.90
2017-09-16T11:13:05.501Z,70.00
2017-09-16T11:15:33.911Z,69.40
2017-09-16T11:18:02.339Z,67.20
2017-09-16T11:20:31.555Z,65.50
2017-09-16T11:23:00.039Z,65.40
2017-09-16T11:25:28.431Z,67.30
2017-09-16T11:27:56.896Z,65.50
2017-09-16T11:30:25.289Z,68.30
2017-09-16T11:32:53.780Z,66.20
2017-09-16T11:35:22.252Z,67.20
2017-09-16T11:37:50.654Z,66.20
2017-09-16T11:40:19.042Z,67.00
2017-09-16T11:42:47.495Z,66.20
2017-09-16T11:45:15.877Z,63.30
2017-09-16T11:47:44.319Z,63.00
2017-09-16T11:50:13.516Z,61.20
2017-09-16T11:52:42.734Z,62.70
2017-09-16T11:55:11.143Z,62.60
2017-09-16T11:57:39.592Z,61.10
2017-09-16T12:00:08.066Z,59.60
2017-09-16T12:02:36.439Z,61.70
2017-09-16T12:05:04.844Z,61.60
2017-09-16T12:07:33.234Z,65.60
2017-09-16T12:10:01.614Z,67.20
2017-09-16T12:12:30.036Z,68.70
2017-09-16T12:14:59.186Z,71.70
2017-09-16T12:17:27.565Z,71.60
2017-09-16T12:19:56.343Z,71.70
2017-09-16T12:22:24.738Z,68.80
2017-09-16T12:24:53.107Z,70.70
2017-09-16T12:27:21.528Z,70.50
2017-09-16T12:29:50.715Z,68.20
2017-09-16T12:32:19.087Z,68.10
2017-09-16T12:34:47.499Z,67.80
2017-09-16T12:37:16.637Z,63.70
2017-09-16T12:39:45.019Z,63.70
2017-09-16T12:42:13.440Z,63.20
2017-09-16T12:44:42.591Z,59.80
2017-09-16T12:47:11.740Z,61.00
2017-09-16T12:49:41.088Z,60.50
2017-09-16T12:52:09.467Z,60.50
2017-09-16T12:54:37.848Z,60.00
2017-09-16T12:57:06.252Z,56.60
2017-09-16T12:59:34.634Z,57.80
2017-09-16T13:02:03.014Z,58.30
2017-09-16T13:04:31.931Z,58.90
2017-09-16T13:07:00.306Z,58.80
2017-09-16T13:09:28.688Z,60.90
2017-09-16T13:11:57.140Z,59.20
2017-09-16T13:14:25.517Z,58.70
2017-09-16T13:16:53.984Z,59.90
2017-09-16T13:19:23.223Z,63.10
2017-09-16T13:21:51.601Z,63.10
2017-09-16T13:24:20.020Z,62.30
2017-09-16T13:26:48.471Z,63.90
2017-09-16T13:29:16.843Z,60.00
2017-09-16T13:31:45.224Z,59.00
2017-09-16T13:34:13.746Z,57.40
2017-09-16T13:36:42.166Z,56.60
2017-09-16T13:39:11.360Z,57.20
2017-09-16T13:41:40.574Z,58.10
2017-09-16T13:44:09.053Z,58.00
2017-09-16T13:46:38.213Z,57.00
2017-09-16T13:49:06.638Z,57.00
2017-09-16T13:51:35.016Z,57.50
2017-09-16T13:54:03.398Z,57.00
2017-09-16T13:56:31.951Z,59.10
2017-09-16T13:59:00.325Z,60.20
2017-09-16T14:01:28.765Z,62.90
2017-09-16T14:03:57.179Z,63.80
2017-09-16T14:06:25.568Z,65.40
2017-09-16T14:08:54.000Z,65.90
2017-09-16T14:11:22.493Z,68.10
2017-09-16T14:13:50.885Z,70.00
2017-09-16T14:16:19.470Z,71.50
2017-09-16T14:18:47.947Z,72.70
2017-09-16T14:21:16.324Z,72.20
2017-09-16T14:23:44.747Z,73.20
2017-09-16T14:26:13.989Z,75.00
2017-09-16T14:28:43.176Z,76.40
2017-09-16T14:31:12.362Z,75.50
2017-09-16T14:33:40.787Z,75.50
2017-09-16T14:36:09.166Z,76.20
2017-09-16T14:38:37.595Z,76.20
2017-09-16T14:41:06.081Z,76.50
2017-09-16T14:43:34.487Z,77.00
2017-09-16T14:46:02.889Z,77.40
2017-09-16T14:48:31.313Z,77.20
2017-09-16T14:50:59.691Z,78.50
2017-09-16T14:53:28.132Z,77.00
2017-09-16T14:55:56.642Z,76.40
2017-09-16T14:58:25.158Z,76.30
2017-09-16T15:00:53.549Z,76.20
2017-09-16T15:03:22.747Z,73.40
2017-09-16T15:05:51.149Z,73.80
2017-09-16T15:08:20.325Z,74.90
2017-09-16T15:10:48.822Z,75.00
2017-09-16T15:13:17.296Z,74.00
2017-09-16T15:15:45.718Z,73.70
2017-09-16T15:18:14.235Z,74.60
2017-09-16T15:20:42.687Z,74.10
2017-09-16T15:23:11.128Z,75.70
2017-09-16T15:25:40.335Z,78.60
2017-09-16T15:28:09.606Z,76.40
2017-09-16T15:30:37.993Z,76.40
2017-09-16T15:33:06.444Z,77.50
2017-09-16T15:35:34.867Z,75.90
2017-09-16T15:38:04.087Z,76.20
2017-09-16T15:40:32.536Z,75.90
2017-09-16T15:43:01.039Z,76.80
2017-09-16T15:45:30.200Z,75.10
2017-09-16T15:47:59.108Z,75.10
2017-09-16T15:50:27.664Z,73.60
2017-09-16T15:52:56.211Z,74.10
2017-09-16T15:55:24.654Z,74.10
2017-09-16T15:57:53.059Z,74.80
2017-09-16T16:00:21.487Z,75.70
2017-09-16T16:02:49.944Z,75.80
2017-09-16T16:05:18.324Z,77.10
2017-09-16T16:07:46.727Z,76.40
2017-09-16T16:10:15.165Z,76.80
2017-09-16T16:12:43.570Z,77.60
2017-09-16T16:15:11.983Z,78.20
2017-09-16T16:17:40.593Z,79.00
2017-09-16T16:20:09.177Z,78.90
2017-09-16T16:22:37.654Z,79.80
2017-09-16T16:25:06.830Z,81.40
2017-09-16T16:27:35.278Z,81.30
2017-09-16T16:30:03.752Z,81.30
2017-09-16T16:32:32.191Z,80.80
2017-09-16T16:35:01.364Z,80.10
2017-09-16T16:37:29.818Z,80.10
2017-09-16T16:39:59.479Z,80.10
2017-09-16T16:42:27.876Z,81.00
2017-09-16T16:44:56.276Z,80.30
2017-09-16T16:47:25.680Z,80.10
2017-09-16T16:49:54.136Z,80.00
2017-09-16T16:52:22.586Z,79.50
2017-09-16T16:54:51.867Z,79.80
2017-09-16T16:57:20.269Z,79.90
2017-09-16T16:59:49.781Z,81.30
2017-09-16T17:02:18.382Z,81.20
2017-09-16T17:04:46.882Z,82.00
2017-09-16T17:07:15.419Z,81.80
2017-09-16T17:09:44.999Z,80.90
2017-09-16T17:12:13.390Z,81.00
2017-09-16T17:14:41.768Z,80.40
2017-09-16T17:17:11.002Z,82.70
2017-09-16T17:19:39.449Z,82.70
2017-09-16T17:22:08.681Z,83.60
2017-09-16T17:24:37.135Z,83.60
2017-09-16T17:27:06.316Z,82.30
2017-09-16T17:29:34.712Z,82.20
2017-09-16T17:32:03.241Z,83.30
2017-09-16T17:34:31.797Z,83.70
2017-09-16T17:37:00.207Z,85.10
2017-09-16T17:39:28.624Z,85.30
2017-09-16T17:41:57.011Z,86.00
2017-09-16T17:44:26.179Z,87.60
2017-09-16T17:46:55.044Z,87.60
2017-09-16T17:49:24.522Z,87.60
2017-09-16T17:51:53.482Z,87.50
2017-09-16T17:54:22.110Z,87.90
2017-09-16T17:56:50.636Z,88.50
2017-09-16T17:59:19.223Z,89.10
2017-09-16T18:01:48.523Z,88.70
2017-09-16T18:04:18.159Z,90.10
2017-09-16T18:06:51.024Z,90.10
2017-09-16T18:09:20.340Z,90.10
2017-09-16T18:11:52.070Z,90.30
2017-09-16T18:14:21.516Z,90.20
2017-09-16T18:16:50.097Z,90.20
2017-09-16T18:19:18.594Z,90.40
2017-09-16T18:21:47.383Z,90.60
2017-09-16T18:24:17.065Z,90.80
2017-09-16T18:26:45.591Z,91.00
2017-09-16T18:29:14.150Z,91.30
2017-09-16T18:31:42.986Z,91.40
2017-09-16T18:34:11.391Z,91.60
2017-09-16T18:36:40.648Z,91.80
2017-09-16T18:39:09.392Z,91.80
2017-09-16T18:41:38.094Z,91.90
2017-09-16T18:44:06.567Z,91.70
2017-09-16T18:46:35.270Z,91.60
2017-09-16T18:49:03.873Z,91.50
2017-09-16T18:51:32.383Z,92.10
2017-09-16T18:54:01.679Z,92.50
2017-09-16T18:56:30.492Z,92.70
2017-09-16T18:58:59.938Z,92.80
2017-09-16T19:01:28.404Z,92.90
2017-09-16T19:03:56.793Z,92.80
2017-09-16T19:06:25.295Z,92.80
2017-09-16T19:08:53.716Z,92.70
2017-09-16T19:11:22.924Z,92.80
2017-09-16T19:13:52.807Z,92.80
2017-09-16T19:16:21.455Z,92.80
2017-09-16T19:18:50.194Z,92.90
2017-09-16T19:21:19.729Z,92.90
2017-09-16T19:23:48.279Z,92.80
2017-09-16T19:26:17.531Z,93.00
2017-09-16T19:28:45.971Z,93.00
2017-09-16T19:31:14.440Z,93.10
2017-09-16T19:33:43.783Z,92.70
2017-09-16T19:36:12.330Z,92.30
2017-09-16T19:38:41.009Z,92.20
2017-09-16T19:41:10.401Z,93.00
2017-09-16T19:43:39.034Z,92.90
2017-09-16T19:46:07.634Z,93.00
2017-09-16T19:48:36.368Z,93.20
2017-09-16T19:51:05.652Z,93.30
2017-09-16T19:53:34.880Z,93.40
2017-09-16T19:56:03.457Z,93.40
2017-09-16T19:58:32.241Z,93.70
2017-09-16T20:01:01.602Z,93.00
2017-09-16T20:03:30.196Z,93.00
2017-09-16T20:05:58.669Z,92.60
2017-09-16T20:08:27.656Z,92.90
2017-09-16T20:10:56.452Z,92.90
2017-09-16T20:13:24.949Z,93.00
2017-09-16T20:15:53.391Z,92.80
2017-09-16T20:18:22.079Z,93.00
2017-09-16T20:20:51.359Z,93.10
2017-09-16T20:23:19.922Z,93.10
2017-09-16T20:25:48.370Z,92.80
2017-09-16T20:28:17.004Z,92.90
2017-09-16T20:30:45.411Z,93.20
2017-09-16T20:33:13.801Z,93.20
2017-09-16T20:35:42.236Z,93.00
2017-09-16T20:38:10.631Z,93.10
2017-09-16T20:40:39.066Z,92.90
2017-09-16T20:43:08.073Z,92.80
2017-09-16T20:45:36.704Z,92.90
2017-09-16T20:48:05.272Z,93.00
2017-09-16T20:50:33.755Z,92.90
2017-09-16T20:53:02.428Z,92.90
2017-09-16T20:55:30.939Z,93.00
2017-09-16T20:57:59.370Z,93.00
2017-09-16T21:00:27.829Z,92.70
2017-09-16T21:02:57.021Z,92.60
2017-09-16T21:05:25.466Z,92.60
2017-09-16T21:07:53.889Z,92.70
2017-09-16T21:10:22.330Z,92.70
2017-09-16T21:12:50.830Z,92.50
2017-09-16T21:15:19.251Z,92.80
2017-09-16T21:17:47.635Z,92.80
2017-09-16T21:20:16.061Z,92.60
2017-09-16T21:22:44.451Z,92.60
2017-09-16T21:25:13.101Z,92.60
2017-09-16T21:27:41.643Z,92.60
2017-09-16T21:30:10.809Z,92.60
2017-09-16T21:32:39.269Z,92.60
2017-09-16T21:35:07.735Z,92.70
2017-09-16T21:37:36.117Z,92.80
2017-09-16T21:40:04.547Z,92.80
2017-09-16T21:42:33.790Z,92.90
2017-09-16T21:45:02.180Z,92.90
2017-09-16T21:47:30.580Z,92.70
2017-09-16T21:49:58.989Z,92.60
2017-09-16T21:52:28.193Z,92.30
2017-09-16T21:54:56.614Z,92.30
2017-09-16T21:57:25.053Z,92.40
2017-09-16T21:59:54.223Z,92.00
2017-09-16T22:02:22.634Z,92.00
2017-09-16T22:04:51.082Z,91.80
2017-09-16T22:07:19.470Z,91.80
2017-09-16T22:09:48.609Z,92.00
2017-09-16T22:12:17.030Z,91.90
2017-09-16T22:14:45.418Z,92.30
2017-09-16T22:17:13.883Z,92.10
2017-09-16T22:19:42.650Z,92.00
2017-09-16T22:22:11.018Z,92.10
2017-09-16T22:24:39.426Z,92.30
2017-09-16T22:27:07.845Z,92.30
2017-09-16T22:29:37.030Z,92.50
2017-09-16T22:32:06.249Z,92.20
2017-09-16T22:34:34.683Z,92.10
2017-09-16T22:37:03.105Z,92.20
2017-09-16T22:39:31.505Z,92.20
2017-09-16T22:41:59.962Z,92.30
2017-09-16T22:44:28.328Z,92.30
2017-09-16T22:46:57.460Z,92.40
2017-09-16T22:49:25.878Z,92.40
2017-09-16T22:51:54.253Z,91.90
2017-09-16T22:54:22.633Z,91.80
2017-09-16T22:56:51.035Z,92.20
2017-09-16T22:59:20.185Z,91.40
2017-09-16T23:01:48.586Z,91.40
2017-09-16T23:04:17.019Z,91.00
2017-09-16T23:06:45.395Z,91.20
2017-09-16T23:09:13.776Z,91.40
2017-09-16T23:11:42.230Z,91.20
2017-09-16T23:14:10.609Z,90.90
2017-09-16T23:16:39.751Z,90.20
2017-09-16T23:19:08.154Z,90.20
2017-09-16T23:21:36.526Z,90.70
2017-09-16T23:24:04.895Z,90.90
2017-09-16T23:26:33.299Z,90.80
2017-09-16T23:29:01.695Z,90.90
2017-09-16T23:31:30.839Z,91.20
2017-09-16T23:33:59.238Z,91.20
2017-09-16T23:36:27.606Z,91.50
2017-09-16T23:38:55.986Z,91.60
2017-09-16T23:41:24.402Z,91.50
2017-09-16T23:43:52.782Z,91.60
2017-09-16T23:46:21.949Z,91.80
2017-09-16T23:48:50.370Z,91.70
2017-09-16T23:51:19.513Z,91.60
2017-09-16T23:53:48.670Z,91.60
2017-09-16T23:56:17.094Z,91.60
2017-09-16T23:58:45.477Z,92.00
