createdAt,value
2022-10-20T00:02:12.241Z,83.23
2022-10-20T00:07:14.141Z,83.30
2022-10-20T00:12:15.845Z,83.42
2022-10-20T00:17:17.623Z,83.52
2022-10-20T00:22:19.410Z,83.25
2022-10-20T00:27:21.126Z,83.08
2022-10-20T00:32:23.018Z,82.74
2022-10-20T00:37:25.322Z,82.69
2022-10-20T00:42:27.054Z,82.81
2022-10-20T00:47:41.042Z,82.67
2022-10-20T00:52:45.832Z,82.57
2022-10-20T00:57:50.102Z,82.41
2022-10-20T01:02:54.815Z,82.40
2022-10-20T01:07:56.618Z,82.68
2022-10-20T01:13:28.832Z,83.22
2022-10-20T01:19:01.914Z,83.15
2022-10-20T01:24:30.665Z,83.34
2022-10-20T01:29:44.010Z,83.19
2022-10-20T01:35:05.406Z,82.53
2022-10-20T01:40:16.990Z,81.86
2022-10-20T01:45:21.528Z,81.88
2022-10-20T01:50:24.990Z,82.20
2022-10-20T01:55:26.864Z,82.50
2022-10-20T02:00:28.845Z,82.46
2022-10-20T02:05:33.895Z,82.84
2022-10-20T02:10:45.295Z,82.66
2022-10-20T02:15:56.802Z,82.37
2022-10-20T02:21:02.670Z,82.41
2022-10-20T02:26:08.926Z,82.68
2022-10-20T02:31:11.402Z,82.72
2022-10-20T02:36:18.882Z,82.77
2022-10-20T02:41:21.285Z,82.77
2022-10-20T02:46:23.440Z,82.91
2022-10-20T02:51:25.171Z,83.39
2022-10-20T02:56:28.938Z,84.11
2022-10-20T03:01:32.816Z,84.73
2022-10-20T03:06:35.011Z,85.46
2022-10-20T03:11:36.802Z,85.73
2022-10-20T03:16:38.827Z,85.62
2022-10-20T03:21:49.061Z,85.60
2022-10-20T03:26:51.341Z,85.53
2022-10-20T03:31:56.549Z,85.26
2022-10-20T03:36:58.463Z,84.51
2022-10-20T03:42:00.381Z,83.92
2022-10-20T03:47:02.140Z,83.68
2022-10-20T03:52:04.158Z,83.32
2022-10-20T03:57:07.835Z,82.99
2022-10-20T04:02:29.713Z,82.63
2022-10-20T04:07:32.070Z,82.24
2022-10-20T04:12:34.433Z,82.11
2022-10-20T04:22:41.690Z,82.33
2022-10-20T04:27:44.095Z,82.19
2022-10-20T04:32:45.999Z,82.18
2022-10-20T04:37:47.906Z,82.20
2022-10-20T04:42:49.862Z,82.07
2022-10-20T04:47:52.133Z,82.06
2022-10-20T04:52:53.876Z,82.25
2022-10-20T04:57:55.709Z,82.47
2022-10-20T05:02:57.409Z,82.48
2022-10-20T05:07:59.227Z,82.49
2022-10-20T05:13:00.968Z,82.16
2022-10-20T05:18:02.900Z,82.13
2022-10-20T05:23:04.613Z,81.79
2022-10-20T05:28:06.861Z,81.67
2022-10-20T05:33:08.583Z,81.98
2022-10-20T05:38:30.537Z,82.32
2022-10-20T05:43:34.814Z,82.56
2022-10-20T05:48:42.117Z,82.63
2022-10-20T05:53:45.347Z,82.52
2022-10-20T05:58:48.386Z,82.31
2022-10-20T06:04:05.521Z,82.15
2022-10-20T06:09:12.811Z,82.19
2022-10-20T06:14:14.976Z,82.24
2022-10-20T06:19:16.708Z,82.38
2022-10-20T06:24:19.687Z,82.22
2022-10-20T06:29:21.530Z,82.03
2022-10-20T06:34:25.244Z,81.79
2022-10-20T06:39:27.122Z,82.01
2022-10-20T06:44:28.991Z,82.09
2022-10-20T06:49:31.142Z,82.08
2022-10-20T06:55:08.385Z,82.15
2022-10-20T07:00:10.834Z,82.40
2022-10-20T07:05:12.705Z,82.51
2022-10-20T07:10:14.638Z,82.48
2022-10-20T07:15:16.664Z,82.39
2022-10-20T07:20:18.338Z,82.33
2022-10-20T07:25:21.993Z,82.01
2022-10-20T07:30:23.908Z,81.84
2022-10-20T07:35:25.705Z,81.74
2022-10-20T07:40:27.496Z,81.62
2022-10-20T07:45:29.349Z,81.89
2022-10-20T07:50:31.211Z,81.78
2022-10-20T07:55:39.055Z,81.99
2022-10-20T08:00:41.413Z,82.22
2022-10-20T08:05:43.141Z,82.30
2022-10-20T08:11:05.495Z,82.22
2022-10-20T08:16:24.753Z,81.66
2022-10-20T08:21:26.710Z,81.77
2022-10-20T08:26:28.687Z,81.62
2022-10-20T08:31:30.491Z,80.73
2022-10-20T08:36:32.328Z,79.66
2022-10-20T08:42:02.683Z,79.59
2022-10-20T08:47:30.687Z,78.38
2022-10-20T08:52:35.821Z,77.65
2022-10-20T08:57:38.239Z,76.74
2022-10-20T09:02:40.591Z,76.34
2022-10-20T09:07:42.870Z,75.40
2022-10-20T09:12:48.310Z,73.92
2022-10-20T09:17:54.759Z,72.80
2022-10-20T09:22:56.585Z,71.95
2022-10-20T09:27:58.666Z,70.71
2022-10-20T09:33:38.723Z,69.20
2022-10-20T09:38:49.418Z,69.05
2022-10-20T09:44:10.781Z,67.91
2022-10-20T09:49:35.150Z,67.44
2022-10-20T09:54:37.086Z,66.51
2022-10-20T09:59:54.480Z,64.41
2022-10-20T10:05:20.438Z,63.07
2022-10-20T10:10:25.519Z,62.54
2022-10-20T10:15:29.880Z,62.26
2022-10-20T10:20:33.894Z,62.61
2022-10-20T10:25:35.841Z,62.19
2022-10-20T10:30:38.796Z,60.90
2022-10-20T10:35:43.926Z,60.20
2022-10-20T10:41:11.951Z,59.35
2022-10-20T10:46:20.478Z,59.15
2022-10-20T10:51:28.925Z,56.49
2022-10-20T10:56:49.886Z,57.16
2022-10-20T11:01:57.451Z,58.03
2022-10-20T11:07:14.187Z,57.53
2022-10-20T11:12:36.869Z,56.72
2022-10-20T11:17:50.596Z,55.46
2022-10-20T11:23:54.508Z,54.46
2022-10-20T11:28:57.835Z,55.06
2022-10-20T11:34:25.384Z,53.67
2022-10-20T11:39:40.185Z,53.42
2022-10-20T11:44:44.675Z,53.11
2022-10-20T11:49:47.017Z,52.14
2022-10-20T11:55:20.198Z,51.78
2022-10-20T12:00:25.023Z,51.22
2022-10-20T12:05:27.698Z,50.56
2022-10-20T12:10:56.280Z,50.43
2022-10-20T12:15:58.533Z,49.72
2022-10-20T12:21:09.703Z,49.55
2022-10-20T12:26:29.734Z,48.87
2022-10-20T12:32:09.318Z,47.98
2022-10-20T12:37:19.358Z,46.75
2022-10-20T12:42:33.044Z,46.00
2022-10-20T12:47:37.444Z,45.60
2022-10-20T12:52:40.547Z,45.73
2022-10-20T12:57:44.107Z,45.66
2022-10-20T13:02:49.105Z,44.97
2022-10-20T13:07:52.591Z,44.64
2022-10-20T13:13:17.659Z,44.48
2022-10-20T13:18:27.388Z,44.56
2022-10-20T13:23:30.947Z,44.79
2022-10-20T13:28:32.925Z,44.15
2022-10-20T13:34:05.963Z,43.42
2022-10-20T13:39:30.538Z,43.26
2022-10-20T13:44:51.712Z,43.47
2022-10-20T13:50:09.798Z,44.27
2022-10-20T13:55:32.452Z,44.28
2022-10-20T14:00:36.336Z,43.77
2022-10-20T14:05:39.191Z,43.87
2022-10-20T14:10:50.287Z,44.46
2022-10-20T14:15:55.302Z,45.08
2022-10-20T14:21:03.399Z,45.51
2022-10-20T14:26:11.125Z,45.83
2022-10-20T14:31:14.790Z,46.02
2022-10-20T14:36:24.613Z,45.85
2022-10-20T14:41:32.934Z,46.08
2022-10-20T14:46:38.275Z,46.28
2022-10-20T14:51:45.154Z,46.95
2022-10-20T14:56:48.468Z,47.81
2022-10-20T15:02:09.733Z,48.60
2022-10-20T15:07:19.102Z,48.96
2022-10-20T15:12:22.386Z,49.59
2022-10-20T15:17:39.568Z,50.05
2022-10-20T15:22:42.288Z,50.37
2022-10-20T15:28:04.510Z,50.97
2022-10-20T15:33:20.110Z,51.58
2022-10-20T15:38:22.056Z,52.15
2022-10-20T15:43:25.670Z,52.66
2022-10-20T15:48:27.395Z,53.34
2022-10-20T15:53:29.440Z,54.03
2022-10-20T15:58:34.020Z,54.79
2022-10-20T16:03:40.849Z,55.56
2022-10-20T16:08:44.153Z,56.51
2022-10-20T16:13:46.789Z,57.39
2022-10-20T16:18:48.722Z,58.02
2022-10-20T16:23:59.447Z,58.79
2022-10-20T16:29:01.217Z,59.23
2022-10-20T16:34:03.587Z,59.88
2022-10-20T16:39:05.709Z,60.66
2022-10-20T16:44:09.962Z,61.55
2022-10-20T16:49:12.031Z,63.61
2022-10-20T16:54:14.159Z,65.63
2022-10-20T16:59:16.134Z,66.11
2022-10-20T17:04:18.050Z,65.98
2022-10-20T17:09:20.001Z,65.88
2022-10-20T17:14:22.005Z,65.89
2022-10-20T17:19:23.803Z,65.80
2022-10-20T17:24:25.744Z,66.09
2022-10-20T17:29:27.556Z,65.91
2022-10-20T17:34:29.688Z,64.89
2022-10-20T17:39:31.713Z,65.23
2022-10-20T17:44:33.966Z,65.84
2022-10-20T17:49:35.957Z,66.45
2022-10-20T17:54:38.022Z,66.93
2022-10-20T17:59:52.164Z,67.44
2022-10-20T18:04:55.958Z,67.86
2022-10-20T18:09:57.986Z,68.02
2022-10-20T18:14:59.805Z,68.62
2022-10-20T18:20:01.871Z,69.07
2022-10-20T18:25:05.212Z,69.54
2022-10-20T18:30:09.455Z,69.71
2022-10-20T18:35:11.990Z,69.53
2022-10-20T18:40:17.349Z,69.76
2022-10-20T18:45:21.399Z,69.93
2022-10-20T18:50:25.676Z,70.04
2022-10-20T18:55:29.101Z,69.87
2022-10-20T19:00:31.008Z,69.75
2022-10-20T19:05:36.735Z,69.93
2022-10-20T19:10:42.798Z,70.01
2022-10-20T19:15:44.711Z,70.22
2022-10-20T19:21:01.852Z,70.31
2022-10-20T19:26:06.718Z,70.27
2022-10-20T19:31:20.931Z,70.38
2022-10-20T19:36:24.805Z,70.59
2022-10-20T19:41:27.198Z,70.81
2022-10-20T19:46:30.142Z,70.92
2022-10-20T19:51:31.962Z,71.29
2022-10-20T19:56:34.500Z,71.40
2022-10-20T20:01:36.759Z,71.56
2022-10-20T20:06:38.793Z,71.62
2022-10-20T20:11:40.826Z,71.71
2022-10-20T20:21:51.297Z,71.97
2022-10-20T20:26:53.058Z,72.00
2022-10-20T20:31:54.785Z,72.20
2022-10-20T20:36:56.604Z,72.32
2022-10-20T20:41:58.436Z,72.03
2022-10-20T20:47:00.189Z,71.99
2022-10-20T20:52:13.511Z,72.01
2022-10-20T20:57:22.366Z,72.05
2022-10-20T21:02:26.518Z,72.14
2022-10-20T21:07:28.558Z,72.43
2022-10-20T21:12:35.503Z,72.74
2022-10-20T21:17:37.497Z,72.60
2022-10-20T21:22:39.715Z,72.76
2022-10-20T21:27:41.760Z,73.13
2022-10-20T21:33:01.479Z,73.01
2022-10-20T21:38:13.927Z,73.00
2022-10-20T21:43:15.696Z,73.00
2022-10-20T21:48:21.588Z,73.23
2022-10-20T21:53:23.486Z,73.00
2022-10-20T21:58:25.269Z,73.09
2022-10-20T22:03:27.119Z,72.99
2022-10-20T22:08:29.392Z,73.18
2022-10-20T22:13:32.077Z,73.21
2022-10-20T22:18:33.997Z,73.61
2022-10-20T22:23:35.813Z,73.93
2022-10-20T22:28:38.136Z,73.94
2022-10-20T22:33:40.050Z,73.26
2022-10-20T22:38:42.021Z,73.69
2022-10-20T22:43:43.881Z,74.24
2022-10-20T22:48:46.473Z,74.68
2022-10-20T22:53:48.712Z,75.00
2022-10-20T22:58:53.108Z,75.32
2022-10-20T23:03:54.945Z,75.73
2022-10-20T23:08:57.132Z,75.53
2022-10-20T23:13:59.313Z,75.18
2022-10-20T23:19:21.458Z,75.67
2022-10-20T23:24:25.603Z,75.97
2022-10-20T23:29:28.165Z,76.24
2022-10-20T23:34:30.238Z,76.39
2022-10-20T23:39:32.498Z,75.97
2022-10-20T23:44:34.351Z,75.70
2022-10-20T23:49:36.134Z,75.60
2022-10-20T23:54:38.108Z,75.48
2022-10-20T23:59:39.878Z,75.17
