createdAt,value
2023-03-23T00:00:14.540Z,26.46
2023-03-23T00:01:14.590Z,26.45
2023-03-23T00:02:14.636Z,26.46
2023-03-23T00:03:14.696Z,26.46
2023-03-23T00:04:14.711Z,26.45
2023-03-23T00:05:14.784Z,26.45
2023-03-23T00:06:14.802Z,26.46
2023-03-23T00:07:14.880Z,26.45
2023-03-23T00:08:14.902Z,26.45
2023-03-23T00:09:14.970Z,26.43
2023-03-23T00:10:14.976Z,26.45
2023-03-23T00:11:15.031Z,26.45
2023-03-23T00:12:15.114Z,26.43
2023-03-23T00:13:15.148Z,26.43
2023-03-23T00:14:15.196Z,26.43
2023-03-23T00:15:15.243Z,26.40
2023-03-23T00:16:15.272Z,26.43
2023-03-23T00:17:15.314Z,26.42
2023-03-23T00:18:15.402Z,26.45
2023-03-23T00:19:15.427Z,26.42
2023-03-23T00:20:15.475Z,26.43
2023-03-23T00:21:15.538Z,26.43
2023-03-23T00:22:15.557Z,26.42
2023-03-23T00:23:15.602Z,26.42
2023-03-23T00:24:15.655Z,26.43
2023-03-23T00:25:15.773Z,26.42
2023-03-23T00:26:15.757Z,26.42
2023-03-23T00:27:15.782Z,26.40
2023-03-23T00:28:15.879Z,26.42
2023-03-23T00:35:16.223Z,26.40
2023-03-23T00:36:16.206Z,26.39
2023-03-23T00:37:16.261Z,26.39
2023-03-23T00:38:16.270Z,26.39
2023-03-23T00:39:16.331Z,26.38
2023-03-23T00:40:16.375Z,26.40
2023-03-23T00:41:16.437Z,26.39
2023-03-23T00:42:16.500Z,26.39
2023-03-23T00:43:16.512Z,26.39
2023-03-23T00:44:16.563Z,26.38
2023-03-23T00:45:17.586Z,26.36
2023-03-23T00:46:16.622Z,26.36
2023-03-23T00:47:16.629Z,26.38
2023-03-23T00:48:16.654Z,26.39
2023-03-23T00:49:16.671Z,26.38
2023-03-23T00:50:18.130Z,26.36
2023-03-23T00:51:16.716Z,26.36
2023-03-23T00:52:16.732Z,26.35
2023-03-23T00:53:16.752Z,26.36
2023-03-23T00:54:16.789Z,26.36
2023-03-23T00:57:16.799Z,26.35
2023-03-23T00:58:16.822Z,26.36
2023-03-23T00:59:16.852Z,26.35
2023-03-23T01:00:16.861Z,26.36
2023-03-23T01:01:16.886Z,26.38
2023-03-23T01:02:16.860Z,26.35
2023-03-23T01:03:16.888Z,26.33
2023-03-23T01:04:16.975Z,26.35
2023-03-23T01:05:16.980Z,26.36
2023-03-23T01:06:17.057Z,26.33
2023-03-23T01:07:17.104Z,26.35
2023-03-23T01:08:17.130Z,26.33
2023-03-23T01:09:17.163Z,26.33
2023-03-23T01:10:17.249Z,26.39
2023-03-23T01:15:17.327Z,26.36
2023-03-23T01:16:17.347Z,26.38
2023-03-23T01:17:17.384Z,26.33
2023-03-23T01:18:17.410Z,26.33
2023-03-23T01:19:18.433Z,26.33
2023-03-23T01:26:17.655Z,26.32
2023-03-23T01:27:17.696Z,26.32
2023-03-23T01:28:17.711Z,26.33
2023-03-23T01:29:17.718Z,26.33
2023-03-23T01:30:17.735Z,26.32
2023-03-23T01:31:17.768Z,26.32
2023-03-23T01:32:17.930Z,26.33
2023-03-23T01:41:18.044Z,26.31
2023-03-23T01:42:18.117Z,26.31
2023-03-23T01:43:18.159Z,26.33
2023-03-23T01:44:18.217Z,26.33
2023-03-23T01:45:18.240Z,26.32
2023-03-23T01:46:18.296Z,26.32
2023-03-23T01:47:18.375Z,26.29
2023-03-23T01:48:18.391Z,26.31
2023-03-23T01:49:18.436Z,26.29
2023-03-23T01:50:18.508Z,26.31
2023-03-23T01:51:18.536Z,26.31
2023-03-23T01:52:18.564Z,26.32
2023-03-23T01:53:18.651Z,26.29
2023-03-23T01:54:18.691Z,26.32
2023-03-23T01:55:18.731Z,26.32
2023-03-23T01:56:18.756Z,26.29
2023-03-23T01:57:18.794Z,26.29
2023-03-23T01:58:19.802Z,26.28
2023-03-23T02:01:18.869Z,26.29
2023-03-23T02:02:18.887Z,26.31
2023-03-23T02:03:18.896Z,26.28
2023-03-23T02:04:18.933Z,26.29
2023-03-23T02:06:18.945Z,26.29
2023-03-23T02:07:18.969Z,26.28
2023-03-23T02:08:18.977Z,26.28
2023-03-23T02:09:19.002Z,26.26
2023-03-23T02:14:19.054Z,26.26
2023-03-23T02:15:19.091Z,26.28
2023-03-23T02:16:19.082Z,26.25
2023-03-23T02:17:19.109Z,26.26
2023-03-23T02:18:19.141Z,26.26
2023-03-23T02:19:19.174Z,26.26
2023-03-23T02:20:19.184Z,26.26
2023-03-23T02:21:19.186Z,26.26
2023-03-23T02:22:19.221Z,26.28
2023-03-23T02:23:19.232Z,26.25
2023-03-23T02:24:19.251Z,26.26
2023-03-23T02:25:19.274Z,26.28
2023-03-23T02:26:19.269Z,26.25
2023-03-23T02:27:19.315Z,26.23
2023-03-23T02:28:19.363Z,26.25
2023-03-23T02:29:19.422Z,26.25
2023-03-23T02:30:19.459Z,26.25
2023-03-23T02:31:19.525Z,26.23
2023-03-23T02:32:19.581Z,26.23
2023-03-23T02:33:19.658Z,26.23
2023-03-23T02:34:19.696Z,26.26
2023-03-23T02:35:19.790Z,26.25
2023-03-23T02:36:19.789Z,26.25
2023-03-23T02:37:19.853Z,26.25
2023-03-23T02:38:19.890Z,26.26
2023-03-23T02:39:19.971Z,26.22
2023-03-23T02:40:20.014Z,26.22
2023-03-23T02:41:20.060Z,26.22
2023-03-23T02:42:20.179Z,26.23
2023-03-23T02:43:20.175Z,26.22
2023-03-23T02:44:20.218Z,26.25
2023-03-23T02:45:20.296Z,26.22
2023-03-23T02:46:20.330Z,26.23
2023-03-23T02:47:20.387Z,26.23
2023-03-23T02:48:20.432Z,26.22
2023-03-23T02:49:20.502Z,26.23
2023-03-23T02:50:20.583Z,26.22
2023-03-23T02:51:20.650Z,26.23
2023-03-23T02:52:20.703Z,26.22
2023-03-23T02:53:20.752Z,26.23
2023-03-23T02:54:20.867Z,26.23
2023-03-23T02:55:20.886Z,26.23
2023-03-23T02:56:20.943Z,26.22
2023-03-23T02:57:20.970Z,26.19
2023-03-23T02:58:22.003Z,26.22
2023-03-23T03:03:21.101Z,26.21
2023-03-23T03:04:21.123Z,26.21
2023-03-23T03:05:21.136Z,26.21
2023-03-23T03:06:21.180Z,26.18
2023-03-23T03:12:21.297Z,26.19
2023-03-23T03:35:22.405Z,26.15
2023-03-23T03:36:22.481Z,26.18
2023-03-23T03:37:22.515Z,26.18
2023-03-23T03:38:22.588Z,26.18
2023-03-23T03:39:22.638Z,26.18
2023-03-23T03:40:22.675Z,26.16
2023-03-23T03:41:22.707Z,26.16
2023-03-23T03:42:22.781Z,26.18
2023-03-23T03:43:22.832Z,26.18
2023-03-23T03:44:22.882Z,26.16
2023-03-23T03:45:22.926Z,26.16
2023-03-23T03:46:22.972Z,26.16
2023-03-23T03:47:23.051Z,26.15
2023-03-23T03:48:23.052Z,26.15
2023-03-23T03:49:23.161Z,26.16
2023-03-23T03:50:23.210Z,26.18
2023-03-23T03:51:23.237Z,26.18
2023-03-23T03:52:23.280Z,26.16
2023-03-23T03:53:23.347Z,26.18
2023-03-23T03:54:24.352Z,26.18
2023-03-23T04:01:23.530Z,26.25
2023-03-23T04:02:23.533Z,26.29
2023-03-23T04:03:23.545Z,26.31
2023-03-23T04:04:23.589Z,26.31
2023-03-23T04:09:23.643Z,26.40
2023-03-23T04:10:32.809Z,26.45
2023-03-23T04:11:32.520Z,26.45
2023-03-23T04:13:23.715Z,26.49
2023-03-23T04:14:23.735Z,26.49
2023-03-23T04:15:23.728Z,26.50
2023-03-23T04:16:23.742Z,26.52
2023-03-23T04:17:23.753Z,26.54
2023-03-23T04:18:23.782Z,26.59
2023-03-23T04:19:23.779Z,26.57
2023-03-23T04:20:31.660Z,26.60
2023-03-23T04:21:24.800Z,26.63
2023-03-23T04:22:23.842Z,26.66
2023-03-23T04:26:23.903Z,26.69
2023-03-23T04:27:23.902Z,26.73
2023-03-23T04:28:23.946Z,26.72
2023-03-23T04:33:24.007Z,26.79
2023-03-23T04:34:23.998Z,26.79
2023-03-23T04:35:24.029Z,26.80
2023-03-23T04:36:24.037Z,26.80
2023-03-23T04:37:25.741Z,26.83
2023-03-23T04:39:24.176Z,26.83
2023-03-23T04:43:24.158Z,26.80
2023-03-23T04:44:24.212Z,26.84
2023-03-23T04:47:24.216Z,26.84
2023-03-23T04:48:24.230Z,26.82
2023-03-23T04:49:24.261Z,26.86
2023-03-23T04:50:24.272Z,26.87
2023-03-23T04:51:24.361Z,26.84
2023-03-23T04:52:24.389Z,26.87
2023-03-23T04:53:24.428Z,26.83
2023-03-23T04:54:24.450Z,26.86
2023-03-23T04:55:24.482Z,26.84
2023-03-23T04:56:24.547Z,26.86
2023-03-23T04:57:24.552Z,26.86
2023-03-23T04:58:24.567Z,26.86
2023-03-23T04:59:24.610Z,26.84
2023-03-23T05:00:24.694Z,26.86
2023-03-23T05:01:24.696Z,26.83
2023-03-23T05:02:24.723Z,26.87
2023-03-23T05:03:24.734Z,26.86
2023-03-23T05:04:24.768Z,26.84
2023-03-23T05:05:24.788Z,26.86
2023-03-23T05:06:24.800Z,26.86
2023-03-23T05:07:24.836Z,26.87
2023-03-23T05:08:24.828Z,26.84
2023-03-23T05:09:24.835Z,26.86
2023-03-23T05:11:24.877Z,26.86
2023-03-23T05:12:24.887Z,26.86
2023-03-23T05:14:24.920Z,26.87
2023-03-23T05:15:24.903Z,26.84
2023-03-23T05:16:24.950Z,26.86
2023-03-23T05:17:24.951Z,26.87
2023-03-23T05:18:24.975Z,26.84
2023-03-23T05:19:24.959Z,26.86
2023-03-23T05:20:24.984Z,26.84
2023-03-23T05:22:24.968Z,26.84
2023-03-23T05:23:25.008Z,26.86
2023-03-23T05:24:25.026Z,26.86
2023-03-23T05:25:25.017Z,26.87
2023-03-23T05:26:25.036Z,26.87
2023-03-23T05:27:25.063Z,26.84
2023-03-23T05:29:25.105Z,26.83
2023-03-23T05:34:25.162Z,26.84
2023-03-23T05:35:25.162Z,26.83
2023-03-23T05:36:25.198Z,26.84
2023-03-23T05:37:25.212Z,26.84
2023-03-23T05:38:25.274Z,26.83
2023-03-23T05:39:25.319Z,26.83
2023-03-23T05:40:25.343Z,26.83
2023-03-23T05:41:25.332Z,26.84
2023-03-23T05:42:25.370Z,26.86
2023-03-23T05:43:25.419Z,26.86
2023-03-23T05:44:25.499Z,26.83
2023-03-23T05:45:25.502Z,26.83
2023-03-23T05:46:25.572Z,26.84
2023-03-23T05:50:25.663Z,26.82
2023-03-23T05:51:25.715Z,26.82
2023-03-23T05:52:25.764Z,26.83
2023-03-23T05:53:25.785Z,26.82
2023-03-23T05:54:25.850Z,26.83
2023-03-23T05:55:25.941Z,26.86
2023-03-23T05:56:25.981Z,26.84
2023-03-23T05:57:26.025Z,26.83
2023-03-23T05:58:27.756Z,26.84
2023-03-23T05:59:26.299Z,26.84
2023-03-23T06:00:26.377Z,26.83
2023-03-23T06:01:33.448Z,26.86
2023-03-23T06:05:26.541Z,26.86
2023-03-23T06:06:26.544Z,26.86
2023-03-23T06:07:26.590Z,26.86
2023-03-23T06:08:26.592Z,26.87
2023-03-23T06:09:26.635Z,26.91
2023-03-23T06:10:26.641Z,26.90
2023-03-23T06:11:26.641Z,26.89
2023-03-23T06:12:26.628Z,26.87
2023-03-23T06:13:26.660Z,26.90
2023-03-23T06:14:26.665Z,26.91
2023-03-23T06:15:26.721Z,26.89
2023-03-23T06:18:26.690Z,26.91
2023-03-23T06:19:26.730Z,26.89
2023-03-23T06:20:26.770Z,26.89
2023-03-23T06:21:26.760Z,26.82
2023-03-23T06:22:26.779Z,26.76
2023-03-23T06:23:26.803Z,26.67
2023-03-23T06:24:26.802Z,26.56
2023-03-23T06:25:26.828Z,26.49
2023-03-23T06:26:26.845Z,26.45
2023-03-23T06:27:26.879Z,26.38
2023-03-23T06:28:26.906Z,26.32
2023-03-23T06:29:26.925Z,26.22
2023-03-23T06:30:27.284Z,26.15
2023-03-23T06:31:26.945Z,26.08
2023-03-23T06:32:27.009Z,26.05
2023-03-23T06:33:27.006Z,26.04
2023-03-23T06:34:27.276Z,26.01
2023-03-23T06:36:27.107Z,26.02
2023-03-23T06:37:27.203Z,26.02
2023-03-23T06:38:27.134Z,26.01
2023-03-23T06:39:27.178Z,26.02
2023-03-23T06:40:27.369Z,26.04
2023-03-23T06:42:27.308Z,26.05
2023-03-23T06:43:27.329Z,26.04
2023-03-23T06:44:27.443Z,26.02
2023-03-23T06:45:27.798Z,26.02
2023-03-23T06:46:34.547Z,26.04
2023-03-23T06:51:27.723Z,26.23
2023-03-23T06:52:27.728Z,26.32
2023-03-23T06:53:27.787Z,26.36
2023-03-23T06:54:27.805Z,26.38
2023-03-23T06:55:27.835Z,26.45
2023-03-23T06:56:27.843Z,26.52
2023-03-23T06:57:27.936Z,26.56
2023-03-23T06:58:27.887Z,26.62
2023-03-23T06:59:27.879Z,26.64
2023-03-23T07:00:27.896Z,26.70
2023-03-23T07:01:27.945Z,26.73
2023-03-23T07:03:28.006Z,26.82
2023-03-23T07:06:28.022Z,26.91
2023-03-23T07:07:27.996Z,26.93
2023-03-23T07:08:28.004Z,26.93
2023-03-23T07:09:41.116Z,26.95
2023-03-23T07:10:28.996Z,26.98
2023-03-23T07:11:28.053Z,26.98
2023-03-23T07:12:28.113Z,26.97
2023-03-23T07:13:29.058Z,26.95
2023-03-23T07:16:28.059Z,26.90
2023-03-23T07:17:28.076Z,26.83
2023-03-23T07:21:28.131Z,26.63
2023-03-23T07:24:28.211Z,26.52
2023-03-23T07:25:28.254Z,26.42
2023-03-23T07:26:28.270Z,26.39
2023-03-23T07:27:28.285Z,26.36
2023-03-23T07:28:28.376Z,26.35
2023-03-23T07:29:28.463Z,26.33
2023-03-23T07:30:28.837Z,26.31
2023-03-23T07:31:28.561Z,26.31
2023-03-23T07:32:28.593Z,26.29
2023-03-23T07:33:28.683Z,26.29
2023-03-23T07:34:28.726Z,26.29
2023-03-23T07:35:28.873Z,26.29
2023-03-23T07:36:28.902Z,26.26
2023-03-23T07:37:28.916Z,26.29
2023-03-23T07:38:28.953Z,26.22
2023-03-23T07:39:29.046Z,26.14
2023-03-23T07:40:29.115Z,25.96
2023-03-23T07:41:29.177Z,25.88
2023-03-23T07:42:29.207Z,25.84
2023-03-23T07:43:29.310Z,25.84
2023-03-23T07:44:29.395Z,25.89
2023-03-23T07:45:29.858Z,25.94
2023-03-23T07:49:29.717Z,26.19
2023-03-23T07:50:30.830Z,26.29
2023-03-23T07:54:29.815Z,26.56
2023-03-23T07:57:29.826Z,26.64
2023-03-23T08:00:29.884Z,26.79
2023-03-23T08:01:30.856Z,26.84
2023-03-23T08:04:29.848Z,26.93
2023-03-23T08:05:29.871Z,26.97
2023-03-23T08:06:30.341Z,26.98
2023-03-23T08:08:29.880Z,26.97
2023-03-23T08:12:29.936Z,26.86
2023-03-23T08:13:29.953Z,26.87
2023-03-23T08:14:29.921Z,26.86
2023-03-23T08:15:30.001Z,26.86
2023-03-23T08:16:29.983Z,26.86
2023-03-23T08:17:29.998Z,26.86
2023-03-23T08:18:30.041Z,26.84
2023-03-23T08:19:30.098Z,26.83
2023-03-23T08:20:30.116Z,26.80
2023-03-23T08:21:30.166Z,26.77
2023-03-23T08:22:30.162Z,26.76
2023-03-23T08:23:30.270Z,26.73
2023-03-23T08:24:30.263Z,26.69
2023-03-23T08:25:30.269Z,26.64
2023-03-23T08:26:30.361Z,26.62
2023-03-23T08:27:30.380Z,26.57
2023-03-23T08:28:32.103Z,26.54
2023-03-23T08:29:30.443Z,26.52
2023-03-23T08:30:30.464Z,26.52
2023-03-23T08:31:30.878Z,26.49
2023-03-23T08:32:30.506Z,26.47
2023-03-23T08:34:30.467Z,26.42
2023-03-23T08:35:30.506Z,26.42
2023-03-23T08:36:30.500Z,26.33
2023-03-23T08:37:30.540Z,26.33
2023-03-23T08:42:30.582Z,26.33
2023-03-23T08:43:30.627Z,26.38
2023-03-23T08:48:31.416Z,26.64
2023-03-23T08:49:30.821Z,26.70
2023-03-23T08:50:30.937Z,26.80
2023-03-23T08:51:31.357Z,26.86
2023-03-23T08:52:31.005Z,26.90
2023-03-23T08:53:31.061Z,26.97
2023-03-23T08:54:31.101Z,27.04
2023-03-23T08:55:31.163Z,27.13
2023-03-23T08:56:31.292Z,27.15
2023-03-23T08:57:31.249Z,27.23
2023-03-23T08:58:31.263Z,27.28
2023-03-23T08:59:31.347Z,27.31
2023-03-23T09:00:34.012Z,27.37
2023-03-23T09:01:31.847Z,27.38
2023-03-23T09:02:31.383Z,27.41
2023-03-23T09:04:31.368Z,27.51
2023-03-23T09:05:31.371Z,27.52
2023-03-23T09:06:31.862Z,27.55
2023-03-23T09:07:31.415Z,27.59
2023-03-23T09:08:31.389Z,27.59
2023-03-23T09:09:31.401Z,27.64
2023-03-23T09:17:31.397Z,27.78
2023-03-23T09:18:32.797Z,27.85
2023-03-23T09:21:31.371Z,27.88
2023-03-23T09:23:31.368Z,27.89
2023-03-23T09:26:31.305Z,27.96
2023-03-23T09:27:31.344Z,27.96
2023-03-23T09:28:31.273Z,27.99
2023-03-23T09:32:31.256Z,27.99
2023-03-23T09:37:31.201Z,27.91
2023-03-23T09:39:31.223Z,27.88
2023-03-23T09:40:31.352Z,27.86
2023-03-23T09:42:31.126Z,27.84
2023-03-23T09:43:31.126Z,27.82
2023-03-23T09:44:31.152Z,27.82
2023-03-23T09:45:31.172Z,27.79
2023-03-23T09:47:31.380Z,27.79
2023-03-23T09:48:31.126Z,27.76
2023-03-23T09:49:31.113Z,27.73
2023-03-23T09:50:32.109Z,27.71
2023-03-23T09:55:31.072Z,27.59
2023-03-23T09:56:31.085Z,27.55
2023-03-23T09:57:32.051Z,27.58
2023-03-23T10:02:31.069Z,27.78
2023-03-23T10:03:31.094Z,27.79
2023-03-23T10:06:32.448Z,27.89
2023-03-23T10:14:31.279Z,28.10
2023-03-23T10:15:31.334Z,28.12
2023-03-23T10:16:31.356Z,28.13
2023-03-23T10:17:31.452Z,28.15
2023-03-23T10:18:31.405Z,28.16
2023-03-23T10:19:31.432Z,28.17
2023-03-23T10:20:31.481Z,28.17
2023-03-23T10:21:31.505Z,28.20
2023-03-23T10:22:31.500Z,28.19
2023-03-23T10:25:31.526Z,28.22
2023-03-23T10:26:31.602Z,28.26
2023-03-23T10:30:31.568Z,28.33
2023-03-23T10:31:31.596Z,28.32
2023-03-23T10:32:31.610Z,28.30
2023-03-23T10:33:31.640Z,28.32
2023-03-23T10:34:31.641Z,28.30
2023-03-23T10:35:32.225Z,28.28
2023-03-23T10:36:31.691Z,28.28
2023-03-23T10:37:31.771Z,28.30
2023-03-23T10:38:31.783Z,28.32
2023-03-23T10:40:31.812Z,28.32
2023-03-23T10:41:31.794Z,28.27
2023-03-23T10:42:31.940Z,28.19
2023-03-23T10:43:31.868Z,28.03
2023-03-23T10:44:31.875Z,27.75
2023-03-23T10:45:31.988Z,27.44
2023-03-23T10:47:32.448Z,27.15
2023-03-23T10:49:32.051Z,27.10
2023-03-23T10:50:32.100Z,27.14
2023-03-23T10:51:32.454Z,27.21
2023-03-23T10:53:32.251Z,27.37
2023-03-23T10:54:32.317Z,27.45
2023-03-23T10:55:32.334Z,27.54
2023-03-23T10:56:38.632Z,27.58
2023-03-23T10:57:33.372Z,27.58
2023-03-23T11:02:32.348Z,27.65
2023-03-23T11:05:32.371Z,27.71
2023-03-23T11:07:32.358Z,27.81
2023-03-23T11:08:32.365Z,27.79
2023-03-23T11:09:32.343Z,27.79
2023-03-23T11:10:32.348Z,27.85
2023-03-23T11:11:32.338Z,27.84
2023-03-23T11:12:32.352Z,27.82
2023-03-23T11:14:32.341Z,27.79
2023-03-23T11:15:32.339Z,27.78
2023-03-23T11:18:32.259Z,27.78
2023-03-23T11:21:32.275Z,27.75
2023-03-23T11:22:32.442Z,27.76
2023-03-23T11:23:32.271Z,27.75
2023-03-23T11:24:32.277Z,27.76
2023-03-23T11:25:32.309Z,27.75
2023-03-23T11:29:32.930Z,27.81
2023-03-23T11:30:32.404Z,27.85
2023-03-23T11:31:32.447Z,27.88
2023-03-23T11:32:32.938Z,27.91
2023-03-23T11:33:32.502Z,27.95
2023-03-23T11:36:32.626Z,28.07
2023-03-23T11:37:32.961Z,28.10
2023-03-23T11:38:32.626Z,28.10
2023-03-23T11:39:32.672Z,28.12
2023-03-23T11:40:32.719Z,28.10
2023-03-23T11:41:32.726Z,28.10
2023-03-23T11:45:32.859Z,27.61
2023-03-23T11:46:32.881Z,27.45
2023-03-23T11:47:32.960Z,27.35
2023-03-23T11:48:33.948Z,27.25
2023-03-23T11:53:33.008Z,27.08
2023-03-23T11:54:33.056Z,27.08
2023-03-23T11:55:33.033Z,27.05
2023-03-23T11:56:33.003Z,27.04
2023-03-23T11:57:33.043Z,27.05
2023-03-23T11:58:32.997Z,27.05
2023-03-23T11:59:33.063Z,27.05
2023-03-23T12:00:33.108Z,27.04
2023-03-23T12:01:33.181Z,27.04
2023-03-23T12:02:33.211Z,27.04
2023-03-23T12:03:33.280Z,27.03
2023-03-23T12:04:33.355Z,27.07
2023-03-23T12:05:33.386Z,27.03
2023-03-23T12:06:33.460Z,27.04
2023-03-23T12:07:33.543Z,27.04
2023-03-23T12:08:33.614Z,27.04
2023-03-23T12:09:33.626Z,27.03
2023-03-23T12:10:40.835Z,27.04
2023-03-23T12:11:34.700Z,27.01
2023-03-23T12:12:33.711Z,27.03
2023-03-23T12:13:33.723Z,27.03
2023-03-23T12:14:38.195Z,27.04
2023-03-23T12:16:33.776Z,27.03
2023-03-23T12:17:33.781Z,27.03
2023-03-23T12:22:33.807Z,27.00
2023-03-23T12:23:34.368Z,27.00
2023-03-23T12:24:33.848Z,27.00
2023-03-23T12:25:33.833Z,26.97
2023-03-23T12:26:33.889Z,26.97
2023-03-23T12:27:33.974Z,26.95
2023-03-23T12:28:33.967Z,26.98
2023-03-23T12:29:33.885Z,26.97
2023-03-23T12:30:33.923Z,26.95
2023-03-23T12:31:33.947Z,26.94
2023-03-23T12:32:33.958Z,26.93
2023-03-23T12:33:34.461Z,26.87
2023-03-23T12:38:33.997Z,26.84
2023-03-23T12:39:34.030Z,26.83
2023-03-23T12:40:34.052Z,26.84
2023-03-23T12:41:34.040Z,26.83
2023-03-23T12:42:34.108Z,26.86
2023-03-23T12:43:34.437Z,26.84
2023-03-23T12:47:34.247Z,26.87
2023-03-23T12:48:34.303Z,26.89
2023-03-23T12:49:34.343Z,26.87
2023-03-23T12:50:34.352Z,26.86
2023-03-23T12:51:34.422Z,26.89
2023-03-23T12:52:34.472Z,26.89
2023-03-23T12:53:34.558Z,26.89
2023-03-23T12:54:34.545Z,26.89
2023-03-23T12:55:34.620Z,26.87
2023-03-23T12:56:34.668Z,26.87
2023-03-23T12:57:34.693Z,26.87
2023-03-23T12:58:34.703Z,26.87
2023-03-23T12:59:34.762Z,26.87
2023-03-23T13:00:34.827Z,26.84
2023-03-23T13:04:44.820Z,26.86
2023-03-23T13:06:44.791Z,26.86
2023-03-23T13:07:44.820Z,26.86
2023-03-23T13:09:44.788Z,26.86
2023-03-23T13:10:44.745Z,26.84
2023-03-23T13:13:48.895Z,26.82
2023-03-23T13:14:45.692Z,26.73
2023-03-23T13:19:44.642Z,26.56
2023-03-23T13:20:44.638Z,26.56
2023-03-23T13:23:44.582Z,26.54
2023-03-23T13:27:44.572Z,26.56
2023-03-23T13:28:44.603Z,26.59
2023-03-23T13:29:44.660Z,26.59
2023-03-23T13:30:44.767Z,26.56
2023-03-23T13:31:44.672Z,26.57
2023-03-23T13:32:54.581Z,26.59
2023-03-23T13:33:45.695Z,26.56
2023-03-23T13:34:44.696Z,26.52
2023-03-23T13:40:44.838Z,26.54
2023-03-23T13:41:44.649Z,26.56
2023-03-23T13:44:44.628Z,26.54
2023-03-23T13:46:44.599Z,26.57
2023-03-23T13:47:44.633Z,26.56
2023-03-23T13:48:44.699Z,26.59
2023-03-23T13:49:44.714Z,26.62
2023-03-23T13:50:44.773Z,26.67
2023-03-23T13:51:44.767Z,26.66
2023-03-23T13:52:44.779Z,26.69
2023-03-23T13:53:44.822Z,26.72
2023-03-23T13:56:44.859Z,26.82
2023-03-23T13:57:44.841Z,26.82
2023-03-23T13:58:44.898Z,26.86
2023-03-23T13:59:44.895Z,26.86
2023-03-23T14:00:44.893Z,26.90
2023-03-23T14:01:44.906Z,26.93
2023-03-23T14:02:44.900Z,26.94
2023-03-23T14:03:44.909Z,26.95
2023-03-23T14:07:44.926Z,27.01
2023-03-23T14:08:44.983Z,27.03
2023-03-23T14:09:44.957Z,27.00
2023-03-23T14:10:44.994Z,27.03
2023-03-23T14:11:45.050Z,27.01
2023-03-23T14:14:45.061Z,27.04
2023-03-23T14:15:45.218Z,27.04
2023-03-23T14:16:45.057Z,27.05
2023-03-23T14:17:45.102Z,27.07
2023-03-23T14:18:45.123Z,27.08
2023-03-23T14:22:45.068Z,27.14
2023-03-23T14:23:45.074Z,27.14
2023-03-23T14:24:45.089Z,27.14
2023-03-23T14:25:45.284Z,27.17
2023-03-23T14:26:45.118Z,27.14
2023-03-23T14:27:45.159Z,27.17
2023-03-23T14:32:45.257Z,27.17
2023-03-23T14:33:45.287Z,27.18
2023-03-23T14:34:45.297Z,27.21
2023-03-23T14:35:45.390Z,27.18
2023-03-23T14:36:45.376Z,27.18
2023-03-23T14:42:45.419Z,27.18
2023-03-23T14:43:45.416Z,27.18
2023-03-23T14:44:45.431Z,27.20
2023-03-23T14:45:45.463Z,27.17
2023-03-23T14:48:45.733Z,27.18
2023-03-23T14:52:45.529Z,27.21
2023-03-23T14:53:45.550Z,27.21
2023-03-23T14:57:45.523Z,27.23
2023-03-23T14:58:45.513Z,27.21
2023-03-23T14:59:45.560Z,27.21
2023-03-23T15:04:45.592Z,27.20
2023-03-23T15:05:45.600Z,27.15
2023-03-23T15:06:45.593Z,27.15
2023-03-23T15:07:45.614Z,27.14
2023-03-23T15:14:46.151Z,27.05
2023-03-23T15:16:45.660Z,27.05
2023-03-23T15:18:45.649Z,27.03
2023-03-23T15:19:46.116Z,27.03
2023-03-23T15:22:45.697Z,27.03
2023-03-23T15:23:45.694Z,27.03
2023-03-23T15:24:45.700Z,27.03
2023-03-23T15:30:45.704Z,27.08
2023-03-23T15:31:45.745Z,27.10
2023-03-23T15:34:45.807Z,27.11
2023-03-23T15:36:45.828Z,27.11
2023-03-23T15:37:45.771Z,27.13
2023-03-23T15:38:45.772Z,27.13
2023-03-23T15:39:45.812Z,27.10
2023-03-23T15:40:45.818Z,27.13
2023-03-23T15:41:45.818Z,27.13
2023-03-23T15:45:46.241Z,27.14
2023-03-23T15:46:45.884Z,27.11
2023-03-23T15:47:45.905Z,27.13
2023-03-23T15:51:45.928Z,27.13
2023-03-23T15:52:45.937Z,27.11
2023-03-23T15:55:45.912Z,27.08
2023-03-23T15:56:45.920Z,27.10
2023-03-23T15:58:55.958Z,27.07
2023-03-23T16:05:55.844Z,27.05
2023-03-23T16:06:55.857Z,27.07
2023-03-23T16:08:56.125Z,27.07
2023-03-23T16:10:55.855Z,27.05
2023-03-23T16:13:55.773Z,27.08
2023-03-23T16:15:55.753Z,27.04
2023-03-23T16:21:55.682Z,27.03
2023-03-23T16:26:55.665Z,27.05
2023-03-23T16:30:03.568Z,27.04
2023-03-23T16:30:56.620Z,27.01
2023-03-23T16:32:57.636Z,27.03
2023-03-23T16:35:55.630Z,27.00
2023-03-23T16:36:55.585Z,27.00
2023-03-23T16:38:07.449Z,27.01
2023-03-23T16:38:56.585Z,27.01
2023-03-23T16:40:55.570Z,26.98
2023-03-23T16:41:55.571Z,27.01
2023-03-23T16:42:55.596Z,26.97
2023-03-23T16:46:55.552Z,26.97
2023-03-23T16:49:55.490Z,26.95
2023-03-23T16:50:55.592Z,26.94
2023-03-23T16:52:55.475Z,26.95
2023-03-23T16:53:55.528Z,26.94
2023-03-23T16:58:05.265Z,26.94
2023-03-23T16:58:56.494Z,26.93
2023-03-23T17:02:55.542Z,26.94
2023-03-23T17:05:55.403Z,26.91
2023-03-23T17:06:55.419Z,26.93
2023-03-23T17:08:55.388Z,26.91
2023-03-23T17:09:55.390Z,26.93
2023-03-23T17:18:55.382Z,26.94
2023-03-23T17:19:55.430Z,26.91
2023-03-23T17:20:55.497Z,26.93
2023-03-23T17:21:55.495Z,26.93
2023-03-23T17:22:55.529Z,26.93
2023-03-23T17:23:55.574Z,26.93
2023-03-23T17:24:55.578Z,26.94
2023-03-23T17:25:55.612Z,26.94
2023-03-23T17:26:55.628Z,26.93
2023-03-23T17:27:55.646Z,26.94
2023-03-23T17:28:56.714Z,26.94
2023-03-23T17:38:55.581Z,26.94
2023-03-23T17:43:55.552Z,26.93
2023-03-23T17:44:55.582Z,26.94
2023-03-23T17:46:55.601Z,26.91
2023-03-23T17:47:55.580Z,26.91
2023-03-23T17:48:55.548Z,26.91
2023-03-23T17:49:55.593Z,26.91
2023-03-23T17:50:55.596Z,26.91
2023-03-23T17:51:55.606Z,26.93
2023-03-23T17:52:55.647Z,26.90
2023-03-23T17:53:55.662Z,26.90
2023-03-23T17:54:56.176Z,26.90
2023-03-23T17:58:55.753Z,26.93
2023-03-23T17:59:55.786Z,26.91
2023-03-23T18:00:55.833Z,26.93
2023-03-23T18:01:55.858Z,26.91
2023-03-23T18:02:55.907Z,26.91
2023-03-23T18:03:55.836Z,26.89
2023-03-23T18:04:55.885Z,26.91
2023-03-23T18:05:55.904Z,26.91
2023-03-23T18:06:55.929Z,26.91
2023-03-23T18:07:55.964Z,26.91
2023-03-23T18:08:55.972Z,26.90
2023-03-23T18:09:56.045Z,26.89
2023-03-23T18:10:56.029Z,26.93
2023-03-23T18:16:56.149Z,26.89
2023-03-23T18:17:56.147Z,26.91
2023-03-23T18:18:56.312Z,26.91
2023-03-23T18:19:56.224Z,26.91
2023-03-23T18:20:56.186Z,26.90
2023-03-23T18:21:56.234Z,26.91
2023-03-23T18:22:56.200Z,26.91
2023-03-23T18:23:59.891Z,26.93
2023-03-23T18:24:56.240Z,26.90
2023-03-23T18:25:56.213Z,26.87
2023-03-23T18:26:56.197Z,26.89
2023-03-23T18:29:56.389Z,26.87
2023-03-23T18:32:56.253Z,26.89
2023-03-23T18:33:56.244Z,26.89
2023-03-23T18:39:56.295Z,26.89
2023-03-23T18:40:56.222Z,26.90
2023-03-23T18:42:56.230Z,26.90
2023-03-23T18:50:56.217Z,26.86
2023-03-23T19:02:56.241Z,26.86
2023-03-23T19:04:56.204Z,26.89
2023-03-23T19:14:02.250Z,26.84
2023-03-23T19:15:56.239Z,26.84
2023-03-23T19:16:56.208Z,26.87
2023-03-23T19:17:56.271Z,26.84
2023-03-23T19:22:56.146Z,26.86
2023-03-23T19:23:56.158Z,26.82
2023-03-23T19:24:56.162Z,26.86
2023-03-23T19:25:56.199Z,26.84
2023-03-23T19:29:56.164Z,26.83
2023-03-23T19:31:56.117Z,26.84
2023-03-23T19:32:56.190Z,26.83
2023-03-23T19:33:56.134Z,26.84
2023-03-23T19:34:56.122Z,26.83
2023-03-23T19:36:07.289Z,26.83
2023-03-23T19:37:56.106Z,26.83
2023-03-23T19:38:56.134Z,26.82
2023-03-23T19:39:56.301Z,26.80
2023-03-23T19:43:56.117Z,26.82
2023-03-23T19:44:56.113Z,26.83
2023-03-23T19:46:56.477Z,26.80
2023-03-23T19:47:56.120Z,26.83
2023-03-23T19:49:56.107Z,26.84
2023-03-23T19:50:56.121Z,26.83
2023-03-23T19:53:57.187Z,26.83
2023-03-23T19:55:56.095Z,26.82
2023-03-23T19:56:56.123Z,26.83
2023-03-23T19:57:56.163Z,26.83
2023-03-23T19:58:56.168Z,26.79
2023-03-23T19:59:57.745Z,26.82
2023-03-23T20:04:56.193Z,26.82
2023-03-23T20:05:56.880Z,26.80
2023-03-23T20:07:56.752Z,26.82
2023-03-23T20:08:56.186Z,26.80
2023-03-23T20:09:56.199Z,26.80
2023-03-23T20:10:56.403Z,26.82
2023-03-23T20:16:56.163Z,26.79
2023-03-23T20:21:56.498Z,26.79
2023-03-23T20:22:58.024Z,26.82
2023-03-23T20:24:56.133Z,26.80
2023-03-23T20:29:56.156Z,26.79