createdAt,value
2018-09-29T00:01:01.980Z,99.90
2018-09-29T00:03:30.773Z,99.90
2018-09-29T00:05:59.364Z,99.90
2018-09-29T00:08:28.054Z,99.90
2018-09-29T00:10:56.832Z,99.90
2018-09-29T00:13:25.341Z,99.90
2018-09-29T00:15:54.180Z,99.90
2018-09-29T00:18:22.601Z,99.90
2018-09-29T00:20:51.107Z,99.90
2018-09-29T00:23:19.838Z,99.90
2018-09-29T00:25:48.426Z,99.90
2018-09-29T00:28:17.033Z,99.90
2018-09-29T00:30:45.598Z,99.90
2018-09-29T00:33:14.151Z,99.90
2018-09-29T00:35:42.870Z,99.90
2018-09-29T00:38:11.552Z,99.90
2018-09-29T00:40:40.695Z,99.90
2018-09-29T00:43:09.826Z,99.90
2018-09-29T00:45:38.307Z,99.90
2018-09-29T00:48:06.912Z,99.90
2018-09-29T00:50:35.590Z,99.90
2018-09-29T00:53:04.650Z,99.90
2018-09-29T00:55:33.266Z,99.90
2018-09-29T00:58:01.870Z,99.90
2018-09-29T01:00:30.380Z,99.90
2018-09-29T01:02:59.071Z,99.90
2018-09-29T01:05:27.852Z,99.90
2018-09-29T01:07:56.527Z,99.90
2018-09-29T01:10:25.195Z,99.90
2018-09-29T01:12:54.122Z,99.90
2018-09-29T01:15:22.761Z,99.90
2018-09-29T01:17:51.196Z,99.90
2018-09-29T01:20:19.645Z,99.90
2018-09-29T01:22:48.012Z,99.90
2018-09-29T01:25:16.628Z,99.90
2018-09-29T01:27:45.167Z,99.90
2018-09-29T01:30:13.832Z,99.90
2018-09-29T01:32:42.418Z,99.90
2018-09-29T01:35:11.322Z,99.90
2018-09-29T01:37:39.794Z,99.90
2018-09-29T01:40:08.798Z,99.90
2018-09-29T01:42:37.541Z,99.90
2018-09-29T01:45:06.555Z,99.90
2018-09-29T01:47:35.173Z,99.90
2018-09-29T01:50:03.802Z,99.90
2018-09-29T01:52:32.314Z,99.90
2018-09-29T02:00:23.298Z,99.90
2018-09-29T02:02:52.093Z,99.90
2018-09-29T02:05:20.904Z,99.90
2018-09-29T02:07:49.896Z,99.90
2018-09-29T02:10:18.526Z,99.90
2018-09-29T02:12:47.032Z,99.90
2018-09-29T02:15:15.544Z,99.90
2018-09-29T02:17:44.033Z,99.90
2018-09-29T02:20:12.552Z,99.90
2018-09-29T02:22:40.998Z,99.90
2018-09-29T02:25:09.497Z,99.90
2018-09-29T02:27:38.245Z,99.90
2018-09-29T02:30:06.792Z,99.90
2018-09-29T02:32:35.384Z,99.90
2018-09-29T02:35:04.181Z,99.90
2018-09-29T02:37:33.166Z,99.90
2018-09-29T02:40:01.959Z,99.90
2018-09-29T02:42:30.640Z,99.90
2018-09-29T02:44:59.238Z,99.90
2018-09-29T02:47:27.699Z,99.90
2018-09-29T02:49:56.290Z,99.90
2018-09-29T02:52:25.074Z,99.90
2018-09-29T02:54:53.884Z,99.90
2018-09-29T02:57:22.603Z,99.90
2018-09-29T02:59:51.336Z,99.90
2018-09-29T03:02:20.065Z,99.90
2018-09-29T03:04:48.669Z,99.90
2018-09-29T03:07:17.397Z,99.90
2018-09-29T03:09:45.811Z,99.90
2018-09-29T03:12:14.492Z,99.90
2018-09-29T03:14:43.152Z,99.90
2018-09-29T03:17:11.537Z,99.90
2018-09-29T03:19:40.018Z,99.90
2018-09-29T03:22:08.950Z,99.90
2018-09-29T03:24:37.908Z,99.90
2018-09-29T03:27:06.804Z,99.90
2018-09-29T03:29:35.556Z,99.90
2018-09-29T03:32:04.082Z,99.90
2018-09-29T03:34:32.680Z,99.90
2018-09-29T03:37:01.458Z,99.90
2018-09-29T03:39:30.147Z,99.90
2018-09-29T03:41:58.651Z,99.90
2018-09-29T03:44:27.207Z,99.90
2018-09-29T03:46:55.860Z,99.90
2018-09-29T03:49:24.833Z,99.90
2018-09-29T03:51:53.837Z,99.90
2018-09-29T03:54:22.856Z,99.90
2018-09-29T03:56:51.929Z,99.90
2018-09-29T03:59:20.508Z,99.90
2018-09-29T04:01:49.147Z,99.90
2018-09-29T04:04:17.995Z,99.90
2018-09-29T04:06:47.447Z,99.90
2018-09-29T04:09:16.103Z,99.90
2018-09-29T04:11:44.582Z,99.90
2018-09-29T04:14:13.041Z,99.80
2018-09-29T04:16:41.507Z,99.90
2018-09-29T04:19:10.116Z,99.90
2018-09-29T04:21:45.969Z,99.50
2018-09-29T04:24:15.214Z,99.60
2018-09-29T04:26:43.889Z,99.40
2018-09-29T04:29:13.435Z,99.90
2018-09-29T04:31:42.643Z,99.90
2018-09-29T04:34:12.242Z,99.90
2018-09-29T04:36:41.265Z,99.90
2018-09-29T04:39:12.794Z,99.80
2018-09-29T04:41:41.605Z,99.90
2018-09-29T04:44:11.008Z,99.90
2018-09-29T04:46:41.023Z,99.90
2018-09-29T04:49:10.471Z,99.90
2018-09-29T04:51:39.466Z,99.90
2018-09-29T04:54:08.318Z,99.90
2018-09-29T04:56:37.593Z,99.90
2018-09-29T05:01:59.428Z,99.90
2018-09-29T05:04:28.317Z,99.90
2018-09-29T05:06:56.964Z,99.90
2018-09-29T05:09:25.448Z,99.90
2018-09-29T05:11:54.209Z,99.90
2018-09-29T05:14:22.706Z,99.90
2018-09-29T05:16:51.341Z,99.90
2018-09-29T05:19:19.801Z,99.90
2018-09-29T05:21:48.440Z,99.90
2018-09-29T05:24:17.136Z,99.90
2018-09-29T05:26:45.743Z,99.90
2018-09-29T05:29:14.489Z,99.90
2018-09-29T05:31:43.293Z,99.90
2018-09-29T05:34:12.034Z,99.90
2018-09-29T05:36:40.793Z,99.90
2018-09-29T05:39:11.039Z,99.90
2018-09-29T05:41:39.911Z,99.90
2018-09-29T05:44:09.177Z,99.90
2018-09-29T05:46:38.248Z,99.90
2018-09-29T05:49:06.780Z,99.90
2018-09-29T05:51:35.644Z,99.90
2018-09-29T05:54:04.689Z,99.90
2018-09-29T05:56:33.320Z,99.90
2018-09-29T05:59:01.904Z,99.90
2018-09-29T06:01:30.683Z,99.90
2018-09-29T06:03:59.645Z,99.90
2018-09-29T06:06:30.933Z,99.90
2018-09-29T06:09:00.321Z,99.90
2018-09-29T06:11:28.838Z,99.90
2018-09-29T06:13:57.666Z,99.90
2018-09-29T06:16:26.183Z,99.90
2018-09-29T06:18:54.991Z,99.90
2018-09-29T06:21:24.183Z,99.90
2018-09-29T06:23:52.976Z,99.90
2018-09-29T06:26:21.808Z,99.90
2018-09-29T06:28:50.283Z,99.90
2018-09-29T06:31:19.027Z,99.90
2018-09-29T06:33:47.725Z,99.90
2018-09-29T06:36:16.538Z,99.90
2018-09-29T06:38:45.517Z,99.90
2018-09-29T06:41:14.703Z,99.90
2018-09-29T06:43:43.577Z,99.90
2018-09-29T06:46:12.041Z,98.90
2018-09-29T06:48:40.715Z,99.00
2018-09-29T06:51:09.878Z,97.60
2018-09-29T06:53:40.191Z,97.00
2018-09-29T06:56:10.953Z,96.40
2018-09-29T06:58:39.593Z,96.20
2018-09-29T07:01:08.810Z,96.20
2018-09-29T07:03:37.834Z,94.90
2018-09-29T07:06:06.819Z,94.40
2018-09-29T07:08:35.309Z,94.20
2018-09-29T07:11:03.800Z,93.60
2018-09-29T07:13:32.430Z,93.10
2018-09-29T07:16:01.302Z,93.10
2018-09-29T07:18:30.277Z,92.00
2018-09-29T07:20:59.088Z,91.70
2018-09-29T07:23:27.690Z,91.20
2018-09-29T07:25:56.325Z,91.80
2018-09-29T07:28:25.066Z,91.20
2018-09-29T07:30:55.334Z,91.70
2018-09-29T07:33:24.195Z,90.90
2018-09-29T07:35:53.134Z,90.50
2018-09-29T07:38:22.541Z,90.00
2018-09-29T07:40:51.601Z,90.00
2018-09-29T07:43:20.143Z,90.00
2018-09-29T07:45:48.824Z,89.30
2018-09-29T07:48:17.583Z,88.60
2018-09-29T07:50:48.105Z,87.00
2018-09-29T07:53:17.255Z,87.40
2018-09-29T07:55:46.455Z,86.50
2018-09-29T07:58:15.744Z,86.00
2018-09-29T08:00:44.493Z,86.60
2018-09-29T08:03:13.062Z,86.80
2018-09-29T08:05:41.617Z,86.80
2018-09-29T08:08:10.078Z,86.50
2018-09-29T08:10:38.604Z,86.20
2018-09-29T08:13:07.509Z,85.70
2018-09-29T08:15:36.685Z,86.20
2018-09-29T08:18:05.626Z,85.10
2018-09-29T08:20:34.528Z,84.70
2018-09-29T08:23:03.403Z,84.90
2018-09-29T08:25:32.207Z,86.00
2018-09-29T08:28:00.900Z,83.40
2018-09-29T08:30:29.353Z,83.70
2018-09-29T08:32:58.045Z,83.20
2018-09-29T08:35:27.089Z,82.30
2018-09-29T08:37:55.907Z,82.50
2018-09-29T08:40:24.808Z,83.40
2018-09-29T08:42:54.029Z,82.00
2018-09-29T08:45:23.242Z,82.30
2018-09-29T08:47:52.305Z,81.80
2018-09-29T08:50:21.129Z,81.60
2018-09-29T08:52:50.120Z,81.80
2018-09-29T08:55:18.868Z,80.60
2018-09-29T08:57:47.331Z,81.60
2018-09-29T09:00:16.122Z,80.70
2018-09-29T09:02:44.655Z,81.60
2018-09-29T09:05:13.452Z,79.50
2018-09-29T09:07:42.120Z,80.10
2018-09-29T09:10:10.645Z,80.00
2018-09-29T09:12:39.317Z,80.40
2018-09-29T09:15:08.458Z,79.90
2018-09-29T09:17:37.275Z,80.30
2018-09-29T09:20:05.963Z,81.00
2018-09-29T09:22:34.501Z,79.10
2018-09-29T09:25:03.152Z,80.40
2018-09-29T09:27:32.141Z,79.20
2018-09-29T09:30:01.156Z,77.90
2018-09-29T09:32:29.799Z,77.90
2018-09-29T09:34:58.589Z,77.80
2018-09-29T09:37:27.809Z,78.50
2018-09-29T09:39:56.644Z,76.40
2018-09-29T09:42:25.534Z,74.90
2018-09-29T09:44:54.413Z,78.50
2018-09-29T09:47:23.538Z,78.90
2018-09-29T09:49:52.367Z,76.50
2018-09-29T09:52:20.945Z,77.40
2018-09-29T09:54:49.648Z,77.30
2018-09-29T09:57:18.409Z,77.90
2018-09-29T09:59:46.912Z,77.10
2018-09-29T10:02:20.826Z,75.80
2018-09-29T10:04:49.564Z,75.60
2018-09-29T10:07:18.276Z,75.20
2018-09-29T10:09:46.727Z,75.60
2018-09-29T10:12:16.190Z,74.90
2018-09-29T10:14:45.206Z,75.40
2018-09-29T10:17:14.192Z,76.10
2018-09-29T10:19:43.114Z,76.30
2018-09-29T10:22:12.277Z,76.90
2018-09-29T10:24:40.926Z,76.70
2018-09-29T10:27:10.522Z,76.80
2018-09-29T10:29:39.503Z,76.40
2018-09-29T10:32:07.990Z,77.80
2018-09-29T10:34:36.581Z,78.10
2018-09-29T10:37:05.392Z,78.10
2018-09-29T10:39:34.427Z,76.90
2018-09-29T10:42:03.238Z,77.60
2018-09-29T10:44:31.895Z,78.40
2018-09-29T10:47:00.627Z,78.30
2018-09-29T10:49:29.592Z,78.30
2018-09-29T10:51:58.371Z,79.50
2018-09-29T10:54:27.494Z,80.20
2018-09-29T10:56:55.990Z,80.10
2018-09-29T10:59:24.495Z,80.20
2018-09-29T11:01:53.078Z,79.20
2018-09-29T11:04:21.610Z,78.00
2018-09-29T11:06:50.106Z,79.60
2018-09-29T11:09:18.635Z,79.80
2018-09-29T11:11:47.254Z,79.10
2018-09-29T11:14:16.512Z,78.90
2018-09-29T11:16:45.171Z,78.80
2018-09-29T11:19:13.998Z,79.00
2018-09-29T11:21:42.669Z,79.20
2018-09-29T11:24:11.312Z,80.60
2018-09-29T11:26:40.120Z,79.10
2018-09-29T11:29:09.094Z,78.30
2018-09-29T11:31:37.961Z,78.90
2018-09-29T11:34:06.773Z,78.40
2018-09-29T11:36:35.401Z,78.60
2018-09-29T11:39:06.041Z,78.10
2018-09-29T11:41:38.888Z,78.30
2018-09-29T11:44:08.155Z,78.80
2018-09-29T11:46:37.338Z,78.60
2018-09-29T11:49:06.922Z,79.00
2018-09-29T11:51:35.695Z,77.80
2018-09-29T11:54:05.293Z,79.40
2018-09-29T11:56:34.027Z,79.40
2018-09-29T11:59:02.757Z,77.40
2018-09-29T12:01:31.571Z,77.20
2018-09-29T12:04:00.444Z,77.50
2018-09-29T12:06:29.550Z,77.10
2018-09-29T12:08:58.312Z,78.40
2018-09-29T12:11:27.198Z,77.80
2018-09-29T12:13:55.649Z,78.00
2018-09-29T12:16:24.682Z,76.60
2018-09-29T12:18:53.763Z,77.40
2018-09-29T12:21:22.999Z,76.70
2018-09-29T12:23:51.831Z,77.00
2018-09-29T12:26:20.673Z,76.90
2018-09-29T12:28:49.970Z,76.90
2018-09-29T12:31:18.902Z,78.40
2018-09-29T12:33:47.966Z,77.50
2018-09-29T12:36:16.900Z,77.80
2018-09-29T12:38:45.561Z,77.60
2018-09-29T12:41:14.395Z,77.20
2018-09-29T12:43:43.210Z,79.00
2018-09-29T12:46:12.064Z,78.40
2018-09-29T12:48:40.968Z,78.40
2018-09-29T12:51:09.862Z,76.80
2018-09-29T12:53:38.572Z,75.60
2018-09-29T12:56:07.265Z,77.80
2018-09-29T12:58:35.984Z,77.70
2018-09-29T13:01:04.444Z,77.80
2018-09-29T13:03:33.125Z,79.10
2018-09-29T13:06:02.874Z,78.20
2018-09-29T13:08:31.916Z,78.70
2018-09-29T13:11:00.813Z,76.90
2018-09-29T13:13:29.595Z,76.50
2018-09-29T13:15:58.395Z,77.40
2018-09-29T13:18:26.875Z,77.30
2018-09-29T13:20:55.476Z,76.80
2018-09-29T13:23:24.225Z,77.40
2018-09-29T13:25:52.903Z,76.90
2018-09-29T13:28:21.535Z,77.00
2018-09-29T13:30:50.370Z,77.00
2018-09-29T13:33:19.355Z,77.00
2018-09-29T13:35:47.943Z,76.10
2018-09-29T13:38:17.642Z,76.70
2018-09-29T13:40:46.084Z,77.40
2018-09-29T13:43:14.640Z,76.90
2018-09-29T13:45:43.488Z,77.80
2018-09-29T13:48:12.227Z,76.60
2018-09-29T13:50:41.428Z,76.60
2018-09-29T13:53:10.010Z,77.10
2018-09-29T13:55:38.601Z,75.00
2018-09-29T13:58:07.253Z,75.70
2018-09-29T14:00:35.969Z,76.60
2018-09-29T14:03:04.626Z,76.80
2018-09-29T14:05:33.813Z,76.90
2018-09-29T14:08:02.548Z,76.60
2018-09-29T14:10:31.841Z,76.40
2018-09-29T14:13:00.573Z,75.10
2018-09-29T14:15:29.247Z,76.50
2018-09-29T14:17:58.008Z,76.50
2018-09-29T14:20:26.788Z,76.90
2018-09-29T14:22:56.027Z,76.30
2018-09-29T14:25:25.078Z,75.80
2018-09-29T14:27:54.008Z,76.20
2018-09-29T14:30:23.164Z,77.40
2018-09-29T14:32:52.081Z,75.90
2018-09-29T14:35:20.619Z,76.20
2018-09-29T14:37:49.257Z,75.30
2018-09-29T14:40:18.227Z,75.20
2018-09-29T14:42:47.637Z,74.80
2018-09-29T14:45:16.492Z,75.00
2018-09-29T14:47:45.207Z,74.40
2018-09-29T14:50:13.899Z,75.40
2018-09-29T14:52:42.455Z,74.40
2018-09-29T14:55:11.158Z,75.20
2018-09-29T14:57:39.613Z,73.90
2018-09-29T15:00:08.050Z,75.00
2018-09-29T15:02:36.848Z,75.60
2018-09-29T15:05:05.800Z,74.10
2018-09-29T15:07:34.890Z,75.00
2018-09-29T15:10:03.713Z,74.90
2018-09-29T15:12:32.465Z,74.90
2018-09-29T15:15:01.031Z,75.60
2018-09-29T15:17:29.750Z,75.10
2018-09-29T15:19:58.192Z,74.80
2018-09-29T15:22:26.810Z,74.40
2018-09-29T15:24:56.329Z,74.80
2018-09-29T15:27:24.904Z,75.80
2018-09-29T15:29:53.454Z,75.70
2018-09-29T15:32:22.303Z,75.90
2018-09-29T15:34:51.281Z,75.40
2018-09-29T15:37:20.112Z,75.00
2018-09-29T15:39:49.014Z,75.50
2018-09-29T15:42:17.897Z,75.00
2018-09-29T15:44:46.415Z,75.30
2018-09-29T15:47:14.882Z,75.40
2018-09-29T15:49:43.818Z,75.30
2018-09-29T15:52:12.574Z,75.30
2018-09-29T15:54:41.162Z,74.90
2018-09-29T15:57:09.680Z,74.60
2018-09-29T15:59:38.279Z,74.80
2018-09-29T16:02:07.265Z,75.80
2018-09-29T16:04:35.910Z,75.30
2018-09-29T16:07:04.525Z,75.30
2018-09-29T16:09:33.293Z,75.50
2018-09-29T16:12:02.180Z,75.40
2018-09-29T16:14:31.018Z,75.70
2018-09-29T16:17:00.004Z,76.60
2018-09-29T16:19:28.813Z,77.50
2018-09-29T16:21:57.633Z,76.60
2018-09-29T16:24:26.564Z,76.60
2018-09-29T16:26:55.622Z,76.40
2018-09-29T16:29:24.418Z,76.60
2018-09-29T16:31:53.235Z,77.60
2018-09-29T16:34:21.991Z,78.20
2018-09-29T16:36:50.469Z,78.20
2018-09-29T16:39:19.031Z,78.30
2018-09-29T16:41:47.751Z,77.60
2018-09-29T16:44:16.420Z,76.20
2018-09-29T16:46:45.108Z,76.30
2018-09-29T16:49:14.033Z,77.40
2018-09-29T16:51:42.833Z,77.40
2018-09-29T16:54:11.579Z,78.00
2018-09-29T16:56:40.236Z,78.60
2018-09-29T16:59:08.929Z,79.30
2018-09-29T17:01:37.807Z,79.60
2018-09-29T17:04:06.846Z,79.40
2018-09-29T17:06:35.728Z,79.60
2018-09-29T17:09:06.480Z,79.90
2018-09-29T17:11:35.326Z,80.00
2018-09-29T17:14:04.307Z,81.00
2018-09-29T17:16:33.297Z,80.90
2018-09-29T17:19:02.103Z,81.00
2018-09-29T17:21:30.825Z,81.30
2018-09-29T17:23:59.741Z,81.30
2018-09-29T17:26:28.528Z,81.20
2018-09-29T17:28:57.420Z,81.30
2018-09-29T17:31:26.169Z,81.90
2018-09-29T17:33:54.752Z,82.00
2018-09-29T17:36:23.163Z,82.30
2018-09-29T17:38:52.118Z,82.30
2018-09-29T17:41:20.934Z,82.80
2018-09-29T17:43:49.907Z,82.90
2018-09-29T17:46:19.134Z,83.50
2018-09-29T17:48:47.797Z,83.20
2018-09-29T17:51:16.372Z,83.80
2018-09-29T17:53:45.352Z,84.90
2018-09-29T17:56:20.294Z,84.80
2018-09-29T17:58:49.215Z,85.00
2018-09-29T18:01:18.093Z,85.00
2018-09-29T18:03:46.857Z,85.80
2018-09-29T18:06:15.443Z,85.80
2018-09-29T18:08:44.140Z,86.40
2018-09-29T18:11:12.730Z,86.60
2018-09-29T18:13:41.685Z,86.70
2018-09-29T18:16:10.330Z,86.70
2018-09-29T18:18:39.404Z,86.30
2018-09-29T18:21:08.690Z,86.50
2018-09-29T18:23:37.786Z,87.80
2018-09-29T18:26:13.229Z,87.40
2018-09-29T18:28:41.757Z,87.20
2018-09-29T18:31:10.409Z,86.80
2018-09-29T18:33:38.957Z,87.60
2018-09-29T18:36:07.588Z,89.20
2018-09-29T18:38:36.655Z,91.30
2018-09-29T18:41:05.217Z,91.50
2018-09-29T18:43:34.048Z,91.20
2018-09-29T18:46:02.811Z,91.10
2018-09-29T18:48:31.599Z,91.40
2018-09-29T18:51:00.283Z,91.30
2018-09-29T18:53:29.056Z,91.70
2018-09-29T18:55:57.710Z,92.30
2018-09-29T18:58:26.673Z,93.00
2018-09-29T19:00:55.544Z,93.60
2018-09-29T19:03:33.633Z,94.20
2018-09-29T19:06:02.260Z,94.10
2018-09-29T19:08:30.841Z,94.70
2018-09-29T19:10:59.526Z,94.50
2018-09-29T19:13:28.048Z,95.60
2018-09-29T19:15:56.694Z,96.30
2018-09-29T19:18:25.512Z,96.30
2018-09-29T19:20:54.676Z,95.70
2018-09-29T19:23:23.110Z,96.90
2018-09-29T19:25:51.639Z,97.60
2018-09-29T19:28:20.165Z,97.80
2018-09-29T19:30:48.681Z,98.20
2018-09-29T19:33:17.086Z,98.20
2018-09-29T19:35:45.980Z,98.40
2018-09-29T19:38:14.772Z,98.60
2018-09-29T19:40:43.554Z,98.50
2018-09-29T19:43:12.245Z,98.80
2018-09-29T19:45:41.020Z,99.40
2018-09-29T19:48:09.913Z,99.90
2018-09-29T19:50:38.948Z,99.50
2018-09-29T19:53:08.430Z,98.90
2018-09-29T19:55:38.360Z,99.70
2018-09-29T19:58:07.154Z,99.90
2018-09-29T20:00:35.737Z,99.60
2018-09-29T20:03:04.370Z,99.10
2018-09-29T20:05:33.094Z,99.00
2018-09-29T20:08:01.841Z,99.80
2018-09-29T20:10:30.555Z,99.90
2018-09-29T20:12:59.422Z,99.90
2018-09-29T20:15:28.133Z,99.90
2018-09-29T20:17:56.685Z,99.90
2018-09-29T20:20:25.397Z,99.90
2018-09-29T20:22:53.950Z,99.90
2018-09-29T20:25:22.677Z,99.90
2018-09-29T20:27:51.163Z,99.90
2018-09-29T20:30:19.598Z,99.90
2018-09-29T20:32:48.345Z,99.90
2018-09-29T20:35:17.353Z,99.90
2018-09-29T20:37:46.016Z,99.90
2018-09-29T20:40:15.212Z,99.90
2018-09-29T20:42:43.650Z,99.90
2018-09-29T20:45:12.253Z,99.90
2018-09-29T20:47:40.972Z,99.90
2018-09-29T20:50:09.798Z,99.90
2018-09-29T20:52:38.460Z,99.90
2018-09-29T20:55:07.035Z,99.90
2018-09-29T20:57:35.690Z,99.90
2018-09-29T21:00:04.590Z,99.90
2018-09-29T21:02:33.557Z,99.90
2018-09-29T21:05:02.434Z,99.90
2018-09-29T21:07:31.073Z,99.90
2018-09-29T21:09:59.541Z,99.90
2018-09-29T21:12:28.344Z,99.90
2018-09-29T21:14:57.216Z,99.90
2018-09-29T21:17:25.898Z,99.90
2018-09-29T21:19:54.690Z,99.90
2018-09-29T21:22:23.229Z,99.90
2018-09-29T21:24:51.666Z,99.90
2018-09-29T21:27:20.109Z,99.90
2018-09-29T21:29:48.588Z,99.90
2018-09-29T21:32:17.290Z,99.90
2018-09-29T21:34:45.979Z,99.90
2018-09-29T21:37:14.766Z,99.90
2018-09-29T21:39:43.725Z,99.90
2018-09-29T21:42:12.345Z,99.90
2018-09-29T21:44:40.998Z,99.90
2018-09-29T21:47:09.461Z,99.90
2018-09-29T21:49:38.352Z,99.90
2018-09-29T21:52:07.432Z,99.90
2018-09-29T21:54:36.060Z,99.90
2018-09-29T21:57:04.782Z,99.90
2018-09-29T21:59:33.473Z,99.90
2018-09-29T22:02:02.140Z,99.90
2018-09-29T22:04:30.690Z,99.90
2018-09-29T22:06:59.540Z,99.90
2018-09-29T22:09:28.410Z,99.90
2018-09-29T22:11:57.111Z,99.90
2018-09-29T22:14:25.893Z,99.90
2018-09-29T22:16:55.315Z,99.90
2018-09-29T22:19:24.348Z,99.90
2018-09-29T22:21:53.334Z,99.90
2018-09-29T22:24:22.082Z,99.90
2018-09-29T22:26:50.651Z,99.90
2018-09-29T22:29:19.098Z,99.90
2018-09-29T22:31:47.847Z,99.90
2018-09-29T22:34:16.713Z,99.90
2018-09-29T22:36:45.155Z,99.90
2018-09-29T22:39:14.023Z,99.90
2018-09-29T22:41:42.569Z,99.90
2018-09-29T22:44:11.249Z,99.90
2018-09-29T22:46:40.344Z,99.90
2018-09-29T22:49:09.144Z,99.90
2018-09-29T22:51:38.394Z,99.90
2018-09-29T22:54:07.337Z,99.90
2018-09-29T22:56:36.296Z,99.90
2018-09-29T22:59:05.004Z,99.90
2018-09-29T23:01:33.649Z,99.90
2018-09-29T23:04:02.272Z,99.90
2018-09-29T23:06:31.026Z,99.90
2018-09-29T23:08:59.894Z,99.90
2018-09-29T23:11:28.822Z,99.90
2018-09-29T23:13:57.631Z,99.90
2018-09-29T23:16:26.201Z,99.90
2018-09-29T23:18:55.110Z,99.90
2018-09-29T23:21:23.853Z,99.90
2018-09-29T23:23:52.349Z,99.90
2018-09-29T23:26:20.967Z,99.90
2018-09-29T23:28:50.079Z,99.90
2018-09-29T23:31:18.815Z,99.90
2018-09-29T23:33:47.708Z,99.90
2018-09-29T23:36:16.487Z,99.90
2018-09-29T23:38:45.220Z,99.90
2018-09-29T23:41:13.903Z,99.90
2018-09-29T23:43:42.725Z,99.90
2018-09-29T23:46:11.581Z,99.90
2018-09-29T23:48:40.217Z,99.90
2018-09-29T23:51:09.070Z,99.90
2018-09-29T23:53:37.568Z,99.90
2018-09-29T23:56:06.423Z,99.90
2018-09-29T23:58:35.091Z,99.90
