createdAt,value
2023-02-01T00:03:11.164Z,0.00
2023-02-01T00:08:10.306Z,0.00
2023-02-01T00:13:11.461Z,0.00
2023-02-01T00:18:12.620Z,0.00
2023-02-01T00:23:13.847Z,0.00
2023-02-01T00:28:16.019Z,0.00
2023-02-01T00:33:15.150Z,0.00
2023-02-01T00:38:16.447Z,0.00
2023-02-01T00:43:18.596Z,0.00
2023-02-01T00:48:17.731Z,0.00
2023-02-01T00:53:18.906Z,0.00
2023-02-01T00:58:20.055Z,0.00
2023-02-01T01:03:22.250Z,0.00
2023-02-01T01:08:22.457Z,0.00
2023-02-01T01:13:22.602Z,0.00
2023-02-01T01:18:21.714Z,0.00
2023-02-01T01:23:23.829Z,0.00
2023-02-01T01:28:22.971Z,0.00
2023-02-01T01:33:24.237Z,0.00
2023-02-01T01:38:25.373Z,0.00
2023-02-01T01:43:26.477Z,0.00
2023-02-01T01:48:30.592Z,0.00
2023-02-01T01:53:27.674Z,0.00
2023-02-01T01:58:28.810Z,0.00
2023-02-01T02:03:29.933Z,0.00
2023-02-01T02:08:31.111Z,0.00
2023-02-01T02:13:33.236Z,0.00
2023-02-01T02:18:32.360Z,0.00
2023-02-01T02:23:34.511Z,0.00
2023-02-01T02:28:32.683Z,0.00
2023-02-01T02:33:33.794Z,0.00
2023-02-01T02:38:34.944Z,0.00
2023-02-01T02:43:36.073Z,0.00
2023-02-01T02:48:37.210Z,0.00
2023-02-01T02:53:38.370Z,0.00
2023-02-01T02:58:40.529Z,0.00
2023-02-01T03:03:39.671Z,0.00
2023-02-01T03:08:40.825Z,0.00
2023-02-01T03:13:43.016Z,0.00
2023-02-01T03:18:41.203Z,0.00
2023-02-01T03:23:42.320Z,0.00
2023-02-01T03:28:43.470Z,0.00
2023-02-01T03:33:43.659Z,0.00
2023-02-01T03:38:44.795Z,0.00
2023-02-01T03:43:46.010Z,0.00
2023-02-01T03:48:47.173Z,0.00
2023-02-01T03:53:48.624Z,0.00
2023-02-01T03:58:49.763Z,0.00
2023-02-01T04:03:50.931Z,0.00
2023-02-01T04:08:52.042Z,0.00
2023-02-01T04:13:53.205Z,0.00
2023-02-01T12:12:37.996Z,174.38
2023-02-01T12:17:40.146Z,185.62
2023-02-01T12:22:40.418Z,196.88
2023-02-01T12:27:39.515Z,163.12
2023-02-01T12:32:40.629Z,135.00
2023-02-01T12:37:42.778Z,112.50
2023-02-01T12:42:41.930Z,123.75
2023-02-01T12:47:43.048Z,135.00
2023-02-01T12:52:44.189Z,135.00
2023-02-01T12:57:45.289Z,135.00
2023-02-01T13:02:46.418Z,129.38
2023-02-01T13:07:49.527Z,135.00
2023-02-01T13:12:50.677Z,90.00
2023-02-01T13:17:48.848Z,101.25
2023-02-01T13:22:50.263Z,101.25
2023-02-01T13:27:51.406Z,90.00
2023-02-01T13:32:51.547Z,95.62
2023-02-01T13:37:56.493Z,95.62
2023-02-01T13:42:53.643Z,106.88
2023-02-01T13:47:56.784Z,90.00
2023-02-01T13:52:56.203Z,78.75
2023-02-01T13:57:57.341Z,67.50
2023-02-01T14:02:57.492Z,84.38
2023-02-01T14:07:58.620Z,73.12
2023-02-01T14:12:59.795Z,73.12
2023-02-01T14:18:02.949Z,50.62
2023-02-01T14:23:01.064Z,45.00
2023-02-01T14:28:02.157Z,39.38
2023-02-01T14:33:03.288Z,45.00
2023-02-01T14:38:04.413Z,39.38
2023-02-01T14:43:05.533Z,39.38
2023-02-01T14:48:07.740Z,33.75
2023-02-01T14:53:06.891Z,33.75
2023-02-01T14:58:06.989Z,33.75
2023-02-01T15:03:08.079Z,33.75
2023-02-01T15:08:09.211Z,39.38
2023-02-01T15:13:10.300Z,33.75
2023-02-01T15:18:11.400Z,28.12
2023-02-01T15:23:13.481Z,16.88
2023-02-01T15:28:13.893Z,16.88
2023-02-01T15:33:13.134Z,11.25
2023-02-01T15:38:15.250Z,11.25
2023-02-01T15:43:15.385Z,11.25
2023-02-01T15:48:15.501Z,5.62
2023-02-01T15:53:16.638Z,5.62
2023-02-01T15:58:15.808Z,5.62
2023-02-01T16:03:16.940Z,0.00
2023-02-01T16:08:19.071Z,0.00
2023-02-01T16:13:19.178Z,0.00
2023-02-01T16:18:19.177Z,0.00
2023-02-01T16:23:18.400Z,0.00
2023-02-01T16:28:19.735Z,0.00
2023-02-01T16:33:22.011Z,0.00
2023-02-01T16:38:21.245Z,0.00
2023-02-01T16:43:22.560Z,0.00
2023-02-01T16:48:23.767Z,0.00
2023-02-01T16:53:25.880Z,0.00
2023-02-01T16:58:25.954Z,0.00
2023-02-01T17:03:26.350Z,0.00
2023-02-01T17:08:26.473Z,0.00
2023-02-01T17:13:27.592Z,0.00
2023-02-01T17:18:27.716Z,0.00
2023-02-01T17:23:28.664Z,0.00
2023-02-01T17:28:27.877Z,0.00
2023-02-01T17:33:35.947Z,0.00
2023-02-01T17:38:30.292Z,0.00
2023-02-01T17:43:31.516Z,0.00
2023-02-01T17:48:32.722Z,0.00
2023-02-01T17:53:34.152Z,0.00
2023-02-01T17:58:35.340Z,0.00
2023-02-01T18:03:36.714Z,0.00
2023-02-01T18:08:38.297Z,0.00
2023-02-01T18:13:38.576Z,0.00
2023-02-01T18:18:39.848Z,0.00
2023-02-01T18:23:39.309Z,0.00
2023-02-01T18:28:38.853Z,0.00
2023-02-01T18:33:38.296Z,0.00
2023-02-01T18:38:39.783Z,0.00
2023-02-01T18:43:39.328Z,0.00
2023-02-01T18:48:38.863Z,0.00
2023-02-01T18:53:38.356Z,0.00
2023-02-01T18:58:37.851Z,0.00
2023-02-01T19:03:40.281Z,0.00
2023-02-01T19:08:38.525Z,0.00
2023-02-01T19:13:41.027Z,0.00
2023-02-01T19:18:40.479Z,0.00
2023-02-01T19:23:42.922Z,0.00
2023-02-01T19:28:42.379Z,0.00
2023-02-01T19:33:45.620Z,0.00
2023-02-01T19:38:46.218Z,0.00
2023-02-01T19:43:45.627Z,0.00
2023-02-01T19:48:52.833Z,0.00
2023-02-01T19:53:49.356Z,0.00
2023-02-01T19:58:48.893Z,0.00
2023-02-01T20:03:49.365Z,0.00
2023-02-01T20:08:48.868Z,0.00
2023-02-01T20:13:48.325Z,0.00
2023-02-01T20:18:49.585Z,0.00
2023-02-01T20:23:52.046Z,0.00
2023-02-01T20:28:53.416Z,0.00
2023-02-01T20:33:52.906Z,0.00
2023-02-01T20:38:52.457Z,0.00
2023-02-01T20:43:51.916Z,0.00
2023-02-01T20:48:52.377Z,0.00
2023-02-01T20:53:54.328Z,0.00
2023-02-01T20:58:52.448Z,0.00
2023-02-01T21:03:53.932Z,0.00
2023-02-01T21:08:57.273Z,0.00
2023-02-01T21:13:53.854Z,0.00
2023-02-01T21:18:55.236Z,0.00
2023-02-01T21:23:54.500Z,0.00
2023-02-01T21:28:56.662Z,0.00
2023-02-01T21:33:55.827Z,0.00
2023-02-01T21:38:57.052Z,0.00
2023-02-01T21:44:00.751Z,0.00
2023-02-01T21:49:04.523Z,0.00
2023-02-01T21:53:57.898Z,0.00
2023-02-01T21:58:59.018Z,0.00
2023-02-01T22:04:00.192Z,0.00
2023-02-01T22:09:01.288Z,0.00
2023-02-01T22:14:04.409Z,0.00
2023-02-01T22:19:03.564Z,0.00
2023-02-01T22:24:04.705Z,0.00
2023-02-01T22:29:05.842Z,0.00
2023-02-01T22:34:07.246Z,0.00
2023-02-01T22:39:08.381Z,0.00
2023-02-01T22:44:10.475Z,0.00
2023-02-01T22:49:09.580Z,0.00
2023-02-01T22:54:10.701Z,0.00
2023-02-01T22:59:12.833Z,0.00
2023-02-01T23:04:11.940Z,0.00
2023-02-01T23:09:13.103Z,0.00
2023-02-01T23:14:14.360Z,0.00
2023-02-01T23:19:15.478Z,0.00
2023-02-01T23:24:16.586Z,0.00
2023-02-01T23:29:17.777Z,0.00
2023-02-01T23:34:18.987Z,0.00
2023-02-01T23:39:20.246Z,0.00
2023-02-01T23:44:21.355Z,0.00
2023-02-01T23:49:22.491Z,0.00
2023-02-01T23:54:23.635Z,0.00
2023-02-01T23:59:24.766Z,0.00
