createdAt,value
2022-11-09T00:01:32.308Z,7.00
2022-11-09T00:04:06.629Z,7.10
2022-11-09T00:06:39.264Z,7.10
2022-11-09T00:09:12.028Z,7.10
2022-11-09T00:11:44.519Z,7.10
2022-11-09T00:14:18.030Z,7.10
2022-11-09T00:16:50.554Z,7.10
2022-11-09T00:19:23.988Z,7.20
2022-11-09T00:21:56.663Z,7.10
2022-11-09T00:24:29.391Z,7.10
2022-11-09T00:27:01.917Z,7.10
2022-11-09T00:29:34.652Z,7.10
2022-11-09T00:32:07.108Z,7.10
2022-11-09T00:34:39.916Z,7.00
2022-11-09T00:37:12.422Z,7.00
2022-11-09T00:39:45.271Z,6.90
2022-11-09T00:42:17.765Z,6.90
2022-11-09T00:44:50.508Z,6.80
2022-11-09T00:47:23.006Z,6.80
2022-11-09T00:49:55.956Z,6.70
2022-11-09T00:52:28.516Z,6.70
2022-11-09T00:55:01.584Z,6.70
2022-11-09T00:57:34.331Z,6.70
2022-11-09T01:00:07.847Z,6.70
2022-11-09T01:02:40.282Z,6.70
2022-11-09T01:05:13.390Z,6.70
2022-11-09T01:07:46.050Z,6.60
2022-11-09T01:10:18.881Z,6.60
2022-11-09T01:12:51.364Z,6.60
2022-11-09T01:15:24.369Z,6.60
2022-11-09T01:17:56.833Z,6.60
2022-11-09T01:20:29.630Z,6.60
2022-11-09T01:23:02.169Z,6.60
2022-11-09T01:25:35.277Z,6.50
2022-11-09T01:28:09.177Z,6.60
2022-11-09T01:30:43.096Z,6.60
2022-11-09T01:33:15.709Z,6.60
2022-11-09T01:35:48.566Z,6.60
2022-11-09T01:38:21.133Z,6.70
2022-11-09T01:40:54.077Z,6.70
2022-11-09T01:43:26.577Z,6.80
2022-11-09T01:46:25.581Z,6.80
2022-11-09T01:49:02.154Z,6.90
2022-11-09T01:51:42.729Z,6.90
2022-11-09T01:54:22.654Z,6.90
2022-11-09T01:56:59.533Z,7.00
2022-11-09T01:59:35.781Z,7.00
2022-11-09T02:02:09.244Z,7.00
2022-11-09T02:04:50.831Z,7.10
2022-11-09T02:07:24.540Z,7.10
2022-11-09T02:10:15.787Z,7.10
2022-11-09T02:12:48.912Z,7.10
2022-11-09T02:15:22.565Z,7.10
2022-11-09T02:17:57.499Z,7.20
2022-11-09T02:20:30.425Z,7.20
2022-11-09T02:23:03.182Z,7.20
2022-11-09T02:25:35.778Z,7.20
2022-11-09T02:28:08.797Z,7.20
2022-11-09T02:30:42.917Z,7.20
2022-11-09T02:33:15.782Z,7.20
2022-11-09T02:35:48.617Z,7.20
2022-11-09T02:38:21.348Z,7.20
2022-11-09T02:40:54.041Z,7.20
2022-11-09T02:43:26.849Z,7.20
2022-11-09T02:45:59.340Z,7.20
2022-11-09T02:48:32.700Z,7.20
2022-11-09T02:51:05.337Z,7.20
2022-11-09T02:53:38.120Z,7.20
2022-11-09T02:56:10.657Z,7.30
2022-11-09T02:58:43.361Z,7.20
2022-11-09T03:01:16.232Z,7.30
2022-11-09T03:03:49.036Z,7.30
2022-11-09T03:06:34.065Z,7.30
2022-11-09T03:09:09.996Z,7.30
2022-11-09T03:11:43.457Z,7.30
2022-11-09T03:14:16.325Z,7.30
2022-11-09T03:16:50.831Z,7.30
2022-11-09T03:19:23.831Z,7.40
2022-11-09T03:21:56.307Z,7.40
2022-11-09T03:24:29.044Z,7.30
2022-11-09T03:27:01.543Z,7.30
2022-11-09T03:29:34.820Z,7.40
2022-11-09T03:32:07.819Z,7.40
2022-11-09T03:34:40.938Z,7.40
2022-11-09T03:37:13.470Z,7.40
2022-11-09T03:39:46.288Z,7.40
2022-11-09T03:42:18.746Z,7.40
2022-11-09T03:44:51.516Z,7.40
2022-11-09T03:47:24.048Z,7.40
2022-11-09T03:49:56.794Z,7.40
2022-11-09T03:52:29.246Z,7.50
2022-11-09T03:55:02.213Z,7.50
2022-11-09T03:57:34.693Z,7.40
2022-11-09T04:00:08.967Z,7.50
2022-11-09T04:02:41.486Z,7.50
2022-11-09T04:05:15.462Z,7.50
2022-11-09T04:07:50.679Z,7.50
2022-11-09T04:10:25.228Z,7.50
2022-11-09T04:12:57.761Z,7.50
2022-11-09T04:15:30.468Z,7.50
2022-11-09T04:18:03.758Z,7.50
2022-11-09T04:20:36.485Z,7.50
2022-11-09T04:23:12.359Z,7.50
2022-11-09T04:25:45.129Z,7.50
2022-11-09T04:28:17.613Z,7.50
2022-11-09T04:30:50.334Z,7.50
2022-11-09T04:33:23.039Z,7.50
2022-11-09T04:36:00.844Z,7.50
2022-11-09T04:38:33.586Z,7.50
2022-11-09T04:41:08.369Z,7.50
2022-11-09T04:43:40.906Z,7.60
2022-11-09T04:46:13.975Z,7.50
2022-11-09T04:48:46.502Z,7.60
2022-11-09T04:51:19.351Z,7.60
2022-11-09T04:53:51.910Z,7.60
2022-11-09T04:56:24.694Z,7.60
2022-11-09T04:58:57.131Z,7.60
2022-11-09T05:01:29.939Z,7.60
2022-11-09T05:04:02.486Z,7.60
2022-11-09T05:06:35.639Z,7.60
2022-11-09T05:09:08.495Z,7.60
2022-11-09T05:11:41.254Z,7.60
2022-11-09T05:14:13.792Z,7.60
2022-11-09T05:16:46.809Z,7.60
2022-11-09T05:19:19.262Z,7.60
2022-11-09T05:21:51.986Z,7.50
2022-11-09T05:24:24.409Z,7.60
2022-11-09T05:26:57.499Z,7.60
2022-11-09T05:29:29.949Z,7.60
2022-11-09T05:32:02.691Z,7.60
2022-11-09T05:34:35.135Z,7.60
2022-11-09T05:37:07.882Z,7.60
2022-11-09T05:39:40.361Z,7.60
2022-11-09T05:42:13.458Z,7.60
2022-11-09T05:44:46.001Z,7.70
2022-11-09T05:47:20.219Z,7.60
2022-11-09T05:49:52.683Z,7.70
2022-11-09T05:52:25.396Z,7.70
2022-11-09T05:54:57.933Z,7.70
2022-11-09T05:57:31.006Z,7.70
2022-11-09T06:03:15.062Z,7.70
2022-11-09T06:06:05.249Z,7.70
2022-11-09T06:08:46.413Z,7.70
2022-11-09T06:11:23.827Z,7.70
2022-11-09T06:13:57.089Z,7.70
2022-11-09T06:16:31.861Z,7.70
2022-11-09T06:19:04.632Z,7.70
2022-11-09T06:21:37.157Z,7.80
2022-11-09T06:24:10.326Z,7.70
2022-11-09T06:26:42.857Z,7.70
2022-11-09T06:29:15.661Z,7.80
2022-11-09T06:31:49.105Z,7.80
2022-11-09T06:34:22.334Z,7.80
2022-11-09T06:36:54.819Z,7.80
2022-11-09T06:39:27.581Z,7.80
2022-11-09T06:42:00.668Z,7.80
2022-11-09T06:44:33.531Z,7.80
2022-11-09T06:47:06.029Z,7.80
2022-11-09T06:49:38.875Z,7.80
2022-11-09T06:52:11.386Z,7.80
2022-11-09T06:54:44.146Z,7.90
2022-11-09T06:57:16.621Z,7.90
2022-11-09T06:59:49.606Z,8.00
2022-11-09T07:02:22.501Z,8.00
2022-11-09T07:04:55.615Z,8.00
2022-11-09T07:07:28.574Z,8.10
2022-11-09T07:10:01.439Z,8.20
2022-11-09T07:12:35.573Z,8.20
2022-11-09T07:15:09.918Z,8.20
2022-11-09T07:17:42.952Z,8.30
2022-11-09T07:20:16.243Z,8.30
2022-11-09T07:22:50.167Z,8.40
2022-11-09T07:25:23.480Z,8.40
2022-11-09T07:28:01.972Z,8.50
2022-11-09T07:30:36.661Z,8.50
2022-11-09T07:33:15.703Z,8.50
2022-11-09T07:35:48.910Z,8.60
2022-11-09T07:38:21.378Z,8.70
2022-11-09T07:40:54.183Z,8.70
2022-11-09T07:43:26.756Z,8.80
2022-11-09T07:46:02.616Z,8.90
2022-11-09T07:48:35.234Z,9.00
2022-11-09T07:51:08.050Z,9.10
2022-11-09T07:53:40.597Z,9.20
2022-11-09T07:56:13.434Z,9.30
2022-11-09T07:58:45.954Z,9.50
2022-11-09T08:01:18.728Z,9.60
2022-11-09T08:03:52.777Z,9.80
2022-11-09T08:06:28.082Z,10.00
2022-11-09T08:09:00.757Z,10.10
2022-11-09T08:11:34.032Z,10.30
2022-11-09T08:14:06.840Z,10.50
2022-11-09T08:16:39.736Z,10.60
2022-11-09T08:19:12.215Z,10.80
2022-11-09T08:21:44.978Z,10.90
2022-11-09T08:24:17.402Z,11.00
2022-11-09T08:26:50.140Z,11.10
2022-11-09T08:29:22.869Z,11.20
2022-11-09T08:31:55.661Z,11.30
2022-11-09T08:34:28.137Z,11.40
2022-11-09T08:37:02.352Z,11.50
2022-11-09T08:39:34.801Z,11.60
2022-11-09T08:42:07.552Z,11.70
2022-11-09T08:44:39.972Z,11.90
2022-11-09T08:47:12.709Z,12.00
2022-11-09T08:49:47.192Z,12.00
2022-11-09T08:52:20.077Z,12.10
2022-11-09T08:54:52.565Z,12.20
2022-11-09T08:57:25.743Z,12.30
2022-11-09T08:59:58.205Z,12.30
2022-11-09T09:02:30.986Z,12.30
2022-11-09T09:05:03.897Z,12.40
2022-11-09T09:07:36.606Z,12.40
2022-11-09T09:10:09.911Z,12.50
2022-11-09T09:12:42.771Z,12.50
2022-11-09T09:15:15.284Z,12.60
2022-11-09T09:17:48.323Z,12.70
2022-11-09T09:20:21.051Z,12.70
2022-11-09T09:22:54.089Z,12.80
2022-11-09T09:25:27.662Z,12.80
2022-11-09T09:28:00.406Z,12.90
2022-11-09T09:30:32.898Z,13.00
2022-11-09T09:33:05.680Z,13.00
2022-11-09T09:35:38.176Z,13.10
2022-11-09T09:38:12.805Z,13.20
2022-11-09T09:41:02.806Z,13.30
2022-11-09T09:43:43.564Z,13.30
2022-11-09T09:46:25.815Z,13.40
2022-11-09T09:49:03.844Z,13.50
2022-11-09T09:51:51.765Z,13.60
2022-11-09T09:54:28.787Z,13.70
2022-11-09T09:57:02.049Z,13.80
2022-11-09T09:59:40.446Z,13.90
2022-11-09T10:02:24.832Z,14.00
2022-11-09T10:05:02.681Z,14.10
2022-11-09T10:07:48.384Z,14.10
2022-11-09T10:10:55.844Z,14.10
2022-11-09T10:13:34.268Z,14.10
2022-11-09T10:16:37.825Z,14.10
2022-11-09T10:19:26.425Z,14.10
2022-11-09T10:22:14.440Z,14.10
2022-11-09T10:25:27.527Z,14.10
2022-11-09T10:27:57.356Z,14.10
2022-11-09T10:30:30.622Z,14.10
2022-11-09T10:33:16.440Z,14.10
2022-11-09T10:36:24.147Z,14.10
2022-11-09T10:39:00.960Z,14.10
2022-11-09T10:41:46.846Z,14.10
2022-11-09T10:44:20.182Z,14.20
2022-11-09T10:47:11.310Z,14.20
2022-11-09T10:49:44.172Z,14.20
2022-11-09T10:52:42.991Z,14.30
2022-11-09T10:55:24.387Z,14.40
2022-11-09T10:58:01.126Z,14.50
2022-11-09T11:00:34.271Z,14.60
2022-11-09T11:03:18.113Z,14.80
2022-11-09T11:05:59.153Z,14.90
2022-11-09T11:08:39.012Z,15.00
2022-11-09T11:11:33.306Z,15.00
2022-11-09T11:14:22.808Z,15.00
2022-11-09T11:16:56.295Z,15.00
2022-11-09T11:19:38.178Z,14.90
2022-11-09T11:22:19.451Z,14.90
2022-11-09T11:24:57.887Z,14.80
2022-11-09T11:27:43.016Z,14.80
2022-11-09T11:30:28.685Z,14.70
2022-11-09T11:33:02.903Z,14.70
2022-11-09T11:35:49.679Z,14.70
2022-11-09T11:38:28.853Z,14.80
2022-11-09T11:41:04.314Z,14.70
2022-11-09T11:44:09.728Z,14.80
2022-11-09T11:47:10.024Z,14.90
2022-11-09T11:50:03.799Z,14.90
2022-11-09T11:52:39.034Z,14.90
2022-11-09T11:55:21.370Z,14.90
2022-11-09T11:57:56.876Z,14.90
2022-11-09T12:00:36.086Z,14.90
2022-11-09T12:03:32.949Z,14.90
2022-11-09T12:06:26.761Z,14.80
2022-11-09T12:09:08.389Z,14.80
2022-11-09T12:11:51.082Z,14.70
2022-11-09T12:14:44.442Z,14.70
2022-11-09T12:17:42.072Z,14.70
2022-11-09T12:20:28.580Z,14.70
2022-11-09T12:24:50.362Z,14.70
2022-11-09T12:27:42.830Z,14.60
2022-11-09T12:31:36.997Z,14.50
2022-11-09T12:35:00.163Z,14.50
2022-11-09T12:38:10.542Z,14.50
2022-11-09T12:40:48.714Z,14.40
2022-11-09T12:43:32.145Z,14.30
2022-11-09T12:46:06.610Z,14.20
2022-11-09T12:48:40.906Z,14.20
2022-11-09T12:51:14.126Z,14.00
2022-11-09T12:53:46.705Z,14.00
2022-11-09T12:56:25.730Z,13.90
2022-11-09T12:59:20.113Z,13.90
2022-11-09T13:01:58.438Z,13.80
2022-11-09T13:04:31.451Z,13.80
2022-11-09T13:07:04.448Z,13.70
2022-11-09T13:09:44.888Z,13.70
2022-11-09T13:12:32.406Z,13.60
2022-11-09T13:15:34.705Z,13.60
2022-11-09T13:18:27.005Z,13.50
2022-11-09T13:21:25.376Z,13.50
2022-11-09T13:24:14.166Z,13.40
2022-11-09T13:26:47.126Z,13.40
2022-11-09T13:29:38.944Z,13.40
2022-11-09T13:32:11.445Z,13.40
2022-11-09T13:34:48.204Z,13.40
2022-11-09T13:37:40.918Z,13.50
2022-11-09T13:40:32.551Z,13.40
2022-11-09T13:43:12.598Z,13.50
2022-11-09T13:45:54.534Z,13.50
2022-11-09T13:48:45.068Z,13.50
2022-11-09T13:51:38.947Z,13.50
2022-11-09T13:54:34.605Z,13.40
2022-11-09T13:57:09.640Z,13.40
2022-11-09T13:59:49.139Z,13.30
2022-11-09T14:02:25.399Z,13.30
2022-11-09T14:04:57.884Z,13.30
2022-11-09T14:07:34.054Z,13.20
2022-11-09T14:10:25.904Z,13.20
2022-11-09T14:13:14.179Z,13.10
2022-11-09T14:16:05.532Z,13.10
2022-11-09T14:18:59.417Z,13.00
2022-11-09T14:21:46.219Z,12.90
2022-11-09T14:24:33.566Z,12.90
2022-11-09T14:27:08.873Z,12.80
2022-11-09T14:29:49.644Z,12.80
2022-11-09T14:32:35.729Z,12.70
2022-11-09T14:35:21.159Z,12.70
2022-11-09T14:37:55.384Z,12.60
2022-11-09T14:40:33.729Z,12.60
2022-11-09T14:43:25.692Z,12.50
2022-11-09T14:46:00.790Z,12.50
2022-11-09T14:48:34.846Z,12.40
2022-11-09T14:51:13.575Z,12.40
2022-11-09T14:53:46.818Z,12.40
2022-11-09T14:56:21.870Z,12.30
2022-11-09T14:58:57.022Z,12.30
2022-11-09T15:01:29.899Z,12.30
2022-11-09T15:04:08.361Z,12.20
2022-11-09T15:07:04.912Z,12.20
2022-11-09T15:09:48.129Z,12.10
2022-11-09T15:12:22.115Z,12.10
2022-11-09T15:15:04.107Z,12.10
2022-11-09T15:17:40.248Z,12.00
2022-11-09T15:20:12.662Z,12.00
2022-11-09T15:23:05.361Z,12.00
2022-11-09T15:25:44.662Z,12.00
2022-11-09T15:28:27.627Z,12.00
2022-11-09T15:31:00.037Z,11.90
2022-11-09T15:33:35.666Z,11.90
2022-11-09T15:36:30.459Z,11.90
2022-11-09T15:39:03.222Z,11.90
2022-11-09T15:41:37.388Z,11.80
2022-11-09T15:44:12.644Z,11.80
2022-11-09T15:46:49.942Z,11.80
2022-11-09T15:49:28.367Z,11.80
2022-11-09T15:52:01.473Z,11.80
2022-11-09T15:54:34.458Z,11.80
2022-11-09T15:57:07.031Z,11.80
2022-11-09T15:59:39.815Z,11.70
2022-11-09T16:02:12.416Z,11.70
2022-11-09T16:04:46.008Z,11.70
2022-11-09T16:07:18.567Z,11.60
2022-11-09T16:09:51.370Z,11.60
2022-11-09T16:12:23.963Z,11.60
2022-11-09T16:14:58.718Z,11.60
2022-11-09T16:17:31.171Z,11.60
2022-11-09T16:20:04.936Z,11.60
2022-11-09T16:22:37.675Z,11.50
2022-11-09T16:25:10.826Z,11.50
2022-11-09T16:27:50.135Z,11.50
2022-11-09T16:30:23.874Z,11.40
2022-11-09T16:32:56.383Z,11.40
2022-11-09T16:35:29.298Z,11.30
2022-11-09T16:38:03.515Z,11.30
2022-11-09T16:40:38.412Z,11.20
2022-11-09T16:43:11.027Z,11.20
2022-11-09T16:45:47.402Z,11.20
2022-11-09T16:48:20.237Z,11.20
2022-11-09T16:50:53.803Z,11.20
2022-11-09T16:53:27.271Z,11.10
2022-11-09T16:56:00.182Z,11.10
2022-11-09T16:58:32.668Z,11.10
2022-11-09T17:01:13.967Z,11.10
2022-11-09T17:03:49.002Z,11.10
2022-11-09T17:06:21.778Z,11.00
2022-11-09T17:08:57.034Z,11.00
2022-11-09T17:11:29.858Z,11.00
2022-11-09T17:14:02.394Z,11.00
2022-11-09T17:16:35.600Z,11.00
2022-11-09T17:19:08.226Z,11.10
2022-11-09T17:21:40.989Z,11.10
2022-11-09T17:24:13.502Z,11.10
2022-11-09T17:26:46.582Z,11.10
2022-11-09T17:29:19.367Z,11.10
2022-11-09T17:31:52.270Z,11.10
2022-11-09T17:34:24.833Z,11.10
2022-11-09T17:37:04.200Z,11.10
2022-11-09T17:39:40.817Z,11.10
2022-11-09T17:42:13.783Z,11.00
2022-11-09T17:44:46.346Z,10.90
2022-11-09T17:47:19.097Z,10.90
2022-11-09T17:49:51.663Z,10.90
2022-11-09T17:52:24.454Z,10.90
2022-11-09T17:54:56.952Z,10.90
2022-11-09T17:57:29.817Z,10.80
2022-11-09T18:00:02.515Z,10.70
2022-11-09T18:02:35.434Z,10.70
2022-11-09T18:05:11.373Z,10.70
2022-11-09T18:07:44.162Z,10.60
2022-11-09T18:10:16.722Z,10.60
2022-11-09T18:12:49.494Z,10.60
2022-11-09T18:15:21.990Z,10.50
2022-11-09T18:17:54.933Z,10.50
2022-11-09T18:20:27.482Z,10.50
2022-11-09T18:23:00.393Z,10.50
2022-11-09T18:25:32.957Z,10.50
2022-11-09T18:28:06.006Z,10.60
2022-11-09T18:30:41.856Z,10.60
2022-11-09T18:33:14.819Z,10.60
2022-11-09T18:35:57.045Z,10.60
2022-11-09T18:38:30.291Z,10.60
2022-11-09T18:41:11.745Z,10.60
2022-11-09T18:43:45.188Z,10.60
2022-11-09T18:46:20.009Z,10.50
2022-11-09T18:48:54.298Z,10.40
2022-11-09T18:51:26.932Z,10.40
2022-11-09T18:53:59.781Z,10.30
2022-11-09T18:56:32.282Z,10.30
2022-11-09T18:59:05.467Z,10.20
2022-11-09T19:01:39.238Z,10.20
2022-11-09T19:04:16.861Z,10.10
2022-11-09T19:06:49.426Z,10.00
2022-11-09T19:09:38.812Z,10.00
2022-11-09T19:12:11.574Z,10.00
2022-11-09T19:14:44.819Z,9.90
2022-11-09T19:17:17.344Z,9.90
2022-11-09T19:19:50.256Z,9.80
2022-11-09T19:22:22.833Z,9.80
2022-11-09T19:24:55.649Z,9.80
2022-11-09T19:27:29.004Z,9.80
2022-11-09T19:30:07.958Z,9.80
2022-11-09T19:32:41.760Z,9.70
2022-11-09T19:35:14.837Z,9.70
2022-11-09T19:37:47.332Z,9.70
2022-11-09T19:40:20.728Z,9.70
2022-11-09T19:42:53.295Z,9.70
2022-11-09T19:45:26.082Z,9.60
2022-11-09T19:47:58.900Z,9.60
2022-11-09T19:50:32.010Z,9.60
2022-11-09T19:53:04.647Z,9.60
2022-11-09T19:55:37.575Z,9.60
2022-11-09T19:58:10.659Z,9.50
2022-11-09T20:00:43.504Z,9.50
2022-11-09T20:03:16.031Z,9.60
2022-11-09T20:05:54.328Z,9.60
2022-11-09T20:08:27.248Z,9.60
2022-11-09T20:11:11.278Z,9.60
2022-11-09T20:13:43.743Z,9.60
2022-11-09T20:16:16.744Z,9.60
2022-11-09T20:18:50.171Z,9.70
2022-11-09T20:21:22.971Z,9.70
2022-11-09T20:23:55.873Z,9.70
2022-11-09T20:26:28.703Z,9.70
2022-11-09T20:29:01.206Z,9.80
2022-11-09T20:31:34.229Z,9.80
2022-11-09T20:34:06.949Z,9.80
2022-11-09T20:36:39.813Z,9.80
2022-11-09T20:39:12.285Z,9.80
2022-11-09T20:41:45.381Z,9.80
2022-11-09T20:44:17.887Z,9.90
2022-11-09T20:46:50.649Z,9.90
2022-11-09T20:49:23.377Z,9.90
2022-11-09T20:51:56.570Z,9.90
2022-11-09T20:54:29.083Z,9.80
2022-11-09T20:57:01.903Z,9.80
2022-11-09T20:59:34.423Z,9.80
2022-11-09T21:02:10.461Z,9.80
2022-11-09T21:04:43.011Z,9.80
2022-11-09T21:07:15.829Z,9.80
2022-11-09T21:09:48.384Z,9.80
2022-11-09T21:12:21.209Z,9.70
2022-11-09T21:14:53.757Z,9.80
2022-11-09T21:17:26.566Z,9.70
2022-11-09T21:19:59.140Z,9.70
2022-11-09T21:23:03.971Z,9.70
2022-11-09T21:25:56.067Z,9.70
2022-11-09T21:28:47.764Z,9.70
2022-11-09T21:31:20.261Z,9.80
2022-11-09T21:33:53.541Z,9.70
2022-11-09T21:36:26.012Z,9.80
2022-11-09T21:38:58.787Z,9.70
2022-11-09T21:41:39.999Z,9.80
2022-11-09T21:44:13.373Z,9.80
2022-11-09T21:46:46.192Z,9.80
2022-11-09T21:49:19.059Z,9.80
2022-11-09T21:51:51.717Z,9.80
2022-11-09T21:54:24.856Z,9.80
2022-11-09T21:56:57.555Z,9.80
2022-11-09T21:59:30.310Z,9.80
2022-11-09T22:02:02.904Z,9.70
2022-11-09T22:04:35.793Z,9.70
2022-11-09T22:07:08.358Z,9.70
2022-11-09T22:10:08.294Z,9.70
2022-11-09T22:13:02.877Z,9.70
2022-11-09T22:15:54.672Z,9.60
2022-11-09T22:18:49.966Z,9.70
2022-11-09T22:21:23.883Z,9.70
2022-11-09T22:23:56.828Z,9.60
2022-11-09T22:26:31.335Z,9.60
2022-11-09T22:29:04.755Z,9.60
2022-11-09T22:31:37.494Z,9.50
2022-11-09T22:34:09.963Z,9.50
2022-11-09T22:36:42.810Z,9.40
2022-11-09T22:39:15.278Z,9.40
2022-11-09T22:41:48.130Z,9.30
2022-11-09T22:44:20.582Z,9.30
2022-11-09T22:46:53.330Z,9.20
2022-11-09T22:49:25.892Z,9.20
2022-11-09T22:51:58.712Z,9.20
2022-11-09T22:54:31.292Z,9.20
2022-11-09T22:57:04.209Z,9.20
2022-11-09T22:59:36.649Z,9.10
2022-11-09T23:02:09.360Z,9.20
2022-11-09T23:04:41.852Z,9.20
2022-11-09T23:07:14.684Z,9.20
2022-11-09T23:09:47.228Z,9.30
2022-11-09T23:12:20.002Z,9.20
2022-11-09T23:15:04.470Z,9.30
2022-11-09T23:17:56.120Z,9.30
2022-11-09T23:20:34.284Z,9.30
2022-11-09T23:23:09.328Z,9.30
2022-11-09T23:25:53.874Z,9.30
2022-11-09T23:28:26.604Z,9.40
2022-11-09T23:31:24.094Z,9.40
2022-11-09T23:33:57.945Z,9.40
2022-11-09T23:36:30.408Z,9.40
2022-11-09T23:39:03.164Z,9.50
2022-11-09T23:41:35.628Z,9.60
2022-11-09T23:44:08.406Z,9.60
2022-11-09T23:46:40.933Z,9.60
2022-11-09T23:49:13.660Z,9.60
2022-11-09T23:51:46.100Z,9.60
2022-11-09T23:54:18.825Z,9.70
2022-11-09T23:56:51.261Z,9.70
2022-11-09T23:59:23.985Z,9.70
