createdAt,value
2018-03-19T00:00:52.304Z,0.00
2018-03-19T00:01:52.523Z,0.00
2018-03-19T00:02:52.741Z,0.00
2018-03-19T00:03:52.963Z,0.00
2018-03-19T00:04:53.178Z,0.00
2018-03-19T00:05:53.395Z,0.00
2018-03-19T00:06:53.614Z,0.00
2018-03-19T00:07:53.832Z,0.00
2018-03-19T00:08:54.056Z,0.00
2018-03-19T00:09:54.272Z,0.00
2018-03-19T00:10:54.490Z,0.00
2018-03-19T00:11:54.709Z,0.00
2018-03-19T00:12:54.928Z,0.00
2018-03-19T00:13:55.166Z,0.00
2018-03-19T00:14:55.398Z,0.00
2018-03-19T00:15:55.593Z,0.00
2018-03-19T00:16:55.811Z,0.00
2018-03-19T00:17:56.043Z,0.00
2018-03-19T00:18:56.254Z,0.00
2018-03-19T00:19:56.490Z,0.00
2018-03-19T00:20:56.663Z,0.00
2018-03-19T00:21:56.879Z,0.00
2018-03-19T00:22:57.109Z,0.00
2018-03-19T00:23:57.332Z,0.00
2018-03-19T00:24:57.550Z,0.00
2018-03-19T00:25:57.764Z,0.00
2018-03-19T00:26:57.986Z,0.00
2018-03-19T00:27:58.213Z,0.00
2018-03-19T00:28:58.424Z,0.00
2018-03-19T00:29:58.644Z,0.00
2018-03-19T00:30:58.873Z,0.00
2018-03-19T00:31:59.107Z,0.00
2018-03-19T00:32:59.281Z,0.00
2018-03-19T00:33:59.556Z,0.00
2018-03-19T00:34:59.752Z,0.00
2018-03-19T00:35:59.969Z,0.00
2018-03-19T00:37:00.189Z,0.00
2018-03-19T00:38:00.407Z,0.00
2018-03-19T00:39:00.624Z,0.00
2018-03-19T00:40:00.843Z,0.00
2018-03-19T00:41:01.065Z,0.00
2018-03-19T00:42:01.289Z,0.00
2018-03-19T00:43:01.507Z,0.00
2018-03-19T00:44:01.728Z,0.00
2018-03-19T00:45:01.944Z,0.00
2018-03-19T00:46:02.161Z,0.00
2018-03-19T00:47:02.379Z,0.00
2018-03-19T00:48:02.602Z,0.00
2018-03-19T00:49:02.822Z,0.00
2018-03-19T00:50:03.047Z,0.00
2018-03-19T00:51:03.267Z,0.00
2018-03-19T00:52:03.471Z,0.00
2018-03-19T00:53:03.691Z,0.00
2018-03-19T00:54:03.913Z,0.00
2018-03-19T00:55:04.132Z,0.00
2018-03-19T00:56:04.349Z,0.00
2018-03-19T00:57:04.609Z,0.00
2018-03-19T00:58:04.785Z,0.00
2018-03-19T00:59:05.004Z,0.00
2018-03-19T01:00:05.219Z,0.00
2018-03-19T01:01:05.438Z,0.00
2018-03-19T01:02:05.661Z,0.00
2018-03-19T01:03:05.890Z,0.00
2018-03-19T01:04:06.099Z,0.00
2018-03-19T01:05:06.321Z,0.00
2018-03-19T01:06:06.543Z,0.00
2018-03-19T01:07:06.764Z,0.00
2018-03-19T01:08:06.972Z,0.00
2018-03-19T01:09:07.189Z,0.00
2018-03-19T01:10:07.435Z,0.00
2018-03-19T01:11:07.627Z,0.00
2018-03-19T01:12:07.898Z,0.00
2018-03-19T01:13:08.098Z,0.00
2018-03-19T01:14:08.317Z,0.00
2018-03-19T01:15:08.542Z,0.00
2018-03-19T01:16:08.755Z,0.00
2018-03-19T01:17:08.976Z,0.00
2018-03-19T01:18:09.190Z,0.00
2018-03-19T01:19:09.416Z,0.00
2018-03-19T01:20:09.627Z,0.00
2018-03-19T01:21:09.837Z,0.00
2018-03-19T01:22:10.063Z,0.00
2018-03-19T01:23:10.300Z,0.00
2018-03-19T01:24:10.549Z,0.00
2018-03-19T01:25:10.728Z,0.00
2018-03-19T01:26:10.942Z,0.00
2018-03-19T01:27:11.159Z,0.00
2018-03-19T01:28:11.381Z,0.00
2018-03-19T01:29:11.599Z,0.00
2018-03-19T01:30:11.831Z,0.00
2018-03-19T01:31:12.034Z,0.00
2018-03-19T01:32:12.257Z,0.00
2018-03-19T01:33:12.461Z,0.00
2018-03-19T01:34:12.680Z,0.00
2018-03-19T01:35:12.897Z,0.00
2018-03-19T01:36:13.114Z,0.00
2018-03-19T01:37:13.327Z,0.00
2018-03-19T01:38:13.540Z,0.00
2018-03-19T01:39:13.768Z,0.00
2018-03-19T01:40:13.971Z,0.00
2018-03-19T01:41:14.192Z,0.00
2018-03-19T01:42:14.410Z,0.00
2018-03-19T01:43:14.628Z,0.00
2018-03-19T01:44:14.839Z,0.00
2018-03-19T01:45:15.055Z,0.00
2018-03-19T01:46:15.273Z,0.00
2018-03-19T01:47:15.492Z,0.00
2018-03-19T01:48:15.712Z,0.00
2018-03-19T01:49:15.932Z,0.00
2018-03-19T01:50:16.147Z,0.00
2018-03-19T01:51:16.369Z,0.00
2018-03-19T01:52:16.584Z,0.00
2018-03-19T01:53:16.805Z,0.00
2018-03-19T01:54:17.019Z,0.00
2018-03-19T01:55:17.238Z,0.00
2018-03-19T01:56:17.457Z,0.00
2018-03-19T01:57:17.676Z,0.00
2018-03-19T01:58:17.901Z,0.00
2018-03-19T01:59:18.111Z,0.00
2018-03-19T02:00:18.328Z,0.00
2018-03-19T02:01:18.551Z,0.00
2018-03-19T02:02:18.765Z,0.00
2018-03-19T02:03:18.984Z,0.00
2018-03-19T02:04:19.203Z,0.00
2018-03-19T02:05:19.424Z,0.00
2018-03-19T02:06:19.640Z,0.00
2018-03-19T02:07:19.863Z,0.00
2018-03-19T02:08:20.080Z,0.00
2018-03-19T02:09:20.298Z,0.00
2018-03-19T02:10:20.513Z,0.00
2018-03-19T02:11:20.721Z,0.00
2018-03-19T02:12:20.957Z,0.00
2018-03-19T02:13:21.176Z,0.00
2018-03-19T02:14:21.416Z,0.00
2018-03-19T02:15:21.652Z,0.00
2018-03-19T02:16:21.847Z,0.00
2018-03-19T02:17:22.057Z,0.00
2018-03-19T02:18:22.280Z,0.00
2018-03-19T02:19:22.494Z,0.00
2018-03-19T02:20:22.718Z,0.00
2018-03-19T02:21:22.930Z,0.00
2018-03-19T02:22:23.147Z,0.00
2018-03-19T02:23:23.372Z,0.00
2018-03-19T02:24:23.589Z,0.00
2018-03-19T02:25:23.813Z,0.00
2018-03-19T02:26:24.027Z,0.00
2018-03-19T02:27:24.251Z,0.00
2018-03-19T02:28:24.464Z,0.00
2018-03-19T02:29:24.682Z,0.00
2018-03-19T02:30:24.909Z,0.00
2018-03-19T02:31:25.118Z,0.00
2018-03-19T02:32:25.339Z,0.00
2018-03-19T02:33:25.556Z,0.00
2018-03-19T02:34:25.770Z,0.00
2018-03-19T02:35:25.991Z,0.00
2018-03-19T02:36:26.210Z,0.00
2018-03-19T02:37:26.431Z,0.00
2018-03-19T02:38:26.660Z,0.00
2018-03-19T02:39:26.866Z,0.00
2018-03-19T02:40:27.088Z,0.00
2018-03-19T02:41:27.301Z,0.00
2018-03-19T02:42:27.523Z,0.00
2018-03-19T02:43:27.768Z,0.00
2018-03-19T02:44:27.973Z,0.00
2018-03-19T02:45:28.192Z,0.00
2018-03-19T02:46:28.411Z,0.00
2018-03-19T02:47:28.631Z,0.00
2018-03-19T02:48:28.851Z,0.00
2018-03-19T02:49:29.067Z,0.00
2018-03-19T02:50:29.287Z,0.00
2018-03-19T02:51:29.507Z,0.00
2018-03-19T02:52:29.725Z,0.00
2018-03-19T02:53:29.943Z,0.00
2018-03-19T02:54:30.162Z,0.00
2018-03-19T02:55:30.380Z,0.00
2018-03-19T02:56:30.597Z,0.00
2018-03-19T02:57:30.822Z,0.00
2018-03-19T02:58:31.044Z,0.00
2018-03-19T02:59:31.261Z,0.00
2018-03-19T03:00:31.478Z,0.00
2018-03-19T03:01:31.693Z,0.00
2018-03-19T03:02:31.908Z,0.00
2018-03-19T03:03:32.131Z,0.00
2018-03-19T03:04:32.342Z,0.00
2018-03-19T03:05:32.573Z,0.00
2018-03-19T03:06:32.799Z,0.00
2018-03-19T03:07:33.015Z,0.00
2018-03-19T03:08:33.229Z,0.00
2018-03-19T03:09:33.449Z,0.00
2018-03-19T03:10:33.669Z,0.00
2018-03-19T03:11:33.885Z,0.00
2018-03-19T03:12:34.102Z,0.00
2018-03-19T03:13:34.322Z,0.00
2018-03-19T03:14:34.566Z,0.00
2018-03-19T03:15:34.787Z,0.00
2018-03-19T03:16:35.005Z,0.00
2018-03-19T03:17:35.222Z,0.00
2018-03-19T03:18:35.442Z,0.00
2018-03-19T03:19:35.662Z,0.00
2018-03-19T03:20:35.882Z,0.00
2018-03-19T03:21:36.118Z,0.00
2018-03-19T03:22:36.353Z,0.00
2018-03-19T03:23:36.578Z,0.00
2018-03-19T03:24:36.796Z,0.00
2018-03-19T03:25:37.017Z,0.00
2018-03-19T03:26:37.244Z,0.00
2018-03-19T03:27:37.467Z,0.00
2018-03-19T03:28:37.688Z,0.00
2018-03-19T03:29:37.904Z,0.00
2018-03-19T03:30:38.120Z,0.00
2018-03-19T03:31:38.337Z,0.00
2018-03-19T03:32:38.553Z,0.00
2018-03-19T03:33:38.765Z,0.00
2018-03-19T03:34:38.976Z,0.00
2018-03-19T03:35:39.193Z,0.00
2018-03-19T03:36:39.412Z,0.00
2018-03-19T03:37:39.625Z,0.00
2018-03-19T03:38:39.840Z,0.00
2018-03-19T03:39:40.054Z,0.00
2018-03-19T03:40:40.260Z,0.00
2018-03-19T03:41:40.482Z,0.00
2018-03-19T03:42:40.694Z,0.00
2018-03-19T03:43:40.912Z,0.00
2018-03-19T03:44:41.134Z,0.00
2018-03-19T03:45:41.350Z,0.00
2018-03-19T03:46:41.571Z,0.00
2018-03-19T03:47:41.786Z,0.00
2018-03-19T03:48:42.005Z,0.00
2018-03-19T03:49:42.224Z,0.00
2018-03-19T03:50:42.436Z,0.00
2018-03-19T03:51:42.653Z,0.00
2018-03-19T03:52:42.873Z,0.00
2018-03-19T03:53:43.093Z,0.00
2018-03-19T03:54:43.299Z,0.00
2018-03-19T03:55:43.526Z,0.00
2018-03-19T03:56:43.750Z,0.00
2018-03-19T03:57:43.965Z,0.00
2018-03-19T03:58:44.187Z,0.00
2018-03-19T03:59:44.415Z,0.00
2018-03-19T04:00:44.628Z,0.00
2018-03-19T04:01:44.852Z,0.00
2018-03-19T04:02:45.063Z,0.00
2018-03-19T04:03:45.281Z,0.00
2018-03-19T04:04:45.495Z,0.00
2018-03-19T04:05:45.722Z,0.00
2018-03-19T04:06:45.940Z,0.00
2018-03-19T04:07:46.158Z,0.00
2018-03-19T04:08:46.388Z,0.00
2018-03-19T04:09:46.598Z,0.00
2018-03-19T04:10:46.820Z,0.00
2018-03-19T04:11:47.040Z,0.00
2018-03-19T04:12:47.265Z,0.00
2018-03-19T04:13:47.480Z,0.00
2018-03-19T04:14:47.698Z,0.00
2018-03-19T04:15:47.919Z,0.00
2018-03-19T04:16:48.130Z,0.00
2018-03-19T04:17:48.349Z,0.00
2018-03-19T04:18:48.571Z,0.00
2018-03-19T04:19:48.787Z,0.00
2018-03-19T04:20:49.005Z,0.00
2018-03-19T04:21:49.223Z,0.00
2018-03-19T04:22:49.441Z,0.00
2018-03-19T04:23:49.663Z,0.00
2018-03-19T04:24:49.883Z,0.00
2018-03-19T04:25:50.098Z,0.00
2018-03-19T04:26:50.315Z,0.00
2018-03-19T04:27:50.534Z,0.00
2018-03-19T04:28:50.754Z,0.00
2018-03-19T04:29:50.975Z,0.00
2018-03-19T04:30:51.189Z,0.00
2018-03-19T04:31:51.405Z,0.00
2018-03-19T04:32:51.623Z,0.00
2018-03-19T04:33:51.840Z,0.00
2018-03-19T04:34:52.063Z,0.00
2018-03-19T04:35:52.280Z,0.00
2018-03-19T04:36:52.503Z,0.00
2018-03-19T04:37:52.724Z,0.00
2018-03-19T04:38:52.941Z,0.00
2018-03-19T04:39:53.152Z,0.00
2018-03-19T04:40:53.368Z,0.00
2018-03-19T04:41:53.587Z,0.00
2018-03-19T04:42:53.804Z,0.00
2018-03-19T04:43:54.032Z,0.00
2018-03-19T04:44:54.244Z,0.00
2018-03-19T04:45:54.465Z,0.00
2018-03-19T04:46:54.682Z,0.00
2018-03-19T04:47:54.893Z,0.00
2018-03-19T04:48:55.110Z,0.00
2018-03-19T04:49:55.330Z,0.00
2018-03-19T04:50:55.551Z,0.00
2018-03-19T04:51:55.766Z,4.00
2018-03-19T04:52:56.024Z,0.00
2018-03-19T04:53:56.197Z,0.00
2018-03-19T04:54:56.415Z,0.00
2018-03-19T04:55:56.637Z,4.00
2018-03-19T04:56:56.850Z,0.00
2018-03-19T04:57:57.070Z,4.00
2018-03-19T04:58:57.285Z,4.00
2018-03-19T04:59:57.493Z,4.00
2018-03-19T05:00:57.714Z,4.00
2018-03-19T05:01:57.930Z,8.00
2018-03-19T05:02:58.153Z,4.00
2018-03-19T05:03:58.371Z,8.00
2018-03-19T05:04:58.588Z,8.00
2018-03-19T05:05:58.835Z,12.00
2018-03-19T05:06:59.045Z,12.00
2018-03-19T05:07:59.266Z,16.00
2018-03-19T05:08:59.484Z,16.00
2018-03-19T05:09:59.699Z,20.00
2018-03-19T05:10:59.918Z,28.00
2018-03-19T05:12:00.140Z,28.00
2018-03-19T05:13:00.348Z,36.00
2018-03-19T05:14:00.568Z,40.00
2018-03-19T05:15:00.796Z,48.00
2018-03-19T05:16:00.999Z,60.00
2018-03-19T05:17:01.214Z,68.00
2018-03-19T05:18:01.430Z,80.00
2018-03-19T05:19:01.663Z,88.00
2018-03-19T05:20:01.871Z,100.00
2018-03-19T05:21:02.089Z,116.00
2018-03-19T05:22:02.305Z,128.00
2018-03-19T05:23:02.523Z,140.00
2018-03-19T05:24:02.742Z,156.00
2018-03-19T05:25:10.644Z,168.00
2018-03-19T05:26:03.201Z,180.00
2018-03-19T05:27:11.081Z,196.00
2018-03-19T05:28:03.651Z,220.00
2018-03-19T05:29:11.563Z,240.00
2018-03-19T05:30:05.111Z,264.00
2018-03-19T05:31:04.329Z,292.00
2018-03-19T05:32:04.548Z,320.00
2018-03-19T05:33:04.767Z,348.00
2018-03-19T05:34:04.986Z,380.00
2018-03-19T05:35:05.203Z,412.00
2018-03-19T05:36:05.429Z,444.00
2018-03-19T05:37:05.628Z,472.00
2018-03-19T05:38:05.853Z,504.00
2018-03-19T05:39:06.065Z,536.00
2018-03-19T05:40:06.284Z,576.00
2018-03-19T05:41:06.504Z,616.00
2018-03-19T05:42:06.723Z,660.00
2018-03-19T05:43:06.940Z,708.00
2018-03-19T05:44:07.160Z,756.00
2018-03-19T05:45:07.381Z,804.00
2018-03-19T05:46:07.601Z,852.00
2018-03-19T05:47:07.812Z,904.00
2018-03-19T05:48:08.060Z,960.00
2018-03-19T05:49:08.248Z,1012.00
2018-03-19T05:50:08.467Z,1064.00
2018-03-19T05:51:08.682Z,1112.00
2018-03-19T05:52:08.901Z,1156.00
2018-03-19T05:53:09.128Z,1204.00
2018-03-19T05:54:09.331Z,1256.00
2018-03-19T05:55:09.545Z,1312.00
2018-03-19T05:56:09.762Z,1372.00
2018-03-19T05:57:09.980Z,1436.00
2018-03-19T05:58:10.199Z,1492.00
2018-03-19T05:59:10.424Z,1560.00
2018-03-19T06:00:10.640Z,1624.00
2018-03-19T06:01:10.860Z,1688.00
2018-03-19T06:02:11.073Z,1740.00
2018-03-19T06:03:11.299Z,1800.00
2018-03-19T06:04:11.512Z,1860.00
2018-03-19T06:05:11.731Z,1920.00
2018-03-19T06:06:11.950Z,1980.00
2018-03-19T06:07:12.173Z,2036.00
2018-03-19T06:08:12.387Z,2104.00
2018-03-19T06:09:12.607Z,2164.00
2018-03-19T06:10:12.818Z,2216.00
2018-03-19T06:11:13.045Z,2272.00
2018-03-19T06:12:13.249Z,2328.00
2018-03-19T06:13:13.461Z,2388.00
2018-03-19T06:14:13.695Z,2460.00
2018-03-19T06:15:13.898Z,2548.00
2018-03-19T06:16:14.116Z,2672.00
2018-03-19T06:17:14.336Z,2728.00
2018-03-19T06:18:14.555Z,2752.00
2018-03-19T06:19:14.775Z,2748.00
2018-03-19T06:20:14.993Z,2752.00
2018-03-19T06:21:15.211Z,2792.00
2018-03-19T06:22:15.433Z,2840.00
2018-03-19T06:23:15.654Z,2892.00
2018-03-19T06:24:15.869Z,2948.00
2018-03-19T06:25:16.129Z,3004.00
2018-03-19T06:26:16.296Z,3056.00
2018-03-19T06:27:16.516Z,3112.00
2018-03-19T06:28:16.741Z,3160.00
2018-03-19T06:29:16.964Z,3188.00
2018-03-19T06:30:17.186Z,3236.00
2018-03-19T06:31:17.407Z,3288.00
2018-03-19T06:32:17.630Z,3348.00
2018-03-19T06:33:17.847Z,3400.00
2018-03-19T06:34:18.066Z,3428.00
2018-03-19T06:35:18.287Z,3416.00
2018-03-19T06:36:18.504Z,3412.00
2018-03-19T06:37:18.726Z,3432.00
2018-03-19T06:38:18.944Z,3448.00
2018-03-19T06:39:19.162Z,3456.00
2018-03-19T06:40:19.371Z,3476.00
2018-03-19T06:41:19.585Z,3512.00
2018-03-19T06:42:19.803Z,3548.00
2018-03-19T06:43:20.026Z,3576.00
2018-03-19T06:44:20.244Z,3568.00
2018-03-19T06:45:20.465Z,3564.00
2018-03-19T06:46:20.686Z,3540.00
2018-03-19T06:47:20.904Z,3544.00
2018-03-19T06:48:21.125Z,3556.00
2018-03-19T06:49:21.344Z,3532.00
2018-03-19T06:50:21.573Z,3520.00
2018-03-19T06:51:21.781Z,3528.00
2018-03-19T06:52:22.009Z,3540.00
2018-03-19T06:53:22.216Z,3584.00
2018-03-19T06:54:22.436Z,3644.00
2018-03-19T06:55:22.658Z,3648.00
2018-03-19T06:56:22.879Z,3672.00
2018-03-19T06:57:23.098Z,3688.00
2018-03-19T06:58:23.318Z,3676.00
2018-03-19T06:59:23.535Z,3728.00
2018-03-19T07:00:23.755Z,3776.00
2018-03-19T07:01:23.974Z,3824.00
2018-03-19T07:02:24.192Z,3844.00
2018-03-19T07:03:24.408Z,3788.00
2018-03-19T07:04:24.631Z,3728.00
2018-03-19T07:05:24.851Z,3696.00
2018-03-19T07:06:25.080Z,3688.00
2018-03-19T07:07:25.286Z,3692.00
2018-03-19T07:08:25.503Z,3712.00
2018-03-19T07:09:25.722Z,3744.00
2018-03-19T07:10:25.942Z,3768.00
2018-03-19T07:11:26.163Z,3728.00
2018-03-19T07:12:26.377Z,3728.00
2018-03-19T07:13:26.597Z,3772.00
2018-03-19T07:14:26.819Z,3800.00
2018-03-19T07:15:27.033Z,3796.00
2018-03-19T07:16:27.253Z,3728.00
2018-03-19T07:17:27.474Z,3712.00
2018-03-19T07:18:27.690Z,3712.00
2018-03-19T07:19:27.916Z,3740.00
2018-03-19T07:20:28.132Z,3772.00
2018-03-19T07:21:28.352Z,3776.00
2018-03-19T07:22:28.574Z,3792.00
2018-03-19T07:23:28.790Z,3772.00
2018-03-19T07:24:29.009Z,3756.00
2018-03-19T07:25:29.228Z,3780.00
2018-03-19T07:26:29.447Z,3820.00
2018-03-19T07:27:29.667Z,3880.00
2018-03-19T07:28:29.885Z,3916.00
2018-03-19T07:29:30.111Z,3956.00
2018-03-19T07:30:30.323Z,4032.00
2018-03-19T07:31:30.543Z,4080.00
2018-03-19T07:32:30.761Z,4164.00
2018-03-19T07:33:30.982Z,4232.00
2018-03-19T07:34:31.208Z,4372.00
2018-03-19T07:35:31.418Z,4380.00
2018-03-19T07:36:31.640Z,4372.00
2018-03-19T07:37:31.860Z,4204.00
2018-03-19T07:38:32.074Z,4400.00
2018-03-19T07:39:32.293Z,4380.00
2018-03-19T07:40:32.516Z,4380.00
2018-03-19T07:41:32.738Z,4448.00
2018-03-19T07:42:32.955Z,4440.00
2018-03-19T07:43:33.170Z,4548.00
2018-03-19T07:44:33.391Z,4568.00
2018-03-19T07:45:33.608Z,4700.00
2018-03-19T07:46:33.831Z,4796.00
2018-03-19T07:47:34.051Z,4792.00
2018-03-19T07:48:34.273Z,4812.00
2018-03-19T07:49:34.500Z,4964.00
2018-03-19T07:50:34.710Z,5004.00
2018-03-19T07:51:34.925Z,4956.00
2018-03-19T07:52:35.144Z,4988.00
2018-03-19T07:53:35.377Z,5068.00
2018-03-19T07:54:35.593Z,5072.00
2018-03-19T07:55:35.812Z,5008.00
2018-03-19T07:56:36.031Z,5004.00
2018-03-19T07:57:36.247Z,5116.00
2018-03-19T07:58:36.465Z,5124.00
2018-03-19T07:59:36.686Z,5100.00
2018-03-19T08:00:36.903Z,5148.00
2018-03-19T08:01:37.132Z,5112.00
2018-03-19T08:02:37.342Z,5100.00
2018-03-19T08:03:37.563Z,5116.00
2018-03-19T08:04:37.784Z,5088.00
2018-03-19T08:05:38.004Z,5116.00
2018-03-19T08:06:38.219Z,5072.00
2018-03-19T08:07:38.440Z,5044.00
2018-03-19T08:08:38.656Z,5064.00
2018-03-19T08:09:38.882Z,4992.00
2018-03-19T08:10:39.095Z,4924.00
2018-03-19T08:11:39.317Z,4920.00
2018-03-19T08:12:39.538Z,4896.00
2018-03-19T08:13:39.757Z,4940.00
2018-03-19T08:14:39.970Z,4992.00
2018-03-19T08:15:40.190Z,5032.00
2018-03-19T08:16:40.413Z,5068.00
2018-03-19T08:17:40.632Z,5108.00
2018-03-19T08:18:40.897Z,5140.00
2018-03-19T08:19:41.072Z,5240.00
2018-03-19T08:20:41.295Z,5260.00
2018-03-19T08:21:41.518Z,5300.00
2018-03-19T08:22:41.737Z,5400.00
2018-03-19T08:23:41.952Z,5428.00
2018-03-19T08:24:42.182Z,5512.00
2018-03-19T08:25:42.398Z,5560.00
2018-03-19T08:26:42.612Z,5588.00
2018-03-19T08:27:42.833Z,5620.00
2018-03-19T08:28:43.052Z,5628.00
2018-03-19T08:29:43.264Z,5624.00
2018-03-19T08:30:43.498Z,5552.00
2018-03-19T08:31:43.717Z,5544.00
2018-03-19T08:32:43.935Z,5556.00
2018-03-19T08:33:44.163Z,5596.00
2018-03-19T08:34:44.381Z,5584.00
2018-03-19T08:35:44.599Z,5652.00
2018-03-19T08:36:44.820Z,5716.00
2018-03-19T08:37:45.040Z,5732.00
2018-03-19T08:38:45.268Z,5692.00
2018-03-19T08:39:45.521Z,5692.00
2018-03-19T08:40:45.702Z,5724.00
2018-03-19T08:41:45.923Z,5748.00
2018-03-19T08:42:46.144Z,5748.00
2018-03-19T08:43:54.024Z,5728.00
2018-03-19T08:44:46.605Z,5620.00
2018-03-19T08:45:46.827Z,5684.00
2018-03-19T08:46:47.054Z,5672.00
2018-03-19T08:47:47.265Z,5696.00
2018-03-19T08:48:47.484Z,5752.00
2018-03-19T08:49:47.706Z,5652.00
2018-03-19T08:50:47.927Z,5556.00
2018-03-19T08:51:48.146Z,5604.00
2018-03-19T08:52:48.369Z,5528.00
2018-03-19T08:53:48.591Z,5616.00
2018-03-19T08:54:48.812Z,5656.00
2018-03-19T08:55:49.032Z,5672.00
2018-03-19T08:56:49.252Z,5640.00
2018-03-19T08:57:49.479Z,5660.00
2018-03-19T08:58:49.694Z,5808.00
2018-03-19T08:59:49.915Z,5848.00
2018-03-19T09:00:50.127Z,5776.00
2018-03-19T09:01:50.349Z,5800.00
2018-03-19T09:02:50.571Z,5844.00
2018-03-19T09:03:50.784Z,5816.00
2018-03-19T09:04:51.001Z,5740.00
2018-03-19T09:05:51.229Z,5876.00
2018-03-19T09:06:51.436Z,5856.00
2018-03-19T09:07:51.668Z,6124.00
2018-03-19T09:08:51.870Z,6120.00
2018-03-19T09:09:52.088Z,6172.00
2018-03-19T09:10:52.316Z,6164.00
2018-03-19T09:11:52.527Z,6168.00
2018-03-19T09:12:52.747Z,6372.00
2018-03-19T09:13:52.980Z,6348.00
2018-03-19T09:14:53.198Z,6412.00
2018-03-19T09:15:53.411Z,6408.00
2018-03-19T09:16:53.636Z,6496.00
2018-03-19T09:17:53.852Z,6508.00
2018-03-19T09:18:54.076Z,6448.00
2018-03-19T09:19:54.296Z,6352.00
2018-03-19T09:20:54.521Z,6212.00
2018-03-19T09:21:54.733Z,6404.00
2018-03-19T09:22:54.955Z,6468.00
2018-03-19T09:23:55.177Z,6424.00
2018-03-19T09:24:55.398Z,6428.00
2018-03-19T09:25:55.618Z,6584.00
2018-03-19T09:26:55.844Z,6688.00
2018-03-19T09:27:56.064Z,6716.00
2018-03-19T09:28:56.291Z,6840.00
2018-03-19T09:29:56.502Z,6924.00
2018-03-19T09:30:56.727Z,7024.00
2018-03-19T09:31:56.945Z,7076.00
2018-03-19T09:32:57.168Z,7128.00
2018-03-19T09:33:57.386Z,7160.00
2018-03-19T09:34:57.612Z,7144.00
2018-03-19T09:35:57.834Z,7144.00
2018-03-19T09:36:58.057Z,7144.00
2018-03-19T09:37:58.286Z,7104.00
2018-03-19T09:38:58.506Z,7056.00
2018-03-19T09:39:58.725Z,7012.00
2018-03-19T09:40:58.946Z,6888.00
2018-03-19T09:41:59.167Z,6760.00
2018-03-19T09:42:59.394Z,6852.00
2018-03-19T09:43:59.610Z,6860.00
2018-03-19T09:44:59.834Z,7032.00
2018-03-19T09:46:00.629Z,6988.00
2018-03-19T09:47:00.221Z,6956.00
2018-03-19T09:48:00.444Z,7028.00
2018-03-19T09:49:00.669Z,7088.00
2018-03-19T09:50:00.885Z,7016.00
2018-03-19T09:51:01.107Z,7000.00
2018-03-19T09:52:01.325Z,6728.00
2018-03-19T09:53:01.548Z,6748.00
2018-03-19T09:54:01.771Z,6784.00
2018-03-19T09:55:01.986Z,6796.00
2018-03-19T09:56:02.206Z,6556.00
2018-03-19T09:57:02.429Z,6496.00
2018-03-19T09:58:02.649Z,6452.00
2018-03-19T09:59:02.863Z,6508.00
2018-03-19T10:00:03.093Z,6556.00
2018-03-19T10:01:03.299Z,6608.00
2018-03-19T10:02:03.527Z,6668.00
2018-03-19T10:03:03.733Z,6612.00
2018-03-19T10:04:03.957Z,6660.00
2018-03-19T10:05:04.178Z,6548.00
2018-03-19T10:06:04.397Z,6568.00
2018-03-19T10:07:04.618Z,6376.00
2018-03-19T10:08:04.842Z,6348.00
2018-03-19T10:09:05.064Z,6364.00
2018-03-19T10:10:05.288Z,6328.00
2018-03-19T10:11:05.513Z,6348.00
2018-03-19T10:12:05.736Z,6316.00
2018-03-19T10:13:05.955Z,6264.00
2018-03-19T10:14:06.180Z,6144.00
2018-03-19T10:15:06.393Z,6096.00
2018-03-19T10:16:06.610Z,6052.00
2018-03-19T10:17:06.826Z,5976.00
2018-03-19T10:18:07.049Z,5916.00
2018-03-19T10:19:07.270Z,5896.00
2018-03-19T10:20:07.492Z,5932.00
2018-03-19T10:21:07.707Z,5792.00
2018-03-19T10:22:07.930Z,5780.00
2018-03-19T10:23:08.148Z,5776.00
2018-03-19T10:24:08.370Z,5768.00
2018-03-19T10:25:08.593Z,5752.00
2018-03-19T10:26:08.812Z,5956.00
2018-03-19T10:27:09.036Z,5916.00
2018-03-19T10:28:09.257Z,5868.00
2018-03-19T10:29:09.478Z,5932.00
2018-03-19T10:30:09.699Z,5948.00
2018-03-19T10:31:09.918Z,5944.00
2018-03-19T10:32:10.138Z,5984.00
2018-03-19T10:33:10.365Z,5956.00
2018-03-19T10:34:10.604Z,5864.00
2018-03-19T10:35:10.812Z,5868.00
2018-03-19T10:36:11.051Z,5812.00
2018-03-19T10:37:11.253Z,5892.00
2018-03-19T10:38:11.471Z,6004.00
2018-03-19T10:39:11.697Z,6096.00
2018-03-19T10:40:11.920Z,6060.00
2018-03-19T10:41:12.139Z,6072.00
2018-03-19T10:42:12.382Z,6060.00
2018-03-19T10:43:12.602Z,6016.00
2018-03-19T10:44:12.827Z,6000.00
2018-03-19T10:45:13.038Z,6000.00
2018-03-19T10:46:13.255Z,6012.00
2018-03-19T10:47:13.471Z,6028.00
2018-03-19T10:48:13.697Z,6040.00
2018-03-19T10:49:13.920Z,6064.00
2018-03-19T10:50:14.158Z,6076.00
2018-03-19T10:51:14.353Z,6068.00
2018-03-19T10:52:14.573Z,6056.00
2018-03-19T10:53:14.803Z,6032.00
2018-03-19T10:54:15.023Z,5908.00
2018-03-19T10:55:15.240Z,5816.00
2018-03-19T10:56:15.460Z,5512.00
2018-03-19T10:57:15.677Z,5576.00
2018-03-19T10:58:15.907Z,5532.00
2018-03-19T10:59:16.118Z,5508.00
2018-03-19T11:00:16.337Z,5508.00
2018-03-19T11:01:16.587Z,5444.00
2018-03-19T11:02:16.779Z,5436.00
2018-03-19T11:03:17.005Z,5424.00
2018-03-19T11:04:17.225Z,5628.00
2018-03-19T11:05:17.447Z,5500.00
2018-03-19T11:06:17.676Z,5632.00
2018-03-19T11:07:17.890Z,5532.00
2018-03-19T11:08:18.120Z,5692.00
2018-03-19T11:09:18.337Z,5740.00
2018-03-19T11:10:18.558Z,5856.00
2018-03-19T11:11:18.779Z,5832.00
2018-03-19T11:12:19.048Z,5808.00
2018-03-19T11:13:19.237Z,5728.00
2018-03-19T11:14:19.462Z,5796.00
2018-03-19T11:15:19.681Z,5608.00
2018-03-19T11:16:19.898Z,5524.00
2018-03-19T11:17:20.131Z,5728.00
2018-03-19T11:18:20.353Z,5496.00
2018-03-19T11:19:20.562Z,5276.00
2018-03-19T11:20:20.784Z,5576.00
2018-03-19T11:21:21.012Z,5384.00
2018-03-19T11:22:21.229Z,5364.00
2018-03-19T11:23:21.457Z,5556.00
2018-03-19T11:24:21.681Z,5484.00
2018-03-19T11:25:21.901Z,5588.00
2018-03-19T11:26:22.161Z,5780.00
2018-03-19T11:27:22.385Z,5824.00
2018-03-19T11:28:23.136Z,5784.00
2018-03-19T11:29:22.862Z,5736.00
2018-03-19T11:30:23.637Z,5764.00
2018-03-19T11:31:23.406Z,5616.00
2018-03-19T11:32:23.578Z,5612.00
2018-03-19T11:33:23.800Z,5660.00
2018-03-19T11:34:24.019Z,5608.00
2018-03-19T11:35:24.240Z,5600.00
2018-03-19T11:36:24.460Z,5436.00
2018-03-19T11:37:24.684Z,5232.00
2018-03-19T11:38:24.888Z,5524.00
2018-03-19T11:39:25.123Z,5344.00
2018-03-19T11:40:25.349Z,5444.00
2018-03-19T11:41:25.573Z,5544.00
2018-03-19T11:42:25.789Z,5600.00
2018-03-19T11:43:26.020Z,5616.00
2018-03-19T11:44:26.235Z,5644.00
2018-03-19T11:45:26.455Z,5640.00
2018-03-19T11:46:26.681Z,5664.00
2018-03-19T11:47:26.910Z,5652.00
2018-03-19T11:48:27.128Z,5640.00
2018-03-19T11:49:27.358Z,5624.00
2018-03-19T11:50:27.581Z,5620.00
2018-03-19T11:51:27.801Z,5616.00
2018-03-19T11:52:28.026Z,5616.00
2018-03-19T11:53:36.920Z,5624.00
2018-03-19T11:54:36.362Z,5596.00
2018-03-19T11:55:36.360Z,5592.00
2018-03-19T11:56:36.589Z,5584.00
2018-03-19T11:57:37.032Z,5592.00
2018-03-19T11:58:37.018Z,5580.00
2018-03-19T11:59:37.242Z,5572.00
2018-03-19T12:00:37.457Z,5568.00
2018-03-19T12:01:37.734Z,5572.00
2018-03-19T12:02:37.945Z,5548.00
2018-03-19T12:03:30.516Z,5548.00
2018-03-19T12:04:30.755Z,5548.00
2018-03-19T12:05:30.975Z,5540.00
2018-03-19T12:06:31.195Z,5536.00
2018-03-19T12:07:31.420Z,5568.00
2018-03-19T12:08:32.251Z,5552.00
2018-03-19T12:09:31.848Z,5532.00
2018-03-19T12:10:32.074Z,5532.00
2018-03-19T12:11:32.292Z,5540.00
2018-03-19T12:12:32.525Z,5520.00
2018-03-19T12:13:32.743Z,5528.00
2018-03-19T12:14:32.965Z,5528.00
2018-03-19T12:15:33.187Z,5532.00
2018-03-19T12:16:33.405Z,5520.00
2018-03-19T12:17:34.253Z,5504.00
2018-03-19T12:18:33.838Z,5508.00
2018-03-19T12:19:34.056Z,5452.00
2018-03-19T12:20:34.280Z,5452.00
2018-03-19T12:21:34.490Z,5452.00
2018-03-19T12:22:34.716Z,5444.00
2018-03-19T12:23:34.931Z,5456.00
2018-03-19T12:24:35.756Z,5456.00
2018-03-19T12:25:35.345Z,5452.00
2018-03-19T12:26:35.561Z,5448.00
2018-03-19T12:27:35.793Z,5444.00
2018-03-19T12:28:36.006Z,5436.00
2018-03-19T12:29:36.229Z,5440.00
2018-03-19T12:30:36.458Z,5420.00
2018-03-19T12:31:36.666Z,5400.00
2018-03-19T12:32:36.884Z,5428.00
2018-03-19T12:33:37.098Z,5416.00
2018-03-19T12:34:37.326Z,5408.00
2018-03-19T12:35:37.586Z,5392.00
2018-03-19T12:36:37.787Z,5372.00
2018-03-19T12:37:38.013Z,5372.00
2018-03-19T12:38:38.229Z,5360.00