createdAt,value
2023-05-14T00:00:33.167Z,11.20
2023-05-14T00:03:00.161Z,11.20
2023-05-14T00:05:27.331Z,11.20
2023-05-14T00:07:54.206Z,11.20
2023-05-14T00:10:22.212Z,11.20
2023-05-14T00:12:49.259Z,11.20
2023-05-14T00:15:16.174Z,11.20
2023-05-14T00:17:43.250Z,11.20
2023-05-14T00:20:12.176Z,11.20
2023-05-14T00:22:39.540Z,11.20
2023-05-14T00:25:07.308Z,11.20
2023-05-14T00:27:35.227Z,11.10
2023-05-14T00:30:02.865Z,11.10
2023-05-14T00:32:30.157Z,11.10
2023-05-14T00:34:57.065Z,11.10
2023-05-14T00:37:23.989Z,11.10
2023-05-14T00:39:50.844Z,11.10
2023-05-14T00:42:20.053Z,11.20
2023-05-14T00:44:47.151Z,11.10
2023-05-14T00:47:17.182Z,11.10
2023-05-14T00:49:44.156Z,11.00
2023-05-14T00:52:11.494Z,11.00
2023-05-14T00:54:38.327Z,11.10
2023-05-14T00:57:05.415Z,11.00
2023-05-14T00:59:32.372Z,11.00
2023-05-14T01:01:59.355Z,11.00
2023-05-14T01:04:26.379Z,10.90
2023-05-14T01:07:02.214Z,10.90
2023-05-14T01:09:58.214Z,10.90
2023-05-14T01:12:33.302Z,10.90
2023-05-14T01:15:13.246Z,10.80
2023-05-14T01:17:55.761Z,10.80
2023-05-14T01:20:22.925Z,10.80
2023-05-14T01:22:49.980Z,10.80
2023-05-14T01:25:16.855Z,10.80
2023-05-14T01:28:05.474Z,10.80
2023-05-14T01:30:37.484Z,10.80
2023-05-14T01:33:07.222Z,10.90
2023-05-14T01:35:34.237Z,10.80
2023-05-14T01:38:03.535Z,10.80
2023-05-14T01:40:44.913Z,10.80
2023-05-14T01:43:14.594Z,10.80
2023-05-14T01:45:44.782Z,10.80
2023-05-14T01:48:11.977Z,10.80
2023-05-14T01:50:39.039Z,10.80
2023-05-14T01:53:08.431Z,10.80
2023-05-14T01:55:35.518Z,10.70
2023-05-14T01:58:02.654Z,10.70
2023-05-14T02:00:30.052Z,10.80
2023-05-14T02:02:59.414Z,10.70
2023-05-14T02:05:26.777Z,10.70
2023-05-14T02:07:53.626Z,10.70
2023-05-14T02:10:21.132Z,10.70
2023-05-14T02:12:48.403Z,10.70
2023-05-14T02:15:15.365Z,10.70
2023-05-14T02:17:42.461Z,10.70
2023-05-14T02:20:10.551Z,10.60
2023-05-14T02:22:37.973Z,10.60
2023-05-14T02:25:05.305Z,10.60
2023-05-14T02:27:32.383Z,10.50
2023-05-14T02:30:01.122Z,10.50
2023-05-14T02:32:28.854Z,10.50
2023-05-14T02:34:56.026Z,10.40
2023-05-14T02:37:23.029Z,10.40
2023-05-14T02:39:49.983Z,10.40
2023-05-14T02:42:17.006Z,10.40
2023-05-14T02:44:43.957Z,10.40
2023-05-14T02:47:10.978Z,10.30
2023-05-14T02:49:38.379Z,10.30
2023-05-14T02:52:05.610Z,10.40
2023-05-14T02:54:35.209Z,10.40
2023-05-14T02:57:02.146Z,10.40
2023-05-14T02:59:31.579Z,10.40
2023-05-14T03:01:59.250Z,10.50
2023-05-14T03:04:26.853Z,10.40
2023-05-14T03:06:55.886Z,10.40
2023-05-14T03:09:23.239Z,10.40
2023-05-14T03:11:53.658Z,10.30
2023-05-14T03:14:22.728Z,10.40
2023-05-14T03:16:51.316Z,10.30
2023-05-14T03:19:18.270Z,10.30
2023-05-14T03:21:50.242Z,10.30
2023-05-14T03:24:17.278Z,10.30
2023-05-14T03:26:44.352Z,10.30
2023-05-14T03:29:14.266Z,10.30
2023-05-14T03:31:44.279Z,10.30
2023-05-14T03:34:11.507Z,10.30
2023-05-14T03:36:40.183Z,10.20
2023-05-14T03:39:07.306Z,10.20
2023-05-14T03:41:34.870Z,10.20
2023-05-14T03:44:12.106Z,10.20
2023-05-14T03:46:39.243Z,10.20
2023-05-14T03:49:09.242Z,10.20
2023-05-14T03:51:36.132Z,10.20
2023-05-14T03:54:03.986Z,10.10
2023-05-14T03:56:31.134Z,10.20
2023-05-14T03:58:58.171Z,10.20
2023-05-14T04:01:25.236Z,10.10
2023-05-14T04:03:52.646Z,10.10
2023-05-14T04:06:25.584Z,10.10
2023-05-14T04:08:52.648Z,10.00
2023-05-14T04:11:19.759Z,10.00
2023-05-14T04:13:46.808Z,10.00
2023-05-14T04:16:13.922Z,10.00
2023-05-14T04:18:41.047Z,10.00
2023-05-14T04:21:11.004Z,10.10
2023-05-14T04:23:37.990Z,10.00
2023-05-14T04:26:05.763Z,10.10
2023-05-14T04:28:32.893Z,10.00
2023-05-14T04:31:03.019Z,10.10
2023-05-14T04:33:29.975Z,10.00
2023-05-14T04:35:59.778Z,10.10
2023-05-14T04:38:26.996Z,9.90
2023-05-14T04:40:54.980Z,10.10
2023-05-14T04:43:22.314Z,10.10
2023-05-14T04:45:49.363Z,10.10
2023-05-14T04:48:16.771Z,10.10
2023-05-14T04:50:44.401Z,10.00
2023-05-14T04:53:11.771Z,10.00
2023-05-14T04:55:38.900Z,10.00
2023-05-14T04:58:05.966Z,10.00
2023-05-14T05:00:33.659Z,10.00
2023-05-14T05:03:00.872Z,10.00
2023-05-14T05:05:28.234Z,9.90
2023-05-14T05:07:57.426Z,9.90
2023-05-14T05:10:24.711Z,9.90
2023-05-14T05:12:52.059Z,9.90
2023-05-14T05:15:19.082Z,9.90
2023-05-14T05:17:55.848Z,9.90
2023-05-14T05:20:23.853Z,9.80
2023-05-14T05:22:51.073Z,9.90
2023-05-14T05:25:18.424Z,9.90
2023-05-14T05:27:45.470Z,9.90
2023-05-14T05:30:12.812Z,10.00
2023-05-14T05:32:39.926Z,10.00
2023-05-14T05:35:07.345Z,10.00
2023-05-14T05:37:36.670Z,10.00
2023-05-14T05:40:04.636Z,10.00
2023-05-14T05:42:31.608Z,10.00
2023-05-14T05:44:58.618Z,10.00
2023-05-14T05:47:25.712Z,10.00
2023-05-14T05:49:55.477Z,10.00
2023-05-14T05:52:22.713Z,10.00
2023-05-14T05:54:49.591Z,9.90
2023-05-14T05:57:16.747Z,9.90
2023-05-14T05:59:44.105Z,9.90
2023-05-14T06:02:13.830Z,9.90
2023-05-14T06:04:44.302Z,9.90
2023-05-14T06:07:12.267Z,9.90
2023-05-14T06:09:39.254Z,9.90
2023-05-14T06:12:06.878Z,9.90
2023-05-14T06:14:35.163Z,9.90
2023-05-14T06:17:02.535Z,9.80
2023-05-14T06:19:32.218Z,9.90
2023-05-14T06:21:58.952Z,9.90
2023-05-14T06:24:25.936Z,10.00
2023-05-14T06:26:52.931Z,9.90
2023-05-14T06:29:20.028Z,9.90
2023-05-14T06:31:46.965Z,9.90
2023-05-14T06:34:14.049Z,9.90
2023-05-14T06:36:41.129Z,9.90
2023-05-14T06:39:08.121Z,10.00
2023-05-14T06:41:34.958Z,10.00
2023-05-14T06:44:04.655Z,10.10
2023-05-14T06:46:34.486Z,10.10
2023-05-14T06:49:01.317Z,10.20
2023-05-14T06:51:28.366Z,10.20
2023-05-14T06:53:58.366Z,10.30
2023-05-14T06:56:25.321Z,10.40
2023-05-14T06:58:52.592Z,10.30
2023-05-14T07:01:19.357Z,10.30
2023-05-14T07:03:46.592Z,10.20
2023-05-14T07:06:14.164Z,10.30
2023-05-14T07:08:41.497Z,10.30
2023-05-14T07:11:13.554Z,10.30
2023-05-14T07:13:40.900Z,10.40
2023-05-14T07:16:11.367Z,10.40
2023-05-14T07:18:44.349Z,10.40
2023-05-14T07:21:14.746Z,10.60
2023-05-14T07:23:41.956Z,10.50
2023-05-14T07:26:09.165Z,10.60
2023-05-14T07:28:36.009Z,10.60
2023-05-14T07:31:05.003Z,10.70
2023-05-14T07:33:33.312Z,10.70
2023-05-14T07:36:00.714Z,10.80
2023-05-14T07:38:30.709Z,10.80
2023-05-14T07:42:35.303Z,10.80
2023-05-14T07:44:01.904Z,10.90
2023-05-14T07:46:28.844Z,11.00
2023-05-14T07:48:56.173Z,10.90
2023-05-14T07:51:25.453Z,10.90
2023-05-14T07:53:57.256Z,10.90
2023-05-14T07:56:24.160Z,11.00
2023-05-14T07:58:52.696Z,11.00
2023-05-14T08:01:19.959Z,11.10
2023-05-14T08:03:47.163Z,11.20
2023-05-14T08:06:14.145Z,11.30
2023-05-14T08:08:41.227Z,11.40
2023-05-14T08:11:08.306Z,11.40
2023-05-14T08:13:38.655Z,11.50
2023-05-14T08:16:08.316Z,11.50
2023-05-14T08:18:35.203Z,11.50
2023-05-14T08:21:04.920Z,11.60
2023-05-14T08:23:32.156Z,11.70
2023-05-14T08:26:08.666Z,11.80
2023-05-14T08:28:54.064Z,11.90
2023-05-14T08:31:24.156Z,12.00
2023-05-14T08:33:53.161Z,12.10
2023-05-14T08:36:20.051Z,12.20
2023-05-14T08:38:49.812Z,12.30
2023-05-14T08:41:16.965Z,12.30
2023-05-14T08:44:29.776Z,12.30
2023-05-14T08:46:56.850Z,12.30
2023-05-14T08:49:46.711Z,12.40
2023-05-14T08:52:13.640Z,12.40
2023-05-14T08:54:42.963Z,12.50
2023-05-14T08:57:10.038Z,12.60
2023-05-14T08:59:37.258Z,12.60
2023-05-14T09:02:05.941Z,12.70
2023-05-14T09:04:35.177Z,12.70
2023-05-14T09:07:02.880Z,12.80
2023-05-14T09:09:34.569Z,12.80
2023-05-14T09:12:01.395Z,12.90
2023-05-14T09:14:28.493Z,13.00
2023-05-14T09:16:55.692Z,13.00
2023-05-14T09:19:22.650Z,13.20
2023-05-14T09:21:49.682Z,13.30
2023-05-14T09:24:49.441Z,13.30
2023-05-14T09:30:06.772Z,13.50
2023-05-14T09:32:38.225Z,13.50
2023-05-14T09:35:17.910Z,13.50
2023-05-14T09:37:53.641Z,13.50
2023-05-14T09:40:23.389Z,13.60
2023-05-14T09:42:51.660Z,13.70
2023-05-14T09:45:18.943Z,13.90
2023-05-14T09:47:46.392Z,14.00
2023-05-14T09:50:13.473Z,14.10
2023-05-14T09:52:40.728Z,14.30
2023-05-14T09:55:08.446Z,14.40
2023-05-14T09:57:35.755Z,14.50
2023-05-14T10:00:05.529Z,14.50
2023-05-14T10:02:41.413Z,14.60
2023-05-14T10:05:22.913Z,14.70
2023-05-14T10:07:50.144Z,14.90
2023-05-14T10:10:20.566Z,15.00
2023-05-14T10:13:05.543Z,15.10
2023-05-14T10:15:37.706Z,15.20
2023-05-14T10:18:08.164Z,15.40
2023-05-14T10:21:25.511Z,15.60
2023-05-14T10:23:55.541Z,15.90
2023-05-14T10:26:30.076Z,16.30
2023-05-14T10:32:48.944Z,16.90
2023-05-14T10:38:25.006Z,17.50
2023-05-14T10:40:54.067Z,17.60
2023-05-14T10:43:31.872Z,17.60
2023-05-14T10:46:03.134Z,17.70
2023-05-14T10:48:48.033Z,17.70
2023-05-14T10:51:22.077Z,17.90
2023-05-14T10:57:20.276Z,18.00
2023-05-14T10:59:48.751Z,18.20
2023-05-14T11:02:43.186Z,18.50
2023-05-14T11:05:31.618Z,18.80
2023-05-14T11:08:04.114Z,19.00
2023-05-14T11:10:51.555Z,19.30
2023-05-14T11:13:47.972Z,19.60
2023-05-14T11:16:23.180Z,19.70
2023-05-14T11:18:55.056Z,19.80
2023-05-14T11:21:22.171Z,19.80
2023-05-14T11:23:49.480Z,19.80
2023-05-14T11:26:21.542Z,19.80
2023-05-14T11:28:48.874Z,19.90
2023-05-14T11:31:16.102Z,20.00
2023-05-14T11:33:43.388Z,20.10
2023-05-14T11:36:13.486Z,20.20
2023-05-14T11:38:50.474Z,20.30
2023-05-14T11:41:21.562Z,20.30
2023-05-14T11:44:18.924Z,20.40
2023-05-14T11:47:10.742Z,20.30
2023-05-14T11:52:57.715Z,20.40
2023-05-14T11:55:24.613Z,20.50
2023-05-14T11:57:51.812Z,20.80
2023-05-14T12:00:23.247Z,21.10
2023-05-14T12:02:52.855Z,21.40
2023-05-14T12:05:26.074Z,21.70
2023-05-14T12:08:09.585Z,21.90
2023-05-14T12:10:42.796Z,22.10
2023-05-14T12:13:17.355Z,22.10
2023-05-14T12:15:48.642Z,22.10
2023-05-14T12:18:23.906Z,22.10
2023-05-14T12:20:52.250Z,22.10
2023-05-14T12:23:26.889Z,21.90
2023-05-14T12:26:06.380Z,21.80
2023-05-14T12:28:36.932Z,21.70
2023-05-14T12:31:11.538Z,21.80
2023-05-14T12:33:52.148Z,22.00
2023-05-14T12:36:22.672Z,22.00
2023-05-14T12:39:07.710Z,21.90
2023-05-14T12:41:43.084Z,22.00
2023-05-14T12:44:12.948Z,22.00
2023-05-14T12:46:40.051Z,22.10
2023-05-14T12:49:07.103Z,22.10
2023-05-14T12:51:34.445Z,22.30
2023-05-14T12:54:01.593Z,22.50
2023-05-14T12:56:28.928Z,22.70
2023-05-14T12:58:56.492Z,22.80
2023-05-14T13:01:23.940Z,22.90
2023-05-14T13:03:51.428Z,23.10
2023-05-14T13:06:18.317Z,23.40
2023-05-14T13:08:47.770Z,23.50
2023-05-14T13:11:17.543Z,23.70
2023-05-14T13:13:44.758Z,23.80
2023-05-14T13:16:19.012Z,23.90
2023-05-14T13:18:45.908Z,24.10
2023-05-14T13:21:15.104Z,24.30
2023-05-14T13:23:42.038Z,24.50
2023-05-14T13:26:09.941Z,24.50
2023-05-14T13:28:36.775Z,24.50
2023-05-14T13:31:13.616Z,24.50
2023-05-14T13:33:47.795Z,24.50
2023-05-14T13:36:15.157Z,24.50
2023-05-14T13:38:42.142Z,24.50
2023-05-14T13:41:12.454Z,24.50
2023-05-14T13:43:39.670Z,24.80
2023-05-14T13:46:12.174Z,25.00
2023-05-14T13:48:38.954Z,25.10
2023-05-14T13:51:06.017Z,25.20
2023-05-14T13:53:41.358Z,25.40
2023-05-14T13:56:09.163Z,25.50
2023-05-14T13:58:38.776Z,25.40
2023-05-14T14:01:05.706Z,25.40
2023-05-14T14:03:35.892Z,25.50
2023-05-14T14:06:06.029Z,25.70
2023-05-14T14:08:38.332Z,25.70
2023-05-14T14:11:05.465Z,25.70
2023-05-14T14:13:32.673Z,25.70
2023-05-14T14:15:59.715Z,25.60
2023-05-14T14:18:27.091Z,25.50
2023-05-14T14:20:53.924Z,25.40
2023-05-14T14:23:23.350Z,25.40
2023-05-14T14:25:50.382Z,25.30
2023-05-14T14:28:17.465Z,25.30
2023-05-14T14:30:44.835Z,25.20
2023-05-14T14:33:11.732Z,25.20
2023-05-14T14:35:38.632Z,25.30
2023-05-14T14:38:06.001Z,25.40
2023-05-14T14:40:36.093Z,25.40
2023-05-14T14:43:03.051Z,25.50
2023-05-14T14:45:29.967Z,25.50
2023-05-14T14:48:25.232Z,25.30
2023-05-14T14:50:55.138Z,25.00
2023-05-14T14:53:22.429Z,24.60
2023-05-14T14:55:49.663Z,24.30
2023-05-14T14:58:16.848Z,24.10
2023-05-14T15:00:43.754Z,24.00
2023-05-14T15:03:15.098Z,23.90
2023-05-14T15:05:42.495Z,23.80
2023-05-14T15:08:09.424Z,23.60
2023-05-14T15:10:39.429Z,23.50
2023-05-14T15:13:07.133Z,23.50
2023-05-14T15:15:34.544Z,23.40
2023-05-14T15:18:02.155Z,23.40
2023-05-14T15:20:31.683Z,23.40
2023-05-14T15:23:03.829Z,23.40
2023-05-14T15:25:30.626Z,23.30
2023-05-14T15:27:57.641Z,23.30
2023-05-14T15:30:24.607Z,23.10
2023-05-14T15:32:51.661Z,23.00
2023-05-14T15:35:18.644Z,22.90
2023-05-14T15:37:47.952Z,22.90
2023-05-14T15:40:14.744Z,22.90
2023-05-14T15:42:42.578Z,22.90
2023-05-14T15:45:10.841Z,22.80
2023-05-14T15:47:37.873Z,22.90
2023-05-14T15:50:05.564Z,22.90
2023-05-14T15:52:32.394Z,22.70
2023-05-14T15:54:59.610Z,22.70
2023-05-14T15:57:26.420Z,22.60
2023-05-14T15:59:55.790Z,22.40
2023-05-14T16:02:22.696Z,22.40
2023-05-14T16:04:49.671Z,22.30
2023-05-14T16:07:16.845Z,22.40
2023-05-14T16:09:43.892Z,22.50
2023-05-14T16:12:11.732Z,22.70
2023-05-14T16:14:40.014Z,22.80
2023-05-14T16:17:09.330Z,22.70
2023-05-14T16:19:39.229Z,22.60
2023-05-14T16:22:06.577Z,22.60
2023-05-14T16:24:33.486Z,22.60
2023-05-14T16:27:00.944Z,22.60
2023-05-14T16:29:31.354Z,22.60
2023-05-14T16:31:58.978Z,22.70
2023-05-14T16:35:02.385Z,22.70
2023-05-14T16:37:29.620Z,22.90
2023-05-14T16:40:11.969Z,23.00
2023-05-14T16:42:57.646Z,23.10
2023-05-14T16:45:27.623Z,23.20
2023-05-14T16:47:57.661Z,23.20
2023-05-14T16:50:24.581Z,23.20
2023-05-14T16:52:51.816Z,23.30
2023-05-14T16:55:23.813Z,23.30
2023-05-14T16:57:51.242Z,23.20
2023-05-14T17:00:24.452Z,23.10
2023-05-14T17:02:54.070Z,22.90
2023-05-14T17:08:32.845Z,22.50
2023-05-14T17:11:07.228Z,22.40
2023-05-14T17:13:40.241Z,22.40
2023-05-14T17:16:07.284Z,22.30
2023-05-14T17:18:37.025Z,22.30
2023-05-14T17:21:09.696Z,22.10
2023-05-14T17:23:46.217Z,22.10
2023-05-14T17:26:13.246Z,22.00
2023-05-14T17:28:41.600Z,21.90
2023-05-14T17:31:10.641Z,21.80
2023-05-14T17:33:39.470Z,21.70
2023-05-14T17:36:09.140Z,21.70
2023-05-14T17:38:36.457Z,21.60
2023-05-14T17:41:06.405Z,21.60
2023-05-14T17:43:35.099Z,21.70
2023-05-14T17:46:02.276Z,21.70
2023-05-14T17:48:29.334Z,21.60
2023-05-14T17:51:16.778Z,21.60
2023-05-14T17:53:43.732Z,21.50
2023-05-14T17:56:13.527Z,21.50
2023-05-14T17:58:40.466Z,21.50
2023-05-14T18:01:07.532Z,21.40
2023-05-14T18:03:34.781Z,21.30
2023-05-14T18:08:57.261Z,21.10
2023-05-14T18:11:24.148Z,21.10
2023-05-14T18:13:50.869Z,21.00
2023-05-14T18:16:19.013Z,21.00
2023-05-14T18:18:48.574Z,20.90
2023-05-14T18:21:21.568Z,20.90
2023-05-14T18:23:48.804Z,20.90
2023-05-14T18:26:15.752Z,20.80
2023-05-14T18:28:46.111Z,20.70
2023-05-14T18:31:13.110Z,20.70
2023-05-14T18:33:39.989Z,20.60
2023-05-14T18:36:07.134Z,20.60
2023-05-14T18:38:34.578Z,20.40
2023-05-14T18:41:04.205Z,20.50
2023-05-14T18:43:31.324Z,20.40
2023-05-14T18:45:58.406Z,20.30
2023-05-14T18:48:26.684Z,20.30
2023-05-14T18:50:53.929Z,20.20
2023-05-14T18:53:21.000Z,20.10
2023-05-14T18:56:36.427Z,20.10
2023-05-14T19:03:05.109Z,20.00
2023-05-14T19:05:35.744Z,19.80
2023-05-14T19:08:27.059Z,19.70
2023-05-14T19:16:58.664Z,19.40
2023-05-14T19:20:33.134Z,19.20
2023-05-14T19:26:19.351Z,19.20
2023-05-14T19:28:54.004Z,19.00
2023-05-14T19:31:20.989Z,19.00
2023-05-14T19:33:48.057Z,19.00
2023-05-14T19:36:15.307Z,18.90
2023-05-14T19:38:45.269Z,18.90
2023-05-14T19:41:12.632Z,18.80
2023-05-14T19:43:43.630Z,18.70
2023-05-14T19:46:10.630Z,18.70
2023-05-14T19:48:40.349Z,18.60
2023-05-14T19:51:07.379Z,18.60
2023-05-14T19:53:34.510Z,18.50
2023-05-14T19:56:12.177Z,18.50
2023-05-14T20:01:34.301Z,18.40
2023-05-14T20:04:13.284Z,18.40
2023-05-14T20:06:41.750Z,18.40
2023-05-14T20:09:08.799Z,18.30
2023-05-14T20:12:09.056Z,18.40
2023-05-14T20:15:35.364Z,18.40
2023-05-14T20:20:33.462Z,18.40
2023-05-14T20:23:35.416Z,18.40
2023-05-14T20:38:35.220Z,18.30
2023-05-14T20:41:07.303Z,18.30
2023-05-14T20:43:37.318Z,18.30
2023-05-14T20:46:06.200Z,18.30
2023-05-14T20:48:35.939Z,18.30
2023-05-14T20:51:04.985Z,18.20
2023-05-14T20:53:32.334Z,18.20
2023-05-14T20:56:01.357Z,18.20
2023-05-14T20:58:34.306Z,18.10
2023-05-14T21:01:01.461Z,18.20
2023-05-14T21:03:28.630Z,18.10
2023-05-14T21:06:00.533Z,18.10
2023-05-14T21:08:27.672Z,18.10
2023-05-14T21:10:59.294Z,18.00
2023-05-14T21:13:28.755Z,18.00
2023-05-14T21:15:56.019Z,18.00
2023-05-14T21:18:26.958Z,17.90
2023-05-14T21:20:55.650Z,17.90
2023-05-14T21:23:35.576Z,17.90
2023-05-14T21:26:02.896Z,17.80
2023-05-14T21:28:29.655Z,17.80
2023-05-14T21:30:59.768Z,17.70
2023-05-14T21:33:26.979Z,17.70
2023-05-14T21:35:57.187Z,17.70
2023-05-14T21:38:26.544Z,17.60
2023-05-14T21:40:55.294Z,17.60
2023-05-14T21:43:22.357Z,17.50
2023-05-14T21:45:49.342Z,17.50
2023-05-14T21:48:16.744Z,17.50
2023-05-14T21:50:46.737Z,17.40
2023-05-14T21:53:14.869Z,17.40
2023-05-14T21:55:41.828Z,17.30
2023-05-14T21:58:11.225Z,17.30
2023-05-14T22:00:38.127Z,17.30
2023-05-14T22:03:09.009Z,17.20
2023-05-14T22:05:38.698Z,17.20
2023-05-14T22:08:06.064Z,17.10
2023-05-14T22:10:34.445Z,17.10
2023-05-14T22:13:01.230Z,17.00
2023-05-14T22:15:30.554Z,17.00
2023-05-14T22:18:02.216Z,17.00
2023-05-14T22:20:29.297Z,17.00
2023-05-14T22:22:56.450Z,16.90
2023-05-14T22:25:34.873Z,16.90
2023-05-14T22:28:01.896Z,16.90
2023-05-14T22:31:04.719Z,16.90
2023-05-14T22:33:51.006Z,16.90
2023-05-14T22:36:18.042Z,16.80
2023-05-14T22:38:45.178Z,16.80
2023-05-14T22:41:12.753Z,16.80
2023-05-14T22:43:39.659Z,16.70
2023-05-14T22:46:07.992Z,16.70
2023-05-14T22:48:37.936Z,16.70
2023-05-14T22:51:07.356Z,16.70
2023-05-14T22:53:34.229Z,16.70
2023-05-14T22:56:49.848Z,16.70
2023-05-14T22:59:21.576Z,16.60
2023-05-14T23:01:53.835Z,16.60
2023-05-14T23:04:21.333Z,16.60
2023-05-14T23:06:51.315Z,16.60
2023-05-14T23:09:26.055Z,16.60
2023-05-14T23:11:58.159Z,16.50
2023-05-14T23:14:25.144Z,16.50
2023-05-14T23:16:52.092Z,16.50
2023-05-14T23:19:25.542Z,16.50
2023-05-14T23:21:53.076Z,16.40
2023-05-14T23:24:22.304Z,16.40
2023-05-14T23:26:49.349Z,16.30
2023-05-14T23:29:16.155Z,16.30
2023-05-14T23:31:43.930Z,16.30
2023-05-14T23:34:13.321Z,16.30
2023-05-14T23:36:40.518Z,16.20
2023-05-14T23:39:07.930Z,16.20
2023-05-14T23:41:35.130Z,16.20
2023-05-14T23:44:04.882Z,16.20
2023-05-14T23:46:34.700Z,16.20
2023-05-14T23:49:01.681Z,16.20
2023-05-14T23:51:28.685Z,16.10
2023-05-14T23:53:58.535Z,16.10
2023-05-14T23:56:26.226Z,16.10
2023-05-14T23:58:53.294Z,16.10
