createdAt,value
2018-09-29T00:02:07.099Z,101730.03
2018-09-29T00:04:35.970Z,101729.34
2018-09-29T00:07:09.684Z,101731.90
2018-09-29T00:09:38.829Z,101733.89
2018-09-29T00:12:07.704Z,101727.03
2018-09-29T00:14:36.632Z,101725.34
2018-09-29T00:17:16.564Z,101728.69
2018-09-29T00:19:45.362Z,101734.29
2018-09-29T00:22:14.557Z,101730.30
2018-09-29T00:24:43.462Z,101733.27
2018-09-29T00:27:16.436Z,101732.18
2018-09-29T00:29:45.552Z,101731.03
2018-09-29T00:32:14.780Z,101730.12
2018-09-29T00:34:43.707Z,101737.59
2018-09-29T00:37:27.836Z,101733.95
2018-09-29T00:39:57.616Z,101732.39
2018-09-29T00:42:26.767Z,101732.84
2018-09-29T00:44:55.594Z,101732.45
2018-09-29T00:47:24.477Z,101729.19
2018-09-29T00:49:53.579Z,101723.92
2018-09-29T00:52:22.450Z,101717.30
2018-09-29T00:54:51.252Z,101720.36
2018-09-29T00:57:20.405Z,101717.72
2018-09-29T00:59:54.289Z,101718.06
2018-09-29T01:02:23.148Z,101715.73
2018-09-29T01:04:54.980Z,101713.42
2018-09-29T01:07:23.842Z,101713.24
2018-09-29T01:09:52.981Z,101709.86
2018-09-29T01:12:21.810Z,101706.05
2018-09-29T01:14:50.594Z,101695.41
2018-09-29T01:17:21.348Z,101701.73
2018-09-29T01:19:50.192Z,101696.84
2018-09-29T01:22:19.064Z,101693.09
2018-09-29T01:24:59.213Z,101692.35
2018-09-29T01:27:28.062Z,101692.57
2018-09-29T01:29:57.387Z,101689.73
2018-09-29T01:32:26.241Z,101692.08
2018-09-29T01:34:55.062Z,101693.73
2018-09-29T01:37:23.855Z,101689.45
2018-09-29T01:39:54.060Z,101689.45
2018-09-29T01:42:23.238Z,101682.06
2018-09-29T01:44:52.043Z,101686.55
2018-09-29T01:47:20.856Z,101687.98
2018-09-29T01:49:50.152Z,101690.05
2018-09-29T01:52:19.252Z,101685.91
2018-09-29T01:54:53.288Z,101690.89
2018-09-29T01:57:22.596Z,101697.28
2018-09-29T01:59:51.448Z,101696.30
2018-09-29T02:02:22.791Z,101705.20
2018-09-29T02:04:53.312Z,101703.42
2018-09-29T02:07:32.969Z,101707.11
2018-09-29T02:10:02.856Z,101701.41
2018-09-29T02:12:31.656Z,101693.09
2018-09-29T02:15:00.524Z,101696.48
2018-09-29T02:17:29.756Z,101690.14
2018-09-29T02:20:00.668Z,101691.10
2018-09-29T02:22:29.491Z,101697.17
2018-09-29T02:24:58.657Z,101689.89
2018-09-29T02:27:27.467Z,101684.80
2018-09-29T02:29:56.276Z,101690.12
2018-09-29T02:32:27.281Z,101677.73
2018-09-29T02:34:56.109Z,101689.74
2018-09-29T02:37:24.924Z,101692.72
2018-09-29T02:39:54.081Z,101699.03
2018-09-29T02:42:26.061Z,101707.07
2018-09-29T02:44:54.912Z,101697.64
2018-09-29T02:47:24.236Z,101696.43
2018-09-29T02:49:53.028Z,101697.75
2018-09-29T02:52:21.922Z,101694.48
2018-09-29T02:54:56.018Z,101695.91
2018-09-29T02:57:24.858Z,101693.69
2018-09-29T03:00:04.241Z,101697.50
2018-09-29T03:02:33.429Z,101695.97
2018-09-29T03:05:04.427Z,101691.22
2018-09-29T03:07:33.235Z,101693.64
2018-09-29T03:10:07.467Z,101701.77
2018-09-29T03:12:36.244Z,101697.75
2018-09-29T03:15:05.915Z,101698.34
2018-09-29T03:17:35.004Z,101699.07
2018-09-29T03:20:04.620Z,101696.82
2018-09-29T03:22:33.400Z,101704.95
2018-09-29T03:25:02.705Z,101703.25
2018-09-29T03:27:31.489Z,101699.40
2018-09-29T03:30:00.279Z,101698.95
2018-09-29T03:35:12.464Z,101698.60
2018-09-29T03:37:45.288Z,101707.98
2018-09-29T03:40:14.101Z,101705.05
2018-09-29T03:42:42.932Z,101702.56
2018-09-29T03:45:12.217Z,101699.13
2018-09-29T03:47:41.266Z,101701.41
2018-09-29T03:50:10.107Z,101697.87
2018-09-29T03:52:42.802Z,101699.58
2018-09-29T03:55:11.617Z,101699.38
2018-09-29T03:57:40.434Z,101693.60
2018-09-29T04:00:22.168Z,101697.48
2018-09-29T04:02:50.988Z,101701.72
2018-09-29T04:05:19.777Z,101699.44
2018-09-29T04:07:52.953Z,101705.60
2018-09-29T04:10:21.756Z,101706.23
2018-09-29T04:12:50.552Z,101706.82
2018-09-29T04:17:53.161Z,101706.02
2018-09-29T04:20:22.034Z,101710.88
2018-09-29T04:22:50.869Z,101714.31
2018-09-29T04:25:19.720Z,101711.53
2018-09-29T04:27:48.551Z,101711.53
2018-09-29T04:30:22.451Z,101707.23
2018-09-29T04:32:51.271Z,101713.72
2018-09-29T04:35:20.090Z,101706.75
2018-09-29T04:37:55.582Z,101712.70
2018-09-29T04:40:24.421Z,101715.40
2018-09-29T04:42:53.560Z,101709.12
2018-09-29T04:45:22.357Z,101716.91
2018-09-29T04:47:51.125Z,101714.89
2018-09-29T04:50:20.303Z,101717.14
2018-09-29T04:52:50.017Z,101710.92
2018-09-29T04:55:18.819Z,101712.98
2018-09-29T04:57:48.032Z,101710.27
2018-09-29T05:00:20.457Z,101706.25
2018-09-29T05:02:49.304Z,101704.81
2018-09-29T05:05:18.650Z,101703.69
2018-09-29T05:07:47.461Z,101700.06
2018-09-29T05:10:16.295Z,101703.05
2018-09-29T05:12:45.562Z,101698.01
2018-09-29T05:15:14.385Z,101701.37
2018-09-29T05:17:43.180Z,101695.61
2018-09-29T05:20:11.975Z,101695.80
2018-09-29T05:22:40.780Z,101701.59
2018-09-29T05:25:21.003Z,101705.66
2018-09-29T05:27:49.806Z,101712.63
2018-09-29T05:30:19.384Z,101717.14
2018-09-29T05:32:48.583Z,101713.85
2018-09-29T05:35:23.072Z,101707.79
2018-09-29T05:37:51.973Z,101716.98
2018-09-29T05:40:20.748Z,101722.66
2018-09-29T05:42:49.544Z,101717.34
2018-09-29T05:45:18.789Z,101713.53
2018-09-29T05:47:47.610Z,101719.83
2018-09-29T05:50:16.448Z,101722.59
2018-09-29T05:52:45.725Z,101719.28
2018-09-29T05:55:14.569Z,101722.47
2018-09-29T05:57:43.410Z,101724.67
2018-09-29T06:00:12.672Z,101724.56
2018-09-29T06:02:41.540Z,101732.81
2018-09-29T06:05:10.393Z,101732.78
2018-09-29T06:07:39.591Z,101738.18
2018-09-29T06:10:08.552Z,101746.00
2018-09-29T06:12:37.409Z,101748.83
2018-09-29T06:15:06.747Z,101753.30
2018-09-29T06:17:35.641Z,101753.33
2018-09-29T06:20:05.157Z,101753.55
2018-09-29T06:22:33.964Z,101752.53
2018-09-29T06:25:02.743Z,101751.52
2018-09-29T06:27:32.102Z,101756.94
2018-09-29T06:30:00.947Z,101759.27
2018-09-29T06:32:29.728Z,101763.52
2018-09-29T06:34:58.801Z,101759.95
2018-09-29T06:37:27.641Z,101757.59
2018-09-29T06:39:56.933Z,101760.85
2018-09-29T06:42:25.816Z,101766.23
2018-09-29T06:44:54.656Z,101765.59
2018-09-29T06:47:23.865Z,101761.58
2018-09-29T06:49:54.356Z,101758.20
2018-09-29T06:52:24.049Z,101766.98
2018-09-29T06:54:53.679Z,101763.26
2018-09-29T06:57:22.576Z,101764.55
2018-09-29T06:59:51.357Z,101765.35
2018-09-29T07:02:21.093Z,101770.34
2018-09-29T07:04:49.928Z,101765.36
2018-09-29T07:07:18.791Z,101765.81
2018-09-29T07:09:48.034Z,101769.99
2018-09-29T07:12:16.853Z,101760.81
2018-09-29T07:14:45.742Z,101768.48
2018-09-29T07:17:25.874Z,101772.88
2018-09-29T07:19:54.807Z,101763.67
2018-09-29T07:22:24.037Z,101767.58
2018-09-29T07:24:52.900Z,101768.84
2018-09-29T07:27:21.761Z,101766.59
2018-09-29T07:29:51.028Z,101765.91
2018-09-29T07:32:19.957Z,101766.03
2018-09-29T07:34:52.974Z,101772.11
2018-09-29T07:37:22.239Z,101756.27
2018-09-29T07:39:51.153Z,101760.18
2018-09-29T07:42:20.299Z,101760.11
2018-09-29T07:44:49.663Z,101767.91
2018-09-29T07:47:18.491Z,101766.73
2018-09-29T07:49:47.378Z,101767.76
2018-09-29T07:52:17.865Z,101766.11
2018-09-29T07:54:47.235Z,101762.45
2018-09-29T07:57:20.447Z,101768.60
2018-09-29T07:59:49.844Z,101771.69
2018-09-29T08:02:41.662Z,101757.92
2018-09-29T08:05:16.260Z,101758.19
2018-09-29T08:07:45.709Z,101758.92
2018-09-29T08:10:19.482Z,101750.13
2018-09-29T08:12:48.748Z,101748.25
2018-09-29T08:15:29.345Z,101758.70
2018-09-29T08:18:06.929Z,101750.35
2018-09-29T08:20:35.937Z,101748.56
2018-09-29T08:23:16.000Z,101740.94
2018-09-29T08:25:44.927Z,101750.95
2018-09-29T08:28:14.299Z,101749.95
2018-09-29T08:30:43.479Z,101749.34
2018-09-29T08:33:12.578Z,101745.92
2018-09-29T08:35:48.870Z,101749.00
2018-09-29T08:38:18.246Z,101745.81
2018-09-29T08:40:47.567Z,101739.67
2018-09-29T08:43:16.406Z,101739.88
2018-09-29T08:45:45.339Z,101737.75
2018-09-29T08:48:14.499Z,101737.74
2018-09-29T08:50:43.641Z,101734.40
2018-09-29T08:53:12.519Z,101728.94
2018-09-29T08:55:41.790Z,101732.87
2018-09-29T08:58:11.256Z,101730.56
2018-09-29T09:00:40.393Z,101732.95
2018-09-29T09:03:15.600Z,101729.94
2018-09-29T09:05:44.469Z,101732.91
2018-09-29T09:08:16.140Z,101723.44
2018-09-29T09:10:45.435Z,101729.59
2018-09-29T09:13:14.264Z,101718.45
2018-09-29T09:15:43.083Z,101716.62
2018-09-29T09:18:18.106Z,101709.35
2018-09-29T09:20:46.941Z,101700.67
2018-09-29T09:23:20.545Z,101701.59
2018-09-29T09:25:49.668Z,101694.30
2018-09-29T09:28:18.479Z,101693.64
2018-09-29T09:30:47.309Z,101695.00
2018-09-29T09:35:55.944Z,101677.71
2018-09-29T09:38:24.840Z,101676.34
2018-09-29T09:40:54.283Z,101678.20
2018-09-29T09:43:23.155Z,101680.59
2018-09-29T09:45:52.590Z,101674.91
2018-09-29T09:48:21.418Z,101673.72
2018-09-29T09:50:53.304Z,101670.55
2018-09-29T09:53:22.669Z,101667.89
2018-09-29T09:55:51.618Z,101661.65
2018-09-29T09:58:20.501Z,101673.47
2018-09-29T10:00:54.620Z,101679.43
2018-09-29T10:03:35.248Z,101669.93
2018-09-29T10:06:08.539Z,101666.95
2018-09-29T10:08:41.476Z,101663.48
2018-09-29T10:11:14.874Z,101661.13
2018-09-29T10:13:52.990Z,101657.62
2018-09-29T10:16:24.990Z,101661.74
2018-09-29T10:18:58.299Z,101652.62
2018-09-29T10:21:31.525Z,101644.20
2018-09-29T10:24:13.119Z,101640.52
2018-09-29T10:26:45.224Z,101637.86
2018-09-29T10:29:22.843Z,101643.75
2018-09-29T10:31:52.509Z,101639.52
2018-09-29T10:34:21.999Z,101627.92
2018-09-29T10:36:50.897Z,101619.92
2018-09-29T10:39:19.757Z,101617.19
2018-09-29T10:41:49.229Z,101626.09
2018-09-29T10:44:18.178Z,101618.58
2018-09-29T10:46:49.996Z,101620.13
2018-09-29T10:49:19.619Z,101612.28
2018-09-29T10:51:48.372Z,101603.98
2018-09-29T10:54:17.174Z,101597.38
2018-09-29T10:56:46.449Z,101597.09
2018-09-29T10:59:15.365Z,101589.23
2018-09-29T11:01:46.273Z,101588.34
2018-09-29T11:04:15.543Z,101587.63
2018-09-29T11:06:44.492Z,101572.27
2018-09-29T11:09:13.294Z,101560.44
2018-09-29T11:11:42.656Z,101567.53
2018-09-29T11:14:14.664Z,101568.22
2018-09-29T11:16:43.510Z,101576.13
2018-09-29T11:19:12.655Z,101560.26
2018-09-29T11:21:41.591Z,101557.81
2018-09-29T11:24:10.542Z,101557.95
2018-09-29T11:26:39.769Z,101550.67
2018-09-29T11:29:08.577Z,101533.09
2018-09-29T11:31:37.636Z,101543.56
2018-09-29T11:34:06.969Z,101533.13
2018-09-29T11:36:35.824Z,101533.94
2018-09-29T11:39:11.770Z,101535.70
2018-09-29T11:41:41.044Z,101530.12
2018-09-29T11:44:10.253Z,101519.48
2018-09-29T11:46:39.533Z,101504.23
2018-09-29T11:49:08.749Z,101502.02
2018-09-29T11:51:43.328Z,101498.25
2018-09-29T11:54:17.256Z,101494.87
2018-09-29T11:56:51.323Z,101492.22
2018-09-29T11:59:20.820Z,101488.55
2018-09-29T12:01:49.783Z,101471.57
2018-09-29T12:04:19.321Z,101480.42
2018-09-29T12:06:48.255Z,101473.55
2018-09-29T12:09:17.100Z,101466.27
2018-09-29T12:11:46.308Z,101458.89
2018-09-29T12:14:17.659Z,101458.22
2018-09-29T12:16:49.033Z,101462.70
2018-09-29T12:19:18.348Z,101453.53
2018-09-29T12:21:47.210Z,101440.73
2018-09-29T12:24:16.040Z,101436.84
2018-09-29T12:26:45.215Z,101433.38
2018-09-29T12:29:14.141Z,101427.03
2018-09-29T12:31:43.095Z,101423.67
2018-09-29T12:34:18.002Z,101421.75
2018-09-29T12:36:46.937Z,101435.98
2018-09-29T12:39:16.118Z,101425.17
2018-09-29T12:41:45.314Z,101413.11
2018-09-29T12:44:14.267Z,101411.09
2018-09-29T12:46:43.170Z,101415.54
2018-09-29T12:49:12.481Z,101410.45
2018-09-29T12:51:41.411Z,101407.11
2018-09-29T12:54:10.295Z,101397.61
2018-09-29T12:56:39.457Z,101392.58
2018-09-29T12:59:08.427Z,101389.31
2018-09-29T13:01:37.457Z,101394.11
2018-09-29T13:04:08.642Z,101380.97
2018-09-29T13:06:37.603Z,101386.15
2018-09-29T13:09:12.648Z,101386.84
2018-09-29T13:11:44.121Z,101375.57
2018-09-29T13:14:13.060Z,101369.23
2018-09-29T13:16:42.014Z,101373.27
2018-09-29T13:19:11.456Z,101369.08
2018-09-29T13:21:40.302Z,101370.41
2018-09-29T13:24:10.457Z,101367.15
2018-09-29T13:26:39.792Z,101357.30
2018-09-29T13:29:08.656Z,101361.66
2018-09-29T13:31:41.348Z,101358.48
2018-09-29T13:34:10.606Z,101354.42
2018-09-29T13:36:39.534Z,101346.48
2018-09-29T13:39:08.617Z,101353.03
2018-09-29T13:41:38.113Z,101358.23
2018-09-29T13:44:07.077Z,101355.58
2018-09-29T13:46:35.960Z,101343.27
2018-09-29T13:49:05.799Z,101339.73
2018-09-29T13:51:35.030Z,101335.80
2018-09-29T13:54:05.588Z,101337.56
2018-09-29T13:56:34.879Z,101319.40
2018-09-29T13:59:04.088Z,101317.89
2018-09-29T14:01:39.208Z,101320.05
2018-09-29T14:04:08.899Z,101314.22
2018-09-29T14:06:37.785Z,101311.02
2018-09-29T14:09:08.953Z,101307.67
2018-09-29T14:11:38.013Z,101300.21
2018-09-29T14:14:10.829Z,101297.86
2018-09-29T14:16:40.288Z,101295.63
2018-09-29T14:19:09.338Z,101286.62
2018-09-29T14:21:38.315Z,101291.94
2018-09-29T14:24:08.825Z,101286.69
2018-09-29T14:29:18.017Z,101278.44
2018-09-29T14:31:55.138Z,101273.36
2018-09-29T14:34:24.068Z,101262.56
2018-09-29T14:36:53.101Z,101268.58
2018-09-29T14:39:22.269Z,101269.48
2018-09-29T14:41:51.201Z,101268.39
2018-09-29T14:44:20.078Z,101263.09
2018-09-29T14:46:54.366Z,101264.47
2018-09-29T14:49:23.252Z,101256.83
2018-09-29T14:51:57.333Z,101262.62
2018-09-29T14:54:26.221Z,101253.42
2018-09-29T14:57:00.720Z,101243.09
2018-09-29T14:59:29.956Z,101255.50
2018-09-29T15:01:58.856Z,101246.72
2018-09-29T15:04:27.745Z,101255.09
2018-09-29T15:06:56.712Z,101249.59
2018-09-29T15:09:25.628Z,101244.61
2018-09-29T15:11:54.813Z,101243.27
2018-09-29T15:14:23.760Z,101241.09
2018-09-29T15:16:52.608Z,101237.18
2018-09-29T15:19:21.778Z,101234.93
2018-09-29T15:21:50.606Z,101236.97
2018-09-29T15:24:20.888Z,101226.34
2018-09-29T15:26:50.060Z,101233.39
2018-09-29T15:29:21.344Z,101233.83
2018-09-29T15:31:52.239Z,101234.24
2018-09-29T15:34:23.496Z,101237.95
2018-09-29T15:36:52.358Z,101227.08
2018-09-29T15:39:21.368Z,101219.50
2018-09-29T15:41:50.480Z,101213.72
2018-09-29T15:44:19.328Z,101214.81
2018-09-29T15:47:50.665Z,101214.64
2018-09-29T15:50:25.317Z,101213.91
2018-09-29T15:52:54.482Z,101207.91
2018-09-29T15:55:23.595Z,101204.47
2018-09-29T15:57:52.436Z,101201.88
2018-09-29T16:00:21.678Z,101205.71
2018-09-29T16:02:50.703Z,101204.02
2018-09-29T16:05:19.545Z,101210.41
2018-09-29T16:07:48.385Z,101204.79
2018-09-29T16:10:17.420Z,101200.89
2018-09-29T16:12:46.816Z,101211.31
2018-09-29T16:15:26.793Z,101202.16
2018-09-29T16:20:29.938Z,101205.18
2018-09-29T16:22:59.025Z,101195.44
2018-09-29T16:25:27.995Z,101197.92
2018-09-29T16:27:56.849Z,101205.84
2018-09-29T16:30:26.124Z,101208.70
2018-09-29T16:32:55.056Z,101201.52
2018-09-29T16:35:23.949Z,101207.48
2018-09-29T16:37:56.598Z,101208.03
2018-09-29T16:40:25.451Z,101208.41
2018-09-29T16:42:54.948Z,101204.73
2018-09-29T16:45:27.420Z,101208.06
2018-09-29T16:47:56.260Z,101208.07
2018-09-29T16:50:26.694Z,101214.85
2018-09-29T16:52:55.548Z,101216.59
2018-09-29T16:55:25.914Z,101215.59
2018-09-29T16:57:55.030Z,101220.94
2018-09-29T17:00:23.896Z,101218.38
2018-09-29T17:02:52.913Z,101216.95
2018-09-29T17:05:23.402Z,101210.72
2018-09-29T17:07:52.512Z,101216.89
2018-09-29T17:10:22.196Z,101216.37
2018-09-29T17:12:51.328Z,101220.16
2018-09-29T17:15:20.359Z,101218.34
2018-09-29T17:17:49.329Z,101225.92
2018-09-29T17:20:22.949Z,101221.20
2018-09-29T17:22:51.843Z,101227.34
2018-09-29T17:25:20.789Z,101227.38
2018-09-29T17:27:49.914Z,101216.72
2018-09-29T17:30:19.063Z,101220.20
2018-09-29T17:32:51.561Z,101215.00
2018-09-29T17:35:20.793Z,101215.47
2018-09-29T17:37:49.665Z,101219.31
2018-09-29T17:40:18.573Z,101219.50
2018-09-29T17:42:47.817Z,101223.45
2018-09-29T17:45:16.845Z,101222.48
2018-09-29T17:47:45.702Z,101221.09
2018-09-29T17:50:14.929Z,101220.21
2018-09-29T17:52:43.985Z,101223.83
2018-09-29T17:55:15.212Z,101221.32
2018-09-29T17:57:44.552Z,101222.77
2018-09-29T18:00:19.492Z,101219.28
2018-09-29T18:02:49.788Z,101220.25
2018-09-29T18:05:18.794Z,101216.14
2018-09-29T18:07:49.165Z,101211.77
2018-09-29T18:10:18.568Z,101219.30
2018-09-29T18:12:47.898Z,101218.98
2018-09-29T18:15:16.862Z,101221.58
2018-09-29T18:17:46.058Z,101214.30
2018-09-29T18:20:15.025Z,101220.36
2018-09-29T18:22:46.831Z,101220.47
2018-09-29T18:25:15.984Z,101214.95
2018-09-29T18:27:44.815Z,101217.70
2018-09-29T18:30:14.335Z,101218.98
2018-09-29T18:32:43.501Z,101213.48
2018-09-29T18:35:14.288Z,101213.33
2018-09-29T18:37:43.156Z,101211.92
2018-09-29T18:40:12.314Z,101218.48
2018-09-29T18:42:41.300Z,101221.23
2018-09-29T18:45:10.195Z,101223.72
2018-09-29T18:47:39.523Z,101224.46
2018-09-29T18:50:08.496Z,101218.91
2018-09-29T18:52:37.328Z,101217.34
2018-09-29T18:55:06.704Z,101217.17
2018-09-29T18:57:36.717Z,101227.64
2018-09-29T19:00:06.652Z,101219.91
2018-09-29T19:02:35.804Z,101220.77
2018-09-29T19:05:04.904Z,101219.30
2018-09-29T19:07:33.941Z,101216.72
2018-09-29T19:10:04.957Z,101228.62
2018-09-29T19:15:25.553Z,101219.63
2018-09-29T19:17:54.456Z,101215.61
2018-09-29T19:20:25.393Z,101218.44
2018-09-29T19:22:54.279Z,101223.97
2018-09-29T19:25:23.185Z,101219.64
2018-09-29T19:27:52.389Z,101215.79
2018-09-29T19:30:24.287Z,101212.68
2018-09-29T19:32:53.136Z,101213.32
2018-09-29T19:35:23.406Z,101209.63
2018-09-29T19:37:54.583Z,101207.73
2018-09-29T19:40:23.524Z,101213.26
2018-09-29T19:42:56.329Z,101209.64
2018-09-29T19:45:25.185Z,101206.63
2018-09-29T19:47:54.230Z,101210.35
2018-09-29T19:50:24.378Z,101206.30
2018-09-29T19:52:53.574Z,101214.08
2018-09-29T19:55:29.752Z,101211.83
2018-09-29T19:57:59.222Z,101211.28
2018-09-29T20:00:32.854Z,101203.05
2018-09-29T20:03:02.165Z,101204.11
2018-09-29T20:05:31.483Z,101199.17
2018-09-29T20:08:00.713Z,101202.00
2018-09-29T20:10:31.311Z,101200.70
2018-09-29T20:15:53.327Z,101201.84
2018-09-29T20:18:22.592Z,101199.55
2018-09-29T20:20:56.504Z,101197.86
2018-09-29T20:23:25.450Z,101190.94
2018-09-29T20:25:56.442Z,101192.76
2018-09-29T20:28:25.344Z,101193.88
2018-09-29T20:30:54.477Z,101188.88
2018-09-29T20:33:24.566Z,101191.22
2018-09-29T20:35:53.811Z,101190.87
2018-09-29T20:38:22.731Z,101190.98
2018-09-29T20:40:52.013Z,101189.30
2018-09-29T20:46:01.429Z,101186.80
2018-09-29T20:48:30.395Z,101185.09
2018-09-29T20:50:59.262Z,101184.81
2018-09-29T20:53:32.267Z,101181.02
2018-09-29T20:56:01.314Z,101181.25
2018-09-29T20:58:30.842Z,101187.56
2018-09-29T21:01:00.019Z,101186.70
2018-09-29T21:03:28.925Z,101170.01
2018-09-29T21:06:04.467Z,101181.22
2018-09-29T21:08:33.473Z,101180.71
2018-09-29T21:11:02.635Z,101180.16
2018-09-29T21:16:06.155Z,101175.88
2018-09-29T21:18:35.110Z,101171.41
2018-09-29T21:21:04.280Z,101170.09
2018-09-29T21:23:35.353Z,101180.31
2018-09-29T21:26:06.761Z,101176.55
2018-09-29T21:28:37.516Z,101175.93
2018-09-29T21:31:06.401Z,101168.27
2018-09-29T21:33:35.534Z,101162.66
2018-09-29T21:36:05.141Z,101163.05
2018-09-29T21:38:39.259Z,101160.94
2018-09-29T21:41:08.611Z,101161.61
2018-09-29T21:43:38.109Z,101156.84
2018-09-29T21:46:06.995Z,101154.12
2018-09-29T21:48:36.406Z,101153.48
2018-09-29T21:51:05.310Z,101150.18
2018-09-29T21:53:40.132Z,101155.84
2018-09-29T21:56:09.096Z,101148.38
2018-09-29T21:58:37.944Z,101153.30
2018-09-29T22:01:22.500Z,101151.06
2018-09-29T22:03:54.971Z,101153.22
2018-09-29T22:06:24.254Z,101150.41
2018-09-29T22:08:53.133Z,101150.00
2018-09-29T22:11:22.097Z,101147.93
2018-09-29T22:13:51.328Z,101144.63
2018-09-29T22:16:20.237Z,101148.02
2018-09-29T22:18:49.323Z,101141.28
2018-09-29T22:21:19.666Z,101139.80
2018-09-29T22:23:59.289Z,101133.00
2018-09-29T22:26:28.142Z,101134.32
2018-09-29T22:28:56.998Z,101130.30
2018-09-29T22:31:25.873Z,101131.20
2018-09-29T22:34:00.362Z,101122.67
2018-09-29T22:36:29.249Z,101127.16
2018-09-29T22:38:58.108Z,101131.70
2018-09-29T22:41:28.428Z,101125.41
2018-09-29T22:43:57.264Z,101120.42
2018-09-29T22:46:26.093Z,101114.19
2018-09-29T22:48:59.970Z,101109.50
2018-09-29T22:51:28.803Z,101107.07
2018-09-29T22:53:57.664Z,101111.98
2018-09-29T22:56:26.491Z,101104.11
2018-09-29T22:59:00.819Z,101104.57
2018-09-29T23:01:30.051Z,101109.34
2018-09-29T23:03:58.852Z,101106.89
2018-09-29T23:06:27.656Z,101103.41
2018-09-29T23:08:56.532Z,101100.21
2018-09-29T23:11:28.213Z,101105.28
2018-09-29T23:14:03.929Z,101095.12
2018-09-29T23:16:32.852Z,101092.84
2018-09-29T23:19:01.967Z,101095.12
2018-09-29T23:21:31.075Z,101085.76
2018-09-29T23:24:04.487Z,101077.83
2018-09-29T23:26:33.324Z,101076.52
2018-09-29T23:29:02.301Z,101067.79
2018-09-29T23:31:31.248Z,101062.33
2018-09-29T23:34:00.679Z,101056.48
2018-09-29T23:36:29.548Z,101055.17
2018-09-29T23:38:58.357Z,101059.69
2018-09-29T23:41:33.237Z,101056.28
2018-09-29T23:44:02.856Z,101050.53
2018-09-29T23:46:32.180Z,101053.98
2018-09-29T23:49:01.275Z,101049.88
2018-09-29T23:51:36.219Z,101044.34
2018-09-29T23:54:06.025Z,101040.08
2018-09-29T23:56:35.127Z,101047.67
2018-09-29T23:59:04.012Z,101040.20
