createdAt,value
2023-03-13T00:02:53.370Z,97923.31
2023-03-13T00:07:55.372Z,97924.78
2023-03-13T00:12:57.475Z,97940.28
2023-03-13T00:17:59.738Z,97953.94
2023-03-13T00:23:01.960Z,97960.34
2023-03-13T00:28:04.263Z,97968.28
2023-03-13T00:33:07.130Z,97965.13
2023-03-13T00:38:09.201Z,97968.34
2023-03-13T00:43:11.201Z,97983.03
2023-03-13T00:48:14.884Z,97993.09
2023-03-13T00:53:17.403Z,97994.09
2023-03-13T00:58:19.708Z,98011.44
2023-03-13T01:03:25.721Z,98013.78
2023-03-13T01:08:29.189Z,98027.03
2023-03-13T01:13:33.224Z,98045.75
2023-03-13T01:18:37.287Z,98044.38
2023-03-13T01:23:39.323Z,98056.72
2023-03-13T01:28:41.440Z,98071.69
2023-03-13T01:33:45.801Z,98087.59
2023-03-13T01:38:51.740Z,98095.19
2023-03-13T01:43:55.672Z,98098.34
2023-03-13T01:49:00.844Z,98124.53
2023-03-13T01:54:23.847Z,98126.41
2023-03-13T01:59:37.741Z,98142.56
2023-03-13T02:04:43.961Z,98146.97
2023-03-13T02:09:52.288Z,98157.72
2023-03-13T02:14:55.769Z,98162.34
2023-03-13T02:19:58.043Z,98164.00
2023-03-13T02:25:15.136Z,98186.38
2023-03-13T02:30:18.668Z,98193.59
2023-03-13T02:35:23.826Z,98213.72
2023-03-13T02:40:40.165Z,98210.91
2023-03-13T02:45:43.313Z,98214.22
2023-03-13T02:50:46.215Z,98230.59
2023-03-13T02:55:48.606Z,98236.47
2023-03-13T03:00:51.490Z,98247.88
2023-03-13T03:05:53.937Z,98260.50
2023-03-13T03:10:56.205Z,98264.03
2023-03-13T03:15:59.651Z,98266.38
2023-03-13T03:21:02.410Z,98273.19
2023-03-13T03:26:07.312Z,98290.41
2023-03-13T03:31:11.940Z,98284.50
2023-03-13T03:36:17.501Z,98293.81
2023-03-13T03:41:21.042Z,98308.16
2023-03-13T03:46:24.780Z,98322.63
2023-03-13T03:51:27.735Z,98327.00
2023-03-13T03:56:29.895Z,98329.19
2023-03-13T04:01:34.269Z,98345.34
2023-03-13T04:06:38.047Z,98340.16
2023-03-13T04:11:43.118Z,98353.00
2023-03-13T04:16:46.608Z,98355.69
2023-03-13T04:21:50.365Z,98365.25
2023-03-13T04:26:54.354Z,98373.84
2023-03-13T04:31:56.471Z,98373.38
2023-03-13T04:37:07.421Z,98380.66
2023-03-13T04:42:15.246Z,98408.28
2023-03-13T04:47:36.076Z,98415.84
2023-03-13T04:53:01.273Z,98416.69
2023-03-13T04:58:22.388Z,98422.03
2023-03-13T05:03:43.228Z,98425.09
2023-03-13T05:08:56.359Z,98446.84
2023-03-13T05:14:18.021Z,98447.75
2023-03-13T05:19:26.054Z,98466.72
2023-03-13T05:24:51.014Z,98476.34
2023-03-13T05:30:10.293Z,98478.78
2023-03-13T05:35:29.122Z,98492.44
2023-03-13T05:40:53.364Z,98498.09
2023-03-13T05:46:15.671Z,98498.69
2023-03-13T05:51:40.850Z,98496.50
2023-03-13T05:57:12.131Z,98509.06
2023-03-13T06:02:26.153Z,98516.06
2023-03-13T06:07:28.282Z,98518.16
2023-03-13T06:12:30.482Z,98526.38
2023-03-13T06:17:32.531Z,98525.81
2023-03-13T06:22:34.628Z,98534.34
2023-03-13T06:27:36.507Z,98539.88
2023-03-13T06:32:38.573Z,98544.22
2023-03-13T06:37:40.671Z,98561.97
2023-03-13T06:42:42.704Z,98568.59
2023-03-13T06:47:44.569Z,98557.56
2023-03-13T06:52:48.307Z,98562.59
2023-03-13T06:57:51.871Z,98572.56
2023-03-13T07:02:54.177Z,98572.50
2023-03-13T07:07:56.233Z,98583.44
2023-03-13T07:12:58.073Z,98589.09
2023-03-13T07:18:00.131Z,98603.28
2023-03-13T07:23:02.189Z,98599.34
2023-03-13T07:28:04.367Z,98630.66
2023-03-13T07:33:06.427Z,98627.31
2023-03-13T07:38:08.442Z,98635.25
2023-03-13T07:43:10.267Z,98642.13
2023-03-13T07:48:12.261Z,98658.19
2023-03-13T07:53:21.030Z,98659.00
2023-03-13T07:58:23.891Z,98665.13
2023-03-13T08:03:26.628Z,98668.28
2023-03-13T08:08:29.787Z,98655.50
2023-03-13T08:13:33.352Z,98670.09
2023-03-13T08:18:36.410Z,98678.59
2023-03-13T08:23:38.862Z,98682.81
2023-03-13T08:28:42.232Z,98678.34
2023-03-13T08:33:46.270Z,98671.94
2023-03-13T08:38:48.434Z,98673.44
2023-03-13T08:43:53.492Z,98684.63
2023-03-13T08:48:57.023Z,98687.16
2023-03-13T08:53:59.158Z,98690.97
2023-03-13T08:59:03.743Z,98705.19
2023-03-13T09:04:06.625Z,98711.00
2023-03-13T09:09:09.954Z,98712.75
2023-03-13T09:14:12.141Z,98735.16
2023-03-13T09:19:14.637Z,98746.66
2023-03-13T09:24:16.725Z,98725.53
2023-03-13T09:29:19.818Z,98730.69
2023-03-13T09:34:23.448Z,98762.66
2023-03-13T09:39:25.469Z,98777.91
2023-03-13T09:44:33.800Z,98760.34
2023-03-13T09:50:01.415Z,98775.47
2023-03-13T09:55:11.425Z,98766.25
2023-03-13T10:00:22.486Z,98783.19
2023-03-13T10:05:27.469Z,98784.34
2023-03-13T10:10:40.497Z,98792.84
2023-03-13T10:15:58.307Z,98794.03
2023-03-13T10:21:10.671Z,98785.22
2023-03-13T10:26:20.857Z,98805.44
2023-03-13T10:31:47.098Z,98819.66
2023-03-13T10:36:55.068Z,98818.75
2023-03-13T10:42:08.448Z,98835.50
2023-03-13T10:47:13.352Z,98837.16
2023-03-13T10:52:31.839Z,98850.63
2023-03-13T10:57:38.148Z,98849.66
2023-03-13T11:02:40.297Z,98869.75
2023-03-13T11:07:42.374Z,98872.38
2023-03-13T11:12:51.511Z,98884.06
2023-03-13T11:18:21.909Z,98882.97
2023-03-13T11:23:30.830Z,98904.00
2023-03-13T11:28:53.226Z,98907.97
2023-03-13T11:34:04.015Z,98923.34
2023-03-13T11:39:06.083Z,98918.78
2023-03-13T11:44:08.161Z,98930.41
2023-03-13T11:49:22.786Z,98935.88
2023-03-13T11:54:39.711Z,98937.09
2023-03-13T12:00:14.255Z,98944.41
2023-03-13T12:05:20.103Z,98944.69
2023-03-13T12:10:36.250Z,98934.47
2023-03-13T12:15:42.169Z,98951.84
2023-03-13T12:21:19.493Z,98947.25
2023-03-13T12:26:35.101Z,98957.34
2023-03-13T12:31:40.509Z,98969.59
2023-03-13T12:36:57.121Z,98982.25
2023-03-13T12:42:14.003Z,98959.94
2023-03-13T12:47:33.579Z,98977.28
2023-03-13T12:52:47.843Z,98990.94
2023-03-13T12:58:13.214Z,98984.59
2023-03-13T13:03:59.322Z,98986.88
2023-03-13T13:09:14.713Z,98996.63
2023-03-13T13:14:19.619Z,99009.59
2023-03-13T13:19:41.611Z,98998.72
2023-03-13T13:24:51.543Z,99011.84
2023-03-13T13:29:56.150Z,98979.00
2023-03-13T13:35:21.394Z,99013.03
2023-03-13T13:40:30.561Z,99010.25
2023-03-13T13:45:36.687Z,99027.47
2023-03-13T13:50:38.748Z,99020.94
2023-03-13T13:55:40.731Z,99037.91
2023-03-13T14:00:53.261Z,99034.22
2023-03-13T14:06:24.833Z,99027.91
2023-03-13T14:11:37.610Z,99054.56
2023-03-13T14:16:43.115Z,99041.50
2023-03-13T14:21:45.287Z,99048.28
2023-03-13T14:26:47.347Z,99049.06
2023-03-13T14:31:57.977Z,99061.53
2023-03-13T14:37:17.297Z,99062.66
2023-03-13T14:42:20.071Z,99064.53
2023-03-13T14:47:26.364Z,99055.94
2023-03-13T14:52:31.132Z,99061.84
2023-03-13T14:57:34.433Z,99074.53
2023-03-13T15:02:37.670Z,99060.44
2023-03-13T15:07:42.200Z,99068.06
2023-03-13T15:12:44.972Z,99088.69
2023-03-13T15:17:47.171Z,99083.97
2023-03-13T15:22:49.431Z,99081.03
2023-03-13T15:27:51.600Z,99098.59
2023-03-13T15:32:53.905Z,99097.88
2023-03-13T15:38:01.159Z,99094.81
2023-03-13T15:43:03.332Z,99099.31
2023-03-13T15:48:35.094Z,99115.06
2023-03-13T15:53:37.053Z,99125.94
2023-03-13T15:58:38.922Z,99121.31
2023-03-13T16:03:41.754Z,99117.84
2023-03-13T16:08:44.989Z,99134.19
2023-03-13T16:13:47.074Z,99151.25
2023-03-13T16:18:51.062Z,99160.00
2023-03-13T16:23:53.545Z,99156.22
2023-03-13T16:28:55.771Z,99160.72
2023-03-13T16:33:59.480Z,99171.84
2023-03-13T16:39:05.739Z,99163.34
2023-03-13T16:44:07.867Z,99188.78
2023-03-13T16:49:14.423Z,99185.13
2023-03-13T16:54:16.508Z,99171.47
2023-03-13T16:59:19.158Z,99204.72
2023-03-13T17:04:21.280Z,99182.34
2023-03-13T17:09:23.412Z,99188.59
2023-03-13T17:14:25.468Z,99192.16
2023-03-13T17:19:27.461Z,99198.31
2023-03-13T17:24:29.438Z,99195.91
2023-03-13T17:29:31.546Z,99215.22
2023-03-13T17:34:33.663Z,99205.75
2023-03-13T17:39:36.846Z,99215.34
2023-03-13T17:44:41.760Z,99218.25
2023-03-13T17:49:44.521Z,99208.78
2023-03-13T17:54:46.576Z,99217.44
2023-03-13T17:59:52.123Z,99213.88
2023-03-13T18:04:54.238Z,99224.63
2023-03-13T18:09:56.424Z,99222.53
2023-03-13T18:14:58.553Z,99228.28
2023-03-13T18:20:00.736Z,99208.56
2023-03-13T18:25:02.893Z,99245.78
2023-03-13T18:30:15.302Z,99227.34
2023-03-13T18:35:17.893Z,99233.72
2023-03-13T18:40:24.621Z,99229.84
2023-03-13T18:45:27.278Z,99231.22
2023-03-13T18:50:32.349Z,99244.13
2023-03-13T18:55:34.726Z,99241.88
2023-03-13T19:00:37.183Z,99257.50
2023-03-13T19:05:39.274Z,99262.06
2023-03-13T19:10:41.477Z,99263.63
2023-03-13T19:15:43.632Z,99268.31
2023-03-13T19:20:45.803Z,99271.66
2023-03-13T19:25:47.943Z,99278.41
2023-03-13T19:30:50.067Z,99270.09
2023-03-13T19:35:52.254Z,99278.00
2023-03-13T19:40:54.312Z,99267.91
2023-03-13T19:45:56.503Z,99287.91
2023-03-13T19:50:58.585Z,99274.16
2023-03-13T19:56:00.710Z,99278.88
2023-03-13T20:01:16.498Z,99283.47
2023-03-13T20:06:25.276Z,99286.69
2023-03-13T20:11:28.528Z,99280.47
2023-03-13T20:16:33.720Z,99293.66
2023-03-13T20:21:42.975Z,99281.41
2023-03-13T20:26:46.003Z,99286.91
2023-03-13T20:31:48.296Z,99275.06
2023-03-13T20:36:53.566Z,99275.28
2023-03-13T20:41:56.428Z,99265.94
2023-03-13T20:46:58.469Z,99269.47
2023-03-13T20:52:00.511Z,99269.66
2023-03-13T20:57:02.622Z,99259.56
2023-03-13T21:02:04.778Z,99255.84
2023-03-13T21:07:06.971Z,99259.06
2023-03-13T21:12:09.816Z,99253.84
2023-03-13T21:17:13.560Z,99258.03
2023-03-13T21:22:15.691Z,99251.47
2023-03-13T21:27:19.055Z,99264.47
2023-03-13T21:32:21.166Z,99263.84
2023-03-13T21:37:23.846Z,99264.69
2023-03-13T21:42:25.991Z,99255.09
2023-03-13T21:47:28.044Z,99258.34
2023-03-13T21:52:34.377Z,99259.28
2023-03-13T21:57:39.101Z,99225.91
2023-03-13T22:02:41.509Z,99241.47
2023-03-13T22:07:43.697Z,99245.34
2023-03-13T22:12:45.739Z,99234.03
2023-03-13T22:17:47.803Z,99235.69
2023-03-13T22:22:50.130Z,99226.22
2023-03-13T22:27:52.255Z,99227.88
2023-03-13T22:32:54.404Z,99224.75
2023-03-13T22:37:56.523Z,99213.22
2023-03-13T22:42:58.624Z,99203.66
2023-03-13T22:48:06.257Z,99192.09
2023-03-13T22:53:08.348Z,99193.56
2023-03-13T22:58:10.442Z,99181.91
2023-03-13T23:03:12.499Z,99169.63
2023-03-13T23:08:16.331Z,99171.63
2023-03-13T23:13:18.400Z,99168.34
2023-03-13T23:18:20.621Z,99155.97
2023-03-13T23:23:22.831Z,99147.44
2023-03-13T23:28:24.820Z,99143.56
2023-03-13T23:33:26.817Z,99114.88
2023-03-13T23:38:28.895Z,99137.31
2023-03-13T23:43:30.877Z,99128.69
2023-03-13T23:48:33.092Z,99118.06
2023-03-13T23:53:39.899Z,99111.91
2023-03-13T23:58:42.698Z,99099.03
