createdAt,value
2022-08-08T00:00:54.678Z,7.63
2022-08-08T00:03:31.675Z,6.75
2022-08-08T00:06:28.513Z,6.65
2022-08-08T00:09:24.527Z,8.25
2022-08-08T00:12:10.009Z,7.05
2022-08-08T00:15:24.413Z,7.90
2022-08-08T00:18:21.899Z,7.93
2022-08-08T00:20:57.715Z,6.88
2022-08-08T00:23:43.306Z,7.38
2022-08-08T00:26:29.058Z,7.70
2022-08-08T00:29:08.176Z,7.97
2022-08-08T00:32:33.051Z,7.18
2022-08-08T00:35:00.720Z,9.25
2022-08-08T00:38:02.300Z,9.52
2022-08-08T00:41:12.950Z,8.73
2022-08-08T00:43:55.900Z,7.70
2022-08-08T00:46:56.968Z,8.18
2022-08-08T00:50:10.579Z,8.88
2022-08-08T00:53:03.431Z,7.07
2022-08-08T00:55:52.951Z,7.03
2022-08-08T00:58:58.436Z,8.18
2022-08-08T01:02:04.961Z,8.73
2022-08-08T01:05:10.767Z,6.43
2022-08-08T01:08:30.610Z,7.30
2022-08-08T01:11:23.231Z,10.30
2022-08-08T01:13:59.312Z,6.72
2022-08-08T01:17:11.400Z,7.00
2022-08-08T01:20:14.529Z,5.97
2022-08-08T01:24:05.407Z,7.57
2022-08-08T01:26:26.322Z,7.55
2022-08-08T01:29:14.987Z,6.32
2022-08-08T01:32:06.756Z,6.93
2022-08-08T01:35:02.300Z,5.97
2022-08-08T01:38:02.228Z,6.45
2022-08-08T01:40:54.425Z,7.30
2022-08-08T01:43:34.675Z,7.70
2022-08-08T01:46:37.733Z,7.80
2022-08-08T01:49:37.708Z,7.60
2022-08-08T01:54:02.058Z,7.25
2022-08-08T01:56:27.161Z,7.82
2022-08-08T01:58:46.295Z,8.95
2022-08-08T02:02:00.361Z,8.25
2022-08-08T02:04:44.789Z,8.45
2022-08-08T02:07:22.192Z,8.48
2022-08-08T02:10:29.758Z,9.55
2022-08-08T02:13:06.624Z,8.98
2022-08-08T02:15:48.093Z,7.85
2022-08-08T02:18:18.878Z,8.88
2022-08-08T02:21:35.492Z,10.60
2022-08-08T02:24:28.376Z,10.02
2022-08-08T02:27:18.907Z,8.75
2022-08-08T02:30:13.118Z,10.95
2022-08-08T02:33:06.991Z,9.18
2022-08-08T02:36:04.598Z,9.27
2022-08-08T02:38:54.977Z,9.70
2022-08-08T02:42:04.073Z,12.73
2022-08-08T02:44:56.444Z,9.48
2022-08-08T02:47:54.779Z,10.25
2022-08-08T02:51:11.925Z,10.45
2022-08-08T02:54:26.061Z,10.30
2022-08-08T02:57:17.230Z,10.35
2022-08-08T03:00:31.178Z,10.20
2022-08-08T03:03:03.711Z,11.63
2022-08-08T03:05:51.469Z,10.95
2022-08-08T03:08:51.879Z,10.82
2022-08-08T03:11:47.955Z,9.98
2022-08-08T03:15:56.773Z,10.77
2022-08-08T03:18:00.083Z,11.43
2022-08-08T03:20:52.037Z,12.25
2022-08-08T03:23:23.405Z,10.57
2022-08-08T03:25:51.622Z,10.77
2022-08-08T03:28:39.132Z,12.18
2022-08-08T03:31:26.211Z,13.15
2022-08-08T03:34:00.218Z,12.00
2022-08-08T03:36:30.607Z,13.52
2022-08-08T03:39:15.179Z,13.45
2022-08-08T03:42:12.520Z,12.27
2022-08-08T03:44:35.465Z,12.85
2022-08-08T03:47:13.958Z,14.80
2022-08-08T03:50:00.894Z,13.75
2022-08-08T03:52:33.966Z,12.82
2022-08-08T03:55:20.466Z,14.02
2022-08-08T03:58:34.447Z,14.35
2022-08-08T04:00:56.528Z,12.70
2022-08-08T04:03:59.080Z,12.82
2022-08-08T04:06:23.115Z,14.10
2022-08-08T04:08:49.945Z,12.18
2022-08-08T04:11:20.715Z,12.50
2022-08-08T04:14:03.241Z,13.77
2022-08-08T04:16:38.553Z,13.15
2022-08-08T04:19:24.085Z,13.05
2022-08-08T04:21:54.418Z,12.32
2022-08-08T04:24:28.449Z,14.15
2022-08-08T04:26:58.737Z,11.55
2022-08-08T04:29:26.114Z,10.43
2022-08-08T04:31:58.813Z,11.05
2022-08-08T04:34:31.883Z,9.95
2022-08-08T04:36:59.124Z,12.20
2022-08-08T04:39:47.789Z,9.27
2022-08-08T04:42:15.759Z,12.27
2022-08-08T04:44:47.818Z,10.57
2022-08-08T04:47:15.164Z,8.30
2022-08-08T04:49:59.054Z,8.57
2022-08-08T04:52:33.902Z,7.60
2022-08-08T04:55:02.622Z,8.65
2022-08-08T04:57:31.569Z,10.90
2022-08-08T05:00:01.087Z,7.63
2022-08-08T05:02:31.168Z,8.15
2022-08-08T05:04:59.990Z,8.73
2022-08-08T05:07:38.017Z,8.13
2022-08-08T05:10:12.790Z,10.32
2022-08-08T05:12:43.236Z,8.00
2022-08-08T05:16:36.385Z,9.35
2022-08-08T05:18:14.026Z,7.50
2022-08-08T05:20:50.155Z,6.55
2022-08-08T05:23:19.583Z,7.78
2022-08-08T05:25:48.857Z,7.30
2022-08-08T05:28:16.348Z,6.38
2022-08-08T05:31:19.363Z,6.78
2022-08-08T05:33:49.771Z,6.18
2022-08-08T05:36:25.111Z,4.38
2022-08-08T05:38:53.501Z,4.93
2022-08-08T05:41:25.620Z,5.50
2022-08-08T05:44:04.936Z,6.88
2022-08-08T05:46:33.255Z,8.15
2022-08-08T05:49:00.569Z,7.70
2022-08-08T05:51:47.898Z,8.48
2022-08-08T05:54:28.943Z,8.93
2022-08-08T05:57:05.896Z,9.45
2022-08-08T05:59:58.915Z,12.52
2022-08-08T06:02:48.770Z,9.48
2022-08-08T06:05:34.324Z,12.98
2022-08-08T06:08:09.567Z,8.70
2022-08-08T06:10:49.268Z,7.35
2022-08-08T06:13:22.418Z,6.25
2022-08-08T06:15:53.676Z,5.78
2022-08-08T06:18:24.993Z,7.82
2022-08-08T06:21:03.822Z,5.22
2022-08-08T06:23:53.230Z,4.43
2022-08-08T06:26:44.694Z,4.40
2022-08-08T06:30:00.426Z,4.32
2022-08-08T06:32:29.662Z,4.00
2022-08-08T06:36:00.587Z,4.15
2022-08-08T06:37:58.835Z,4.10
2022-08-08T06:40:30.096Z,3.33
2022-08-08T06:43:05.300Z,4.30
2022-08-08T06:45:34.382Z,4.22
2022-08-08T06:48:04.189Z,4.28
2022-08-08T06:50:38.241Z,3.58
2022-08-08T06:53:14.177Z,2.70
2022-08-08T06:55:46.874Z,3.17
2022-08-08T06:58:14.254Z,4.03
2022-08-08T07:00:46.004Z,4.00
2022-08-08T07:03:52.643Z,3.25
2022-08-08T07:06:33.086Z,3.45
2022-08-08T07:09:17.858Z,2.55
2022-08-08T07:11:51.843Z,3.03
2022-08-08T07:14:24.526Z,2.92
2022-08-08T07:17:09.468Z,3.35
2022-08-08T07:19:49.379Z,3.10
2022-08-08T07:22:26.351Z,2.65
2022-08-08T07:24:59.822Z,3.83
2022-08-08T07:27:47.373Z,5.18
2022-08-08T07:30:25.760Z,4.75
2022-08-08T07:32:54.051Z,3.30
2022-08-08T07:35:22.066Z,1.85
2022-08-08T07:38:04.767Z,3.08
2022-08-08T07:40:40.634Z,2.38
2022-08-08T07:43:12.514Z,3.80
2022-08-08T07:46:05.153Z,2.10
2022-08-08T07:48:30.259Z,2.20
2022-08-08T07:51:01.588Z,2.28
2022-08-08T07:54:00.870Z,4.20
2022-08-08T07:56:35.582Z,1.85
2022-08-08T07:59:14.226Z,3.47
2022-08-08T08:02:35.781Z,1.90
2022-08-08T08:04:49.358Z,2.97
2022-08-08T08:07:25.919Z,4.10
2022-08-08T08:09:58.567Z,2.50
2022-08-08T08:12:35.540Z,2.10
2022-08-08T08:15:11.529Z,2.15
2022-08-08T08:17:48.561Z,2.95
2022-08-08T08:20:18.477Z,2.88
2022-08-08T08:22:47.403Z,3.55
2022-08-08T08:25:16.949Z,2.33
2022-08-08T08:27:47.206Z,4.22
2022-08-08T08:30:14.664Z,1.83
2022-08-08T08:32:49.526Z,2.05
2022-08-08T08:35:21.754Z,2.00
2022-08-08T08:38:15.738Z,0.95
2022-08-08T08:40:43.214Z,2.17
2022-08-08T08:43:18.787Z,1.40
2022-08-08T08:45:48.990Z,2.90
2022-08-08T08:48:20.207Z,2.15
2022-08-08T08:50:53.866Z,1.67
2022-08-08T08:53:27.190Z,3.85
2022-08-08T08:56:12.792Z,1.63
2022-08-08T08:58:46.967Z,1.85
2022-08-08T09:01:20.951Z,1.63
2022-08-08T09:03:50.386Z,1.48
2022-08-08T09:06:33.753Z,2.58
2022-08-08T09:09:25.958Z,3.75
2022-08-08T09:12:07.645Z,2.88
2022-08-08T09:14:42.425Z,1.30
2022-08-08T09:17:17.975Z,2.10
2022-08-08T09:21:56.801Z,2.30
2022-08-08T09:22:35.636Z,2.20
2022-08-08T09:25:04.187Z,2.55
2022-08-08T09:27:56.141Z,3.05
2022-08-08T09:30:20.164Z,2.35
2022-08-08T09:33:12.234Z,1.77
2022-08-08T09:35:50.206Z,2.70
2022-08-08T09:38:53.059Z,2.83
2022-08-08T09:42:15.010Z,3.10
2022-08-08T09:44:45.283Z,3.38
2022-08-08T09:48:02.675Z,3.20
2022-08-08T09:50:13.923Z,2.20
2022-08-08T09:52:57.586Z,1.77
2022-08-08T09:55:31.727Z,2.85
2022-08-08T09:58:27.716Z,3.97
2022-08-08T10:01:58.618Z,2.72
2022-08-08T10:04:02.230Z,1.75
2022-08-08T10:06:32.325Z,2.63
2022-08-08T10:08:59.866Z,3.40
2022-08-08T10:12:26.894Z,1.63
2022-08-08T10:14:35.196Z,4.57
2022-08-08T10:17:56.813Z,1.92
2022-08-08T10:19:59.899Z,2.13
2022-08-08T10:22:28.603Z,1.88
2022-08-08T10:25:02.769Z,3.13
2022-08-08T10:27:34.290Z,1.73
2022-08-08T10:30:05.207Z,2.63
2022-08-08T10:32:34.396Z,1.13
2022-08-08T10:36:07.076Z,1.60
2022-08-08T10:38:05.932Z,3.47
2022-08-08T10:40:38.337Z,3.75
2022-08-08T10:43:06.372Z,2.15
2022-08-08T10:45:55.685Z,2.40
2022-08-08T10:48:58.338Z,2.78
2022-08-08T10:51:30.888Z,1.95
2022-08-08T10:54:01.878Z,1.40
2022-08-08T10:56:36.344Z,2.40
2022-08-08T10:59:10.291Z,2.78
2022-08-08T11:01:49.382Z,1.08
2022-08-08T11:04:29.711Z,2.53
2022-08-08T11:07:05.623Z,0.63
2022-08-08T11:09:34.568Z,1.35
2022-08-08T11:12:12.652Z,1.40
2022-08-08T11:14:58.209Z,1.40
2022-08-08T11:17:58.120Z,1.98
2022-08-08T11:20:18.103Z,1.73
2022-08-08T11:22:52.722Z,0.85
2022-08-08T11:25:52.717Z,0.55
2022-08-08T11:28:13.487Z,1.30
2022-08-08T11:30:50.087Z,1.58
2022-08-08T11:33:23.088Z,1.30
2022-08-08T11:36:09.819Z,1.20
2022-08-08T11:38:54.829Z,2.17
2022-08-08T11:41:28.252Z,2.05
2022-08-08T11:44:00.946Z,0.98
2022-08-08T11:46:31.382Z,1.25
2022-08-08T11:48:59.864Z,0.90
2022-08-08T11:51:38.563Z,0.88
2022-08-08T11:54:32.360Z,2.47
2022-08-08T11:57:13.884Z,1.98
2022-08-08T12:00:07.829Z,2.55
2022-08-08T12:02:55.203Z,1.15
2022-08-08T12:05:34.057Z,0.75
2022-08-08T12:08:01.137Z,2.55
2022-08-08T12:10:33.486Z,1.98
2022-08-08T12:13:09.764Z,1.48
2022-08-08T12:15:43.084Z,3.47
2022-08-08T12:18:27.751Z,2.85
2022-08-08T12:20:58.966Z,4.35
2022-08-08T12:23:43.965Z,1.85
2022-08-08T12:26:44.673Z,1.52
2022-08-08T12:29:25.808Z,2.45
2022-08-08T12:32:20.224Z,2.85
2022-08-08T12:35:04.972Z,3.40
2022-08-08T12:38:00.960Z,3.22
2022-08-08T12:40:57.045Z,2.33
2022-08-08T12:43:47.547Z,2.15
2022-08-08T12:46:25.075Z,1.77
2022-08-08T12:51:58.781Z,1.98
2022-08-08T12:54:36.668Z,1.23
2022-08-08T12:57:17.018Z,2.22
2022-08-08T13:00:06.317Z,2.80
2022-08-08T13:02:42.207Z,1.65
2022-08-08T13:05:26.856Z,1.17
2022-08-08T13:08:16.713Z,1.92
2022-08-08T13:10:57.220Z,1.63
2022-08-08T13:13:35.366Z,1.63
2022-08-08T13:16:19.750Z,2.88
2022-08-08T13:18:57.580Z,2.38
2022-08-08T13:21:36.424Z,3.22
2022-08-08T13:24:18.520Z,0.50
2022-08-08T13:27:06.395Z,2.63
2022-08-08T13:29:48.807Z,1.42
2022-08-08T13:32:17.300Z,1.30
2022-08-08T13:34:52.911Z,1.67
2022-08-08T13:37:27.920Z,1.30
2022-08-08T13:40:08.245Z,1.08
2022-08-08T13:42:35.114Z,1.38
2022-08-08T13:45:04.565Z,1.73
2022-08-08T13:47:31.605Z,1.95
2022-08-08T13:50:36.437Z,1.90
2022-08-08T13:52:55.809Z,1.55
2022-08-08T13:55:28.914Z,0.90
2022-08-08T13:58:07.981Z,1.30
2022-08-08T14:00:42.393Z,1.60
2022-08-08T14:03:52.191Z,2.38
2022-08-08T14:06:20.583Z,1.52
2022-08-08T14:08:58.321Z,0.73
2022-08-08T14:11:29.168Z,1.60
2022-08-08T14:13:59.099Z,1.33
2022-08-08T14:16:27.085Z,2.05
2022-08-08T14:18:56.162Z,1.40
2022-08-08T14:21:39.380Z,0.75
2022-08-08T14:24:09.586Z,2.25
2022-08-08T14:26:41.674Z,1.70
2022-08-08T14:29:29.948Z,1.80
2022-08-08T14:32:09.006Z,0.82
2022-08-08T14:34:42.854Z,1.88
2022-08-08T14:37:12.926Z,1.55
2022-08-08T14:40:05.728Z,0.57
2022-08-08T14:42:54.649Z,2.05
2022-08-08T14:45:33.135Z,0.68
2022-08-08T14:48:16.343Z,0.95
2022-08-08T14:50:47.147Z,1.38
2022-08-08T14:53:15.160Z,0.73
2022-08-08T14:55:43.486Z,0.88
2022-08-08T14:58:16.516Z,0.65
2022-08-08T15:00:47.968Z,1.30
2022-08-08T15:03:17.496Z,1.27
2022-08-08T15:05:53.176Z,1.33
2022-08-08T15:08:35.454Z,2.80
2022-08-08T15:11:09.372Z,0.85
2022-08-08T15:13:40.683Z,1.88
2022-08-08T15:16:25.429Z,1.83
2022-08-08T15:18:55.267Z,3.70
2022-08-08T15:21:22.562Z,1.80
2022-08-08T15:23:54.662Z,3.10
2022-08-08T15:26:25.840Z,2.40
2022-08-08T15:28:55.736Z,2.03
2022-08-08T15:31:41.538Z,2.22
2022-08-08T15:34:29.280Z,1.48
2022-08-08T15:36:59.296Z,1.42
2022-08-08T15:39:27.564Z,3.05
2022-08-08T15:42:02.603Z,1.35
2022-08-08T15:44:30.382Z,2.47
2022-08-08T15:46:58.776Z,2.65
2022-08-08T15:49:26.770Z,1.55
2022-08-08T15:51:56.994Z,1.38
2022-08-08T15:54:38.807Z,2.30
2022-08-08T15:57:14.579Z,1.10
2022-08-08T16:00:18.227Z,2.63
2022-08-08T16:02:31.337Z,1.60
2022-08-08T16:05:04.124Z,1.83
2022-08-08T16:07:52.392Z,0.85
2022-08-08T16:13:11.833Z,0.77
2022-08-08T16:13:33.788Z,0.98
2022-08-08T16:16:09.276Z,1.58
2022-08-08T16:18:56.453Z,0.90
2022-08-08T16:21:29.582Z,1.95
2022-08-08T16:23:59.116Z,1.30
2022-08-08T16:26:34.315Z,1.23
2022-08-08T16:29:07.692Z,1.77
2022-08-08T16:31:35.676Z,1.75
2022-08-08T16:34:07.300Z,0.73
2022-08-08T16:36:37.451Z,1.70
2022-08-08T16:39:16.613Z,1.70
2022-08-08T16:41:50.221Z,1.15
2022-08-08T16:44:27.593Z,0.73
2022-08-08T16:47:18.056Z,1.08
2022-08-08T16:49:50.240Z,1.13
2022-08-08T16:55:24.226Z,1.13
2022-08-08T16:55:34.395Z,1.42
2022-08-08T16:58:15.967Z,4.68
2022-08-08T17:00:48.801Z,1.02
2022-08-08T17:03:24.320Z,2.65
2022-08-08T17:05:53.902Z,0.98
2022-08-08T17:08:23.696Z,1.25
2022-08-08T17:10:57.686Z,3.00
2022-08-08T17:13:40.756Z,1.80
2022-08-08T17:16:16.626Z,1.42
2022-08-08T17:18:45.595Z,4.00
2022-08-08T17:21:13.743Z,1.77
2022-08-08T17:24:00.483Z,1.38
2022-08-08T17:26:29.682Z,1.80
2022-08-08T17:29:04.533Z,2.15
2022-08-08T17:31:44.225Z,1.77
2022-08-08T17:34:48.200Z,1.75
2022-08-08T17:37:06.750Z,2.15
2022-08-08T17:40:04.297Z,0.93
2022-08-08T17:42:24.754Z,4.30
2022-08-08T17:44:52.753Z,0.75
2022-08-08T17:47:24.258Z,2.75
2022-08-08T17:50:01.441Z,1.98
2022-08-08T17:52:31.211Z,2.15
2022-08-08T17:55:05.038Z,1.13
2022-08-08T17:57:35.220Z,2.72
2022-08-08T18:00:13.244Z,1.85
2022-08-08T18:02:58.102Z,2.83
2022-08-08T18:05:49.616Z,1.80
2022-08-08T18:08:37.827Z,2.97
2022-08-08T18:11:14.864Z,3.45
2022-08-08T18:13:43.569Z,0.95
2022-08-08T18:16:11.229Z,2.80
2022-08-08T18:18:42.438Z,3.30
2022-08-08T18:21:25.252Z,1.42
2022-08-08T18:23:59.222Z,1.35
2022-08-08T18:26:28.220Z,2.97
2022-08-08T18:28:56.065Z,1.40
2022-08-08T18:31:24.851Z,1.05
2022-08-08T18:34:11.178Z,2.08
2022-08-08T18:36:41.875Z,2.83
2022-08-08T18:39:11.554Z,5.03
2022-08-08T18:41:58.356Z,1.88
2022-08-08T18:44:33.038Z,3.25
2022-08-08T18:47:02.312Z,1.95
2022-08-08T18:49:32.530Z,1.15
2022-08-08T18:52:07.612Z,2.47
2022-08-08T18:54:34.714Z,4.13
2022-08-08T18:57:04.549Z,2.45
2022-08-08T18:59:40.805Z,1.40
2022-08-08T19:02:25.117Z,2.22
2022-08-08T19:04:55.886Z,2.65
2022-08-08T19:07:29.613Z,3.67
2022-08-08T19:10:14.422Z,2.20
2022-08-08T19:12:44.494Z,3.20
2022-08-08T19:15:16.560Z,2.75
2022-08-08T19:18:31.274Z,2.72
2022-08-08T19:20:39.174Z,3.45
2022-08-08T19:23:07.375Z,3.60
2022-08-08T19:26:02.093Z,3.15
2022-08-08T19:28:24.205Z,2.58
2022-08-08T19:31:04.070Z,3.35
2022-08-08T19:33:52.264Z,5.40
2022-08-08T19:36:27.741Z,2.25
2022-08-08T19:38:56.174Z,2.58
2022-08-08T19:41:30.797Z,2.10
2022-08-08T19:44:03.225Z,3.53
2022-08-08T19:46:33.585Z,3.40
2022-08-08T19:49:01.195Z,2.17
2022-08-08T19:51:34.528Z,2.10
2022-08-08T19:54:08.493Z,2.33
2022-08-08T19:56:40.116Z,3.08
2022-08-08T19:59:12.316Z,2.45
2022-08-08T20:02:02.531Z,3.08
2022-08-08T20:04:27.949Z,1.75
2022-08-08T20:06:57.662Z,3.45
2022-08-08T20:09:25.287Z,3.60
2022-08-08T20:11:57.132Z,2.92
2022-08-08T20:14:34.338Z,2.35
2022-08-08T20:17:06.627Z,2.78
2022-08-08T20:19:42.040Z,3.28
2022-08-08T20:22:13.184Z,2.88
2022-08-08T20:24:48.454Z,3.47
2022-08-08T20:27:20.322Z,4.32
2022-08-08T20:30:00.462Z,3.08
2022-08-08T20:32:30.047Z,2.70
2022-08-08T20:35:02.284Z,4.65
2022-08-08T20:37:46.865Z,2.30
2022-08-08T20:40:33.514Z,3.20
2022-08-08T20:43:16.483Z,3.42
2022-08-08T20:45:55.069Z,3.55
2022-08-08T20:48:26.224Z,4.35
2022-08-08T20:50:55.424Z,4.57
2022-08-08T20:53:59.391Z,3.28
2022-08-08T20:56:09.576Z,5.07
2022-08-08T20:58:38.351Z,2.40
2022-08-08T21:01:07.704Z,4.70
2022-08-08T21:03:55.924Z,3.38
2022-08-08T21:06:52.392Z,4.05
2022-08-08T21:09:16.118Z,4.65
2022-08-08T21:11:50.655Z,4.68
2022-08-08T21:14:18.964Z,4.82
2022-08-08T21:17:00.129Z,2.58
2022-08-08T21:19:26.898Z,5.22
2022-08-08T21:22:11.539Z,3.40
2022-08-08T21:24:39.687Z,4.07
2022-08-08T21:27:38.479Z,4.80
2022-08-08T21:30:05.893Z,4.60
2022-08-08T21:32:38.952Z,3.95
2022-08-08T21:36:13.796Z,5.05
2022-08-08T21:37:55.698Z,3.47
2022-08-08T21:40:31.766Z,4.65
2022-08-08T21:42:58.951Z,3.88
2022-08-08T21:47:59.622Z,5.25
2022-08-08T21:48:23.010Z,3.22
2022-08-08T21:51:04.250Z,7.55
2022-08-08T21:54:36.070Z,5.72
2022-08-08T21:56:33.828Z,3.38
2022-08-08T21:59:04.096Z,4.93
2022-08-08T22:01:40.376Z,6.25
2022-08-08T22:04:11.076Z,5.35
2022-08-08T22:06:40.486Z,3.92
2022-08-08T22:09:09.913Z,4.97
2022-08-08T22:12:02.162Z,4.60
2022-08-08T22:14:26.954Z,5.30
2022-08-08T22:16:56.031Z,5.22
2022-08-08T22:19:23.702Z,4.65
2022-08-08T22:21:51.512Z,5.25
2022-08-08T22:24:28.054Z,5.18
2022-08-08T22:27:02.500Z,4.65
2022-08-08T22:29:59.429Z,6.15
2022-08-08T22:32:19.620Z,4.95
2022-08-08T22:34:51.030Z,5.57
2022-08-08T22:37:49.505Z,7.75
2022-08-08T22:40:11.614Z,6.22
2022-08-08T22:42:38.941Z,4.15
2022-08-08T22:45:12.722Z,3.38
2022-08-08T22:47:46.999Z,5.18
2022-08-08T22:50:27.022Z,4.50
2022-08-08T22:54:32.832Z,5.85
2022-08-08T22:55:57.745Z,5.85
2022-08-08T22:58:34.324Z,4.88
2022-08-08T23:01:26.702Z,6.18
2022-08-08T23:03:55.479Z,8.38
2022-08-08T23:06:24.403Z,4.28
2022-08-08T23:08:55.209Z,4.55
2022-08-08T23:11:31.328Z,4.53
2022-08-08T23:14:14.779Z,6.20
2022-08-08T23:16:43.982Z,5.72
2022-08-08T23:19:12.940Z,4.90
2022-08-08T23:21:42.213Z,5.90
2022-08-08T23:24:09.275Z,7.30
2022-08-08T23:26:37.788Z,6.90
2022-08-08T23:29:06.247Z,4.60
2022-08-08T23:31:38.763Z,4.78
2022-08-08T23:34:17.523Z,4.95
2022-08-08T23:36:46.410Z,5.28
2022-08-08T23:39:13.488Z,7.70
2022-08-08T23:41:41.513Z,5.85
2022-08-08T23:44:12.600Z,5.55
2022-08-08T23:49:03.888Z,5.72
2022-08-08T23:49:26.269Z,3.90
2022-08-08T23:52:05.037Z,7.05
2022-08-08T23:54:41.953Z,5.35
2022-08-08T23:57:27.112Z,5.93
