createdAt,value
2019-02-17T05:00:40.113Z,999.60
2019-02-17T05:01:36.464Z,999.56
2019-02-17T05:03:09.237Z,999.53
2019-02-17T05:04:09.442Z,999.53
2019-02-17T05:05:43.241Z,999.53
2019-02-17T05:06:43.514Z,999.56
2019-02-17T05:08:17.345Z,999.49
2019-02-17T05:09:17.582Z,999.56
2019-02-17T05:10:51.386Z,999.46
2019-02-17T05:11:51.636Z,999.49
2019-02-17T05:13:26.397Z,999.43
2019-02-17T05:14:26.591Z,999.44
2019-02-17T05:16:00.349Z,999.45
2019-02-17T05:17:00.548Z,999.41
2019-02-17T05:18:34.351Z,999.38
2019-02-17T05:19:34.569Z,999.39
2019-02-17T05:21:08.477Z,999.33
2019-02-17T05:22:08.710Z,999.39
2019-02-17T05:23:42.548Z,999.38
2019-02-17T05:24:42.730Z,999.38
2019-02-17T05:26:16.624Z,999.38
2019-02-17T05:27:16.835Z,999.37
2019-02-17T05:28:50.122Z,999.36
2019-02-17T05:29:50.334Z,999.38
2019-02-17T05:31:24.139Z,999.34
2019-02-17T05:32:24.336Z,999.35
2019-02-17T05:33:58.664Z,999.42
2019-02-17T05:34:59.120Z,999.36
2019-02-17T05:36:32.654Z,999.40
2019-02-17T05:37:32.708Z,999.38
2019-02-17T05:39:06.144Z,999.35
2019-02-17T05:40:06.369Z,999.36
2019-02-17T05:41:39.765Z,999.39
2019-02-17T05:42:39.977Z,999.35
2019-02-17T05:44:13.864Z,999.34
2019-02-17T05:45:14.069Z,999.33
2019-02-17T05:46:47.419Z,999.31
2019-02-17T05:47:47.701Z,999.38
2019-02-17T05:49:21.379Z,999.38
2019-02-17T05:50:21.583Z,999.34
2019-02-17T05:51:56.475Z,999.31
2019-02-17T05:52:56.704Z,999.34
2019-02-17T05:54:30.519Z,999.32
2019-02-17T05:55:30.713Z,999.30
2019-02-17T05:57:04.064Z,999.29
2019-02-17T05:58:04.292Z,999.34
2019-02-17T05:59:38.110Z,999.36
2019-02-17T06:00:38.333Z,999.29
2019-02-17T06:02:12.201Z,999.28
2019-02-17T06:03:12.396Z,999.38
2019-02-17T06:04:45.697Z,999.31
2019-02-17T06:05:45.963Z,999.39
2019-02-17T06:07:19.133Z,999.33
2019-02-17T06:08:19.332Z,999.40
2019-02-17T06:09:52.605Z,999.33
2019-02-17T06:10:52.834Z,999.34
2019-02-17T06:12:27.135Z,999.35
2019-02-17T06:13:27.382Z,999.36
2019-02-17T06:15:00.532Z,999.40
2019-02-17T06:16:00.736Z,999.42
2019-02-17T06:17:34.030Z,999.35
2019-02-17T06:18:34.224Z,999.37
2019-02-17T06:20:07.490Z,999.39
2019-02-17T06:21:07.727Z,999.34
2019-02-17T06:22:40.998Z,999.35
2019-02-17T06:23:41.216Z,999.37
2019-02-17T06:25:15.504Z,999.36
2019-02-17T06:26:15.708Z,999.39
2019-02-17T06:27:48.999Z,999.43
2019-02-17T06:28:49.351Z,999.44
2019-02-17T06:30:23.167Z,999.46
2019-02-17T06:31:24.501Z,999.47
2019-02-17T06:32:57.204Z,999.46
2019-02-17T06:33:57.349Z,999.49
2019-02-17T06:35:31.207Z,999.51
2019-02-17T06:36:31.329Z,999.51
2019-02-17T06:38:05.126Z,999.48
2019-02-17T06:39:05.317Z,999.49
2019-02-17T06:40:39.099Z,999.52
2019-02-17T06:41:39.302Z,999.57
2019-02-17T06:43:13.077Z,999.54
2019-02-17T06:44:13.304Z,999.58
2019-02-17T06:45:47.056Z,999.56
2019-02-17T06:46:47.278Z,999.62
2019-02-17T06:48:20.556Z,999.61
2019-02-17T06:49:20.778Z,999.63
2019-02-17T06:50:55.186Z,999.57
2019-02-17T06:51:55.266Z,999.58
2019-02-17T06:53:28.588Z,999.60
2019-02-17T06:54:28.778Z,999.58
2019-02-17T06:56:02.054Z,999.63
2019-02-17T06:57:02.131Z,999.61
2019-02-17T06:58:41.944Z,999.65
2019-02-17T06:59:39.668Z,999.61
2019-02-17T07:01:13.003Z,999.60
2019-02-17T07:02:13.074Z,999.57
2019-02-17T07:03:48.211Z,999.61
2019-02-17T07:04:48.176Z,999.55
2019-02-17T07:06:21.416Z,999.60
2019-02-17T07:07:22.189Z,999.59
2019-02-17T07:08:55.703Z,999.66
2019-02-17T07:09:55.800Z,999.54
2019-02-17T07:11:29.564Z,999.58
2019-02-17T07:12:30.227Z,999.54
2019-02-17T07:14:04.863Z,999.68
2019-02-17T07:15:04.967Z,999.53
2019-02-17T07:16:40.171Z,999.55
2019-02-17T07:17:40.497Z,999.53
2019-02-17T07:19:16.281Z,999.59
2019-02-17T07:20:16.539Z,999.62
2019-02-17T07:21:52.312Z,999.62
2019-02-17T07:22:52.639Z,999.64
2019-02-17T07:24:28.340Z,999.63
2019-02-17T07:25:30.421Z,999.64
2019-02-17T07:27:03.348Z,999.69
2019-02-17T07:28:03.553Z,999.67
2019-02-17T07:29:39.069Z,999.72
2019-02-17T07:30:38.431Z,999.73
2019-02-17T07:32:13.254Z,999.71
2019-02-17T07:33:13.631Z,999.68
2019-02-17T07:34:48.164Z,999.72
2019-02-17T07:35:48.275Z,999.66
2019-02-17T07:37:32.737Z,999.71
2019-02-17T07:38:24.284Z,999.66
2019-02-17T07:39:57.633Z,999.66
2019-02-17T07:40:57.823Z,999.68
2019-02-17T07:42:31.149Z,999.68
2019-02-17T07:43:31.313Z,999.64
2019-02-17T07:45:05.530Z,999.61
2019-02-17T07:46:05.745Z,999.62
2019-02-17T07:47:39.153Z,999.65
2019-02-17T07:48:39.265Z,999.64
2019-02-17T07:50:13.299Z,999.63
2019-02-17T07:51:13.323Z,999.60
2019-02-17T07:52:47.158Z,999.58
2019-02-17T07:53:48.339Z,999.65
2019-02-17T07:55:22.611Z,999.67
2019-02-17T07:56:22.750Z,999.53
2019-02-17T07:57:56.932Z,999.61
2019-02-17T07:58:59.441Z,999.64
2019-02-17T08:00:31.309Z,999.57
2019-02-17T08:01:44.462Z,999.62
2019-02-17T08:03:09.457Z,999.64
2019-02-17T08:04:10.369Z,999.54
2019-02-17T08:05:43.201Z,999.53
2019-02-17T08:06:43.953Z,999.58
2019-02-17T08:08:18.111Z,999.58
2019-02-17T08:09:18.329Z,999.57
2019-02-17T08:10:52.122Z,999.58
2019-02-17T08:11:52.229Z,999.50
2019-02-17T08:13:25.446Z,999.54
2019-02-17T08:14:25.525Z,999.53
2019-02-17T08:15:58.953Z,999.51
2019-02-17T08:16:59.132Z,999.45
2019-02-17T08:18:32.430Z,999.51
2019-02-17T08:19:32.680Z,999.50
2019-02-17T08:21:05.849Z,999.48
2019-02-17T08:22:07.105Z,999.43
2019-02-17T08:23:39.848Z,999.44
2019-02-17T08:24:39.959Z,999.32
2019-02-17T08:26:13.725Z,999.32
2019-02-17T08:27:13.827Z,999.30
2019-02-17T08:28:47.647Z,999.36
2019-02-17T08:29:47.383Z,999.33
2019-02-17T08:31:20.599Z,999.30
2019-02-17T08:32:20.780Z,999.33
2019-02-17T08:33:55.266Z,999.34
2019-02-17T08:34:55.423Z,999.34
2019-02-17T10:10:20.550Z,998.74
2019-02-17T10:11:20.231Z,998.66
2019-02-17T10:12:53.456Z,998.64
2019-02-17T10:13:53.741Z,998.63
2019-02-17T10:15:28.165Z,998.57
2019-02-17T10:16:28.614Z,998.58
2019-02-17T10:18:00.859Z,998.54
2019-02-17T10:19:01.072Z,998.51
2019-02-17T10:20:34.387Z,998.54
2019-02-17T10:21:35.396Z,998.43
2019-02-17T10:23:08.883Z,998.44
2019-02-17T10:24:09.050Z,998.48
2019-02-17T10:25:42.047Z,998.46
2019-02-17T10:26:42.200Z,998.45
2019-02-17T10:28:16.435Z,998.47
2019-02-17T10:29:16.661Z,998.43
2019-02-17T10:30:49.857Z,998.43
2019-02-17T10:31:49.971Z,998.46
2019-02-17T10:33:23.865Z,998.42
2019-02-17T10:34:23.972Z,998.38
2019-02-17T10:35:58.021Z,998.38
2019-02-17T10:36:57.544Z,998.33
2019-02-17T10:38:32.396Z,998.33
2019-02-17T10:39:32.377Z,998.32
2019-02-17T10:41:06.684Z,998.27
2019-02-17T10:42:06.789Z,998.29
2019-02-17T10:43:41.109Z,998.32
2019-02-17T10:44:41.244Z,998.41
2019-02-17T10:46:15.469Z,998.36
2019-02-17T10:47:15.587Z,998.35
2019-02-17T10:48:48.929Z,998.27
2019-02-17T10:49:49.146Z,998.28
2019-02-17T10:51:22.443Z,998.20
2019-02-17T10:52:22.931Z,998.19
2019-02-17T10:53:56.251Z,998.22
2019-02-17T10:54:56.387Z,998.23
2019-02-17T10:56:29.730Z,998.27
2019-02-17T10:57:29.614Z,998.18
2019-02-17T10:59:03.963Z,998.15
2019-02-17T11:30:31.384Z,997.70
2019-02-17T11:31:32.615Z,997.68
2019-02-17T11:33:05.023Z,997.63
2019-02-17T11:34:06.425Z,997.52
2019-02-17T11:35:39.982Z,997.53
2019-02-17T11:36:40.226Z,997.57
2019-02-17T11:38:16.929Z,997.52
2019-02-17T11:39:17.033Z,997.52
2019-02-17T11:40:53.781Z,997.44
2019-02-17T11:41:53.902Z,997.46
2019-02-17T11:43:27.668Z,997.43
2019-02-17T11:44:27.768Z,997.48
2019-02-17T11:46:02.538Z,997.42
2019-02-17T11:47:02.810Z,997.45
2019-02-17T11:48:37.694Z,997.39
2019-02-17T11:49:38.277Z,997.42
2019-02-17T11:51:12.882Z,997.34
2019-02-17T11:52:13.195Z,997.37
2019-02-17T13:06:18.517Z,996.91
2019-02-17T13:07:19.814Z,997.03
2019-02-17T13:08:52.045Z,996.99
2019-02-17T13:09:52.286Z,997.00
2019-02-17T13:11:25.581Z,996.93
2019-02-17T13:12:25.862Z,996.94
2019-02-17T13:14:00.725Z,996.66
2019-02-17T13:15:00.959Z,996.55
2019-02-17T13:16:34.269Z,996.64
2019-02-17T13:17:34.467Z,996.47
2019-02-17T13:19:09.747Z,996.57
2019-02-17T13:20:09.972Z,996.55
2019-02-17T13:21:47.325Z,996.54
2019-02-17T13:22:47.539Z,996.47
2019-02-17T13:24:20.891Z,996.54
2019-02-17T13:25:21.012Z,996.37
2019-02-17T13:26:54.785Z,996.43
2019-02-17T13:27:54.993Z,996.38
2019-02-17T13:29:28.987Z,996.37
2019-02-17T13:30:29.104Z,996.37
2019-02-17T13:32:03.744Z,996.32
2019-02-17T13:33:03.865Z,996.30
2019-02-17T13:34:38.676Z,996.24
2019-02-17T13:35:38.741Z,996.31
2019-02-17T13:37:12.540Z,996.22
2019-02-17T13:38:12.771Z,996.25
2019-02-17T13:39:48.535Z,996.17
2019-02-17T13:40:48.631Z,996.12
2019-02-17T13:42:22.433Z,996.21
2019-02-17T13:43:22.659Z,996.15
2019-02-17T13:44:57.477Z,996.17
2019-02-17T13:45:57.683Z,996.18
2019-02-17T13:47:31.979Z,996.12
2019-02-17T13:48:31.875Z,996.17
2019-02-17T13:50:06.375Z,996.20
2019-02-17T13:51:06.608Z,996.14
2019-02-17T13:52:39.842Z,996.15
2019-02-17T13:53:39.953Z,996.15
2019-02-17T13:55:13.736Z,996.10
2019-02-17T13:56:13.970Z,996.05
2019-02-17T13:57:47.222Z,996.12
2019-02-17T13:58:47.431Z,996.13
2019-02-17T14:00:21.707Z,996.13
2019-02-17T14:01:21.973Z,996.03
2019-02-17T14:02:55.844Z,996.05
2019-02-17T14:03:55.934Z,996.02
