createdAt,value
2023-02-10T00:03:17.301Z,-2.09
2023-02-10T00:08:18.570Z,-2.02
2023-02-10T00:13:19.842Z,-1.96
2023-02-10T00:18:21.143Z,-1.97
2023-02-10T00:23:22.398Z,-1.80
2023-02-10T00:28:23.641Z,-1.82
2023-02-10T00:33:24.997Z,-2.08
2023-02-10T00:38:26.210Z,-2.22
2023-02-10T00:43:27.419Z,-2.17
2023-02-10T00:48:28.884Z,-2.15
2023-02-10T00:53:30.185Z,-2.23
2023-02-10T00:58:31.568Z,-2.34
2023-02-10T01:03:32.853Z,-2.30
2023-02-10T01:08:34.100Z,-2.20
2023-02-10T01:13:35.324Z,-2.60
2023-02-10T01:18:36.551Z,-2.92
2023-02-10T01:23:37.927Z,-2.90
2023-02-10T01:28:39.145Z,-2.98
2023-02-10T01:33:40.511Z,-2.99
2023-02-10T01:38:42.706Z,-3.21
2023-02-10T01:43:43.967Z,-2.80
2023-02-10T01:48:45.217Z,-2.81
2023-02-10T01:53:46.439Z,-2.84
2023-02-10T01:58:47.679Z,-3.33
2023-02-10T02:03:48.952Z,-3.39
2023-02-10T02:08:50.183Z,-3.35
2023-02-10T02:13:51.630Z,-3.16
2023-02-10T02:18:52.918Z,-3.16
2023-02-10T02:23:54.187Z,-3.20
2023-02-10T02:28:55.444Z,-3.36
2023-02-10T02:33:56.730Z,-3.34
2023-02-10T02:38:57.939Z,-3.27
2023-02-10T02:43:59.134Z,-3.37
2023-02-10T02:49:00.384Z,-3.13
2023-02-10T02:54:01.722Z,-3.00
2023-02-10T02:59:02.975Z,-3.06
2023-02-10T03:04:04.257Z,-2.98
2023-02-10T03:09:05.530Z,-3.21
2023-02-10T03:14:06.728Z,-3.28
2023-02-10T03:19:07.976Z,-3.21
2023-02-10T03:24:10.216Z,-3.46
2023-02-10T03:29:11.493Z,-3.66
2023-02-10T03:34:12.797Z,-3.48
2023-02-10T03:39:14.274Z,-3.47
2023-02-10T03:44:15.522Z,-3.38
2023-02-10T03:49:16.818Z,-3.33
2023-02-10T03:54:18.071Z,-3.40
2023-02-10T03:59:19.338Z,-3.44
2023-02-10T04:04:20.604Z,-3.45
2023-02-10T04:09:21.921Z,-3.53
2023-02-10T04:14:23.442Z,-3.46
2023-02-10T04:19:24.730Z,-3.62
2023-02-10T04:24:25.961Z,-3.52
2023-02-10T04:29:27.204Z,-3.39
2023-02-10T04:34:28.433Z,-3.32
2023-02-10T04:39:29.655Z,-3.41
2023-02-10T04:44:30.917Z,-3.64
2023-02-10T04:49:32.116Z,-3.66
2023-02-10T04:54:33.384Z,-3.56
2023-02-10T04:59:34.672Z,-3.81
2023-02-10T05:04:35.895Z,-3.64
2023-02-10T05:09:37.149Z,-3.75
2023-02-10T05:14:38.368Z,-3.73
2023-02-10T05:19:39.585Z,-4.04
2023-02-10T05:24:40.859Z,-3.78
2023-02-10T05:29:42.120Z,-3.74
2023-02-10T05:34:43.461Z,-3.77
2023-02-10T05:39:44.692Z,-3.88
2023-02-10T05:44:46.137Z,-3.89
2023-02-10T05:49:47.465Z,-4.00
2023-02-10T05:54:48.776Z,-3.78
2023-02-10T05:59:49.970Z,-3.91
2023-02-10T06:04:51.236Z,-4.06
2023-02-10T06:09:52.447Z,-4.05
2023-02-10T06:14:53.762Z,-4.02
2023-02-10T06:19:54.994Z,-3.91
2023-02-10T06:24:58.367Z,-3.88
2023-02-10T06:29:59.771Z,-4.19
2023-02-10T06:35:01.017Z,-4.24
2023-02-10T06:40:02.432Z,-4.18
2023-02-10T06:45:03.753Z,-3.97
2023-02-10T06:50:04.972Z,-4.07
2023-02-10T06:55:06.316Z,-4.08
2023-02-10T07:00:08.750Z,-4.03
2023-02-10T07:05:10.093Z,-3.98
2023-02-10T07:10:12.278Z,-3.93
2023-02-10T07:15:13.571Z,-3.75
2023-02-10T07:20:14.786Z,-3.90
2023-02-10T07:25:15.988Z,-3.73
2023-02-10T07:30:17.323Z,-3.51
2023-02-10T07:35:18.601Z,-3.58
2023-02-10T07:40:20.078Z,-3.50
2023-02-10T07:45:21.408Z,-2.60
2023-02-10T07:50:22.979Z,-1.88
2023-02-10T07:55:54.984Z,-1.87
2023-02-10T08:00:54.712Z,-2.03
2023-02-10T08:05:56.288Z,-2.49
2023-02-10T08:10:58.114Z,-2.35
2023-02-10T08:15:59.435Z,-2.40
2023-02-10T08:21:00.818Z,-2.26
2023-02-10T08:26:02.100Z,-2.30
2023-02-10T08:31:03.537Z,-2.92
2023-02-10T08:36:04.813Z,-2.37
2023-02-10T08:41:06.083Z,-2.05
2023-02-10T08:46:07.461Z,-2.66
2023-02-10T08:51:08.793Z,-2.05
2023-02-10T08:56:10.064Z,-1.77
2023-02-10T09:01:11.374Z,-1.57
2023-02-10T09:06:13.444Z,-1.38
2023-02-10T09:11:14.683Z,-1.55
2023-02-10T09:16:16.016Z,-1.36
2023-02-10T09:21:17.399Z,-1.11
2023-02-10T09:26:18.619Z,-1.23
2023-02-10T09:31:19.992Z,-0.88
2023-02-10T09:36:21.323Z,-0.71
2023-02-10T09:41:22.585Z,-0.82
2023-02-10T09:46:23.798Z,-0.61
2023-02-10T09:51:25.059Z,-0.47
2023-02-10T09:56:26.813Z,-0.08
2023-02-10T10:01:28.216Z,0.24
2023-02-10T10:06:29.604Z,0.48
2023-02-10T10:11:30.988Z,0.85
2023-02-10T10:16:32.250Z,1.17
2023-02-10T10:21:33.526Z,1.54
2023-02-10T10:26:37.376Z,1.60
2023-02-10T10:31:38.697Z,1.81
2023-02-10T10:36:40.097Z,1.98
2023-02-10T10:41:42.811Z,2.41
2023-02-10T10:46:44.054Z,2.06
2023-02-10T10:51:48.800Z,2.70
2023-02-10T10:56:50.088Z,3.11
2023-02-10T11:01:53.712Z,3.08
2023-02-10T11:06:55.278Z,3.21
2023-02-10T11:11:56.499Z,3.60
2023-02-10T11:16:58.491Z,3.71
2023-02-10T11:21:59.769Z,4.12
2023-02-10T11:27:01.116Z,4.21
2023-02-10T11:32:02.597Z,4.73
2023-02-10T11:37:03.909Z,5.17
2023-02-10T11:42:05.206Z,5.34
2023-02-10T11:47:08.037Z,5.14
2023-02-10T11:52:09.425Z,5.40
2023-02-10T11:57:29.587Z,5.86
2023-02-10T12:02:42.998Z,6.00
2023-02-10T12:07:44.473Z,6.56
2023-02-10T12:12:48.420Z,6.85
2023-02-10T12:17:49.803Z,6.97
2023-02-10T12:22:51.173Z,6.83
2023-02-10T12:27:52.643Z,6.61
2023-02-10T12:32:53.924Z,6.03
2023-02-10T12:37:55.147Z,6.13
2023-02-10T12:42:56.344Z,6.53
2023-02-10T12:47:57.578Z,7.21
2023-02-10T12:52:58.888Z,7.28
2023-02-10T12:58:00.452Z,7.63
2023-02-10T13:03:01.805Z,7.90
2023-02-10T13:08:03.189Z,7.84
2023-02-10T13:13:06.634Z,8.64
2023-02-10T13:18:08.000Z,8.37
2023-02-10T13:23:09.387Z,8.80
2023-02-10T13:28:10.764Z,8.97
2023-02-10T13:33:12.203Z,9.17
2023-02-10T13:38:13.534Z,9.17
2023-02-10T13:43:21.259Z,9.44
2023-02-10T13:48:28.779Z,9.75
2023-02-10T13:53:30.165Z,9.68
2023-02-10T13:58:31.492Z,9.14
2023-02-10T14:03:32.765Z,9.06
2023-02-10T14:08:34.195Z,9.47
2023-02-10T14:13:35.568Z,9.50
2023-02-10T14:18:36.977Z,9.15
2023-02-10T14:23:38.323Z,9.15
2023-02-10T14:28:39.548Z,8.99
2023-02-10T14:33:40.784Z,8.61
2023-02-10T14:38:42.862Z,8.35
2023-02-10T14:43:44.145Z,8.14
2023-02-10T14:48:45.400Z,7.93
2023-02-10T14:53:46.677Z,7.91
2023-02-10T14:58:48.034Z,7.96
2023-02-10T15:03:49.326Z,7.53
2023-02-10T15:08:51.097Z,7.87
2023-02-10T15:13:52.485Z,7.67
2023-02-10T15:18:54.401Z,7.59
2023-02-10T15:23:56.227Z,6.90
2023-02-10T15:28:57.634Z,6.67
2023-02-10T15:33:59.082Z,6.52
2023-02-10T15:44:18.960Z,5.65
2023-02-10T15:49:20.606Z,5.85
2023-02-10T15:54:22.080Z,5.71
2023-02-10T15:59:28.500Z,5.54
2023-02-10T16:04:36.387Z,5.31
2023-02-10T16:09:37.857Z,5.03
2023-02-10T16:14:39.169Z,5.06
2023-02-10T16:19:40.444Z,4.87
2023-02-10T16:24:41.724Z,4.49
2023-02-10T16:29:55.021Z,4.15
2023-02-10T16:34:56.488Z,4.14
2023-02-10T16:45:24.052Z,3.65
2023-02-10T16:50:25.628Z,3.68
2023-02-10T16:55:50.345Z,3.27
2023-02-10T17:00:52.323Z,3.11
2023-02-10T17:05:54.820Z,3.31
2023-02-10T17:10:56.308Z,3.21
2023-02-10T17:15:57.820Z,3.03
2023-02-10T17:20:59.246Z,2.80
2023-02-10T17:26:03.663Z,2.88
2023-02-10T17:31:05.730Z,2.84
2023-02-10T17:36:07.344Z,2.49
2023-02-10T17:46:30.126Z,2.53
2023-02-10T17:51:32.418Z,2.85
2023-02-10T17:56:43.521Z,2.49
2023-02-10T18:01:48.318Z,2.70
2023-02-10T18:06:50.049Z,2.72
2023-02-10T18:12:23.318Z,2.63
2023-02-10T18:17:27.887Z,2.42
2023-02-10T18:22:33.272Z,2.17
2023-02-10T18:27:34.653Z,1.96
2023-02-10T18:32:36.270Z,2.13
2023-02-10T18:37:39.463Z,2.13
2023-02-10T18:42:40.727Z,1.82
2023-02-10T18:47:42.025Z,1.94
2023-02-10T18:52:43.401Z,2.13
2023-02-10T18:57:44.614Z,2.15
2023-02-10T19:02:45.841Z,2.15
2023-02-10T19:07:47.149Z,1.95
2023-02-10T19:12:48.450Z,1.63
2023-02-10T19:17:49.765Z,1.83
2023-02-10T19:28:09.965Z,1.65
2023-02-10T19:33:11.203Z,1.64
2023-02-10T19:38:12.595Z,1.81
2023-02-10T19:43:13.901Z,1.75
2023-02-10T19:48:15.116Z,1.59
2023-02-10T19:53:18.516Z,1.66
2023-02-10T19:58:19.802Z,1.57
2023-02-10T20:03:21.112Z,1.58
2023-02-10T20:08:22.374Z,1.61
2023-02-10T20:13:23.607Z,1.74
2023-02-10T20:18:24.851Z,1.68
2023-02-10T20:23:26.088Z,1.53
2023-02-10T20:28:27.400Z,1.49
2023-02-10T20:33:28.695Z,1.34
2023-02-10T20:38:30.066Z,1.44
2023-02-10T20:43:31.381Z,1.29
2023-02-10T20:48:32.724Z,1.14
2023-02-10T20:53:34.028Z,1.24
2023-02-10T20:58:35.283Z,1.39
2023-02-10T21:03:36.590Z,1.08
2023-02-10T21:08:38.374Z,0.85
2023-02-10T21:13:41.135Z,0.90
2023-02-10T21:18:42.628Z,1.08
2023-02-10T21:23:43.926Z,0.92
2023-02-10T21:28:45.230Z,0.90
2023-02-10T21:33:48.939Z,0.91
2023-02-10T21:38:50.237Z,1.09
2023-02-10T21:43:51.478Z,0.84
2023-02-10T21:48:52.753Z,0.57
2023-02-10T21:53:53.977Z,0.46
2023-02-10T21:58:55.299Z,0.62
2023-02-10T22:03:56.612Z,0.69
2023-02-10T22:08:57.870Z,0.39
2023-02-10T22:14:02.295Z,0.54
2023-02-10T22:19:03.608Z,0.55
2023-02-10T22:24:14.701Z,0.63
2023-02-10T22:29:16.052Z,0.34
2023-02-10T22:34:17.425Z,0.47
2023-02-10T22:39:18.848Z,0.59
2023-02-10T22:44:20.087Z,0.61
2023-02-10T22:49:21.394Z,0.45
2023-02-10T22:54:22.688Z,0.40
2023-02-10T22:59:23.962Z,0.21
2023-02-10T23:04:27.241Z,0.39
2023-02-10T23:09:28.568Z,0.26
2023-02-10T23:14:30.463Z,-0.22
2023-02-10T23:19:31.763Z,0.09
2023-02-10T23:24:34.174Z,0.14
2023-02-10T23:29:35.458Z,0.01
2023-02-10T23:34:36.728Z,-0.12
2023-02-10T23:39:38.233Z,-0.13
2023-02-10T23:44:39.471Z,-0.32
2023-02-10T23:49:40.797Z,-0.32
2023-02-10T23:54:42.032Z,-0.27
2023-02-10T23:59:43.273Z,-0.33
