createdAt,value
2022-10-28T00:00:32.882Z,49.06
2022-10-28T00:03:02.655Z,48.95
2022-10-28T00:05:33.372Z,48.96
2022-10-28T00:07:59.872Z,48.79
2022-10-28T00:10:26.424Z,48.94
2022-10-28T00:12:52.937Z,48.82
2022-10-28T00:15:19.445Z,49.01
2022-10-28T00:17:46.016Z,48.46
2022-10-28T00:20:12.675Z,48.58
2022-10-28T00:22:41.641Z,48.02
2022-10-28T00:25:11.371Z,48.55
2022-10-28T00:27:37.957Z,48.71
2022-10-28T00:30:05.423Z,48.01
2022-10-28T00:32:32.458Z,48.09
2022-10-28T00:34:59.040Z,48.07
2022-10-28T00:37:25.549Z,48.33
2022-10-28T00:39:52.095Z,48.40
2022-10-28T00:42:22.298Z,47.90
2022-10-28T00:44:59.565Z,47.97
2022-10-28T00:47:35.173Z,47.60
2022-10-28T00:50:07.935Z,47.16
2022-10-28T00:52:34.622Z,47.35
2022-10-28T00:55:02.574Z,46.97
2022-10-28T00:57:33.602Z,47.01
2022-10-28T01:00:01.802Z,46.82
2022-10-28T01:02:28.779Z,46.51
2022-10-28T01:04:55.536Z,47.06
2022-10-28T01:07:22.524Z,47.64
2022-10-28T01:09:49.202Z,47.16
2022-10-28T01:12:30.711Z,46.53
2022-10-28T01:15:20.100Z,46.93
2022-10-28T01:18:07.969Z,46.34
2022-10-28T01:20:59.365Z,46.34
2022-10-28T01:23:50.189Z,46.12
2022-10-28T01:26:43.488Z,46.26
2022-10-28T01:29:28.908Z,45.90
2022-10-28T01:32:21.651Z,45.92
2022-10-28T01:35:14.021Z,45.49
2022-10-28T01:37:56.610Z,45.86
2022-10-28T01:40:45.813Z,45.73
2022-10-28T01:43:17.574Z,45.69
2022-10-28T01:46:11.689Z,45.40
2022-10-28T01:48:45.470Z,45.31
2022-10-28T01:51:26.697Z,45.33
2022-10-28T01:53:56.878Z,45.59
2022-10-28T01:56:27.376Z,45.77
2022-10-28T01:58:57.462Z,45.49
2022-10-28T02:01:24.916Z,45.89
2022-10-28T02:03:52.252Z,46.05
2022-10-28T02:06:24.369Z,45.96
2022-10-28T02:08:50.830Z,46.45
2022-10-28T02:11:42.382Z,45.93
2022-10-28T02:14:27.256Z,45.57
2022-10-28T02:17:20.268Z,46.09
2022-10-28T02:19:58.933Z,45.61
2022-10-28T02:22:32.867Z,45.84
2022-10-28T02:25:08.426Z,45.64
2022-10-28T02:28:02.648Z,45.53
2022-10-28T02:30:37.265Z,45.75
2022-10-28T02:33:06.921Z,45.36
2022-10-28T02:35:41.440Z,45.65
2022-10-28T02:38:14.564Z,45.06
2022-10-28T02:40:45.548Z,45.32
2022-10-28T02:43:14.703Z,45.40
2022-10-28T02:45:44.686Z,45.49
2022-10-28T02:48:23.693Z,45.10
2022-10-28T02:50:57.887Z,44.71
2022-10-28T02:53:33.560Z,44.79
2022-10-28T02:56:04.234Z,44.31
2022-10-28T02:58:39.083Z,44.68
2022-10-28T03:01:06.088Z,44.64
2022-10-28T03:03:32.782Z,44.25
2022-10-28T03:05:59.890Z,44.29
2022-10-28T03:08:26.407Z,44.18
2022-10-28T03:10:52.941Z,44.30
2022-10-28T03:13:22.620Z,45.00
2022-10-28T03:15:49.192Z,44.77
2022-10-28T03:18:15.740Z,44.06
2022-10-28T03:20:42.257Z,44.44
2022-10-28T03:23:08.779Z,44.04
2022-10-28T03:25:35.337Z,44.09
2022-10-28T03:28:01.871Z,44.29
2022-10-28T03:30:28.432Z,44.15
2022-10-28T03:32:55.092Z,43.99
2022-10-28T03:35:21.867Z,43.93
2022-10-28T03:37:48.399Z,44.07
2022-10-28T03:40:15.279Z,44.64
2022-10-28T03:42:41.973Z,44.45
2022-10-28T03:45:09.841Z,44.28
2022-10-28T03:47:36.760Z,43.69
2022-10-28T03:50:03.900Z,43.81
2022-10-28T03:52:30.529Z,43.41
2022-10-28T03:54:57.088Z,43.19
2022-10-28T03:57:23.633Z,42.46
2022-10-28T03:59:52.368Z,42.83
2022-10-28T04:02:19.069Z,42.33
2022-10-28T04:04:46.196Z,42.60
2022-10-28T04:07:12.734Z,43.37
2022-10-28T04:09:39.234Z,42.89
2022-10-28T04:12:06.736Z,43.45
2022-10-28T04:14:33.275Z,43.26
2022-10-28T04:16:59.813Z,42.96
2022-10-28T04:19:26.408Z,43.35
2022-10-28T04:21:55.977Z,43.36
2022-10-28T04:24:22.569Z,43.75
2022-10-28T04:26:49.087Z,43.67
2022-10-28T04:29:15.615Z,44.02
2022-10-28T04:31:42.176Z,43.72
2022-10-28T04:34:08.706Z,44.07
2022-10-28T04:36:35.270Z,44.24
2022-10-28T04:39:01.937Z,44.29
2022-10-28T04:41:28.536Z,44.08
2022-10-28T04:43:56.376Z,44.29
2022-10-28T04:46:24.969Z,43.86
2022-10-28T04:48:51.588Z,43.81
2022-10-28T04:51:18.205Z,43.60
2022-10-28T04:53:44.749Z,43.72
2022-10-28T04:56:11.288Z,43.45
2022-10-28T04:58:37.886Z,43.92
2022-10-28T05:01:09.770Z,43.96
2022-10-28T05:03:36.646Z,44.61
2022-10-28T05:06:03.388Z,44.67
2022-10-28T05:08:30.225Z,44.83
2022-10-28T05:11:00.122Z,45.20
2022-10-28T05:13:32.286Z,45.05
2022-10-28T05:16:01.935Z,45.02
2022-10-28T05:18:28.897Z,45.44
2022-10-28T05:20:58.153Z,45.24
2022-10-28T05:23:27.266Z,45.48
2022-10-28T05:25:59.970Z,45.62
2022-10-28T05:28:29.746Z,45.66
2022-10-28T05:31:01.179Z,45.43
2022-10-28T05:33:30.834Z,45.69
2022-10-28T05:36:00.855Z,45.79
2022-10-28T05:38:30.705Z,46.09
2022-10-28T05:41:00.605Z,46.31
2022-10-28T05:43:30.863Z,46.17
2022-10-28T05:46:00.859Z,45.40
2022-10-28T05:48:31.918Z,45.74
2022-10-28T05:51:01.139Z,46.05
2022-10-28T05:53:31.803Z,45.72
2022-10-28T05:55:59.337Z,45.58
2022-10-28T05:58:25.869Z,45.44
2022-10-28T06:00:52.433Z,45.28
2022-10-28T06:03:19.056Z,45.51
2022-10-28T06:05:46.062Z,45.58
2022-10-28T06:08:13.847Z,45.74
2022-10-28T06:10:41.165Z,45.71
2022-10-28T06:13:07.568Z,45.36
2022-10-28T06:15:34.102Z,44.86
2022-10-28T06:18:00.713Z,44.83
2022-10-28T06:20:30.370Z,44.54
2022-10-28T06:23:01.908Z,44.75
2022-10-28T06:25:28.572Z,44.47
2022-10-28T06:28:01.172Z,43.96
2022-10-28T06:30:27.944Z,44.14
2022-10-28T06:32:57.603Z,43.48
2022-10-28T06:35:25.264Z,43.88
2022-10-28T06:37:54.020Z,43.93
2022-10-28T06:40:28.125Z,44.35
2022-10-28T06:42:59.733Z,44.73
2022-10-28T06:45:31.127Z,44.50
2022-10-28T06:48:04.873Z,44.76
2022-10-28T06:50:33.165Z,44.43
2022-10-28T06:52:59.987Z,44.67
2022-10-28T06:55:28.336Z,43.86
2022-10-28T06:58:00.446Z,44.19
2022-10-28T07:00:33.338Z,43.89
2022-10-28T07:03:00.536Z,43.15
2022-10-28T07:05:30.390Z,42.86
2022-10-28T07:08:00.638Z,42.96
2022-10-28T07:10:30.220Z,42.54
2022-10-28T07:13:00.916Z,42.54
2022-10-28T07:15:30.662Z,41.82
2022-10-28T07:18:02.736Z,40.77
2022-10-28T07:20:32.062Z,40.81
2022-10-28T07:23:00.328Z,40.75
2022-10-28T07:25:29.116Z,41.65
2022-10-28T07:28:00.758Z,41.30
2022-10-28T07:30:30.213Z,41.33
2022-10-28T07:33:00.905Z,41.79
2022-10-28T07:35:31.587Z,42.38
2022-10-28T07:38:01.598Z,42.19
2022-10-28T07:40:31.254Z,41.77
2022-10-28T07:42:59.614Z,41.13
2022-10-28T07:45:28.937Z,42.06
2022-10-28T07:47:57.701Z,42.22
2022-10-28T07:50:24.429Z,42.28
2022-10-28T07:52:53.488Z,42.06
2022-10-28T07:55:21.593Z,41.78
2022-10-28T07:57:48.359Z,42.15
2022-10-28T08:00:15.508Z,42.48
2022-10-28T08:02:42.504Z,42.86
2022-10-28T08:05:09.243Z,42.86
2022-10-28T08:07:38.510Z,42.85
2022-10-28T08:10:06.135Z,42.73
2022-10-28T08:12:32.726Z,41.62
2022-10-28T08:15:02.899Z,40.24
2022-10-28T08:17:29.648Z,38.83
2022-10-28T08:19:57.303Z,38.49
2022-10-28T08:22:24.710Z,37.88
2022-10-28T08:24:51.289Z,38.36
2022-10-28T08:27:17.863Z,39.65
2022-10-28T08:29:44.437Z,39.48
2022-10-28T08:34:55.015Z,40.03
2022-10-28T08:37:21.675Z,38.55
2022-10-28T08:39:48.356Z,38.58
2022-10-28T08:42:39.570Z,37.62
2022-10-28T08:45:50.658Z,36.55
2022-10-28T08:48:31.895Z,36.34
2022-10-28T08:51:42.115Z,36.96
2022-10-28T08:54:20.408Z,34.05
2022-10-28T08:56:49.131Z,32.58
2022-10-28T08:59:21.605Z,32.63
2022-10-28T09:01:58.920Z,32.65
2022-10-28T09:04:38.999Z,31.82
2022-10-28T09:07:08.740Z,31.96
2022-10-28T09:09:35.299Z,31.82
2022-10-28T09:12:23.270Z,31.12
2022-10-28T09:14:58.901Z,31.41
2022-10-28T09:17:48.537Z,31.24
2022-10-28T09:20:42.975Z,31.63
2022-10-28T09:23:54.332Z,31.41
2022-10-28T09:26:32.064Z,31.10
2022-10-28T09:29:39.211Z,30.46
2022-10-28T09:32:22.749Z,30.65
2022-10-28T09:35:00.059Z,30.74
2022-10-28T09:37:35.204Z,30.87
2022-10-28T09:40:13.717Z,30.76
2022-10-28T09:42:46.150Z,30.10
2022-10-28T09:45:22.016Z,29.85
2022-10-28T09:48:21.266Z,30.11
2022-10-28T09:50:52.230Z,30.70
2022-10-28T09:53:31.447Z,29.58
2022-10-28T09:56:03.788Z,29.73
2022-10-28T09:58:33.778Z,29.34
2022-10-28T10:01:05.069Z,29.59
2022-10-28T10:03:32.966Z,29.73
2022-10-28T10:06:13.561Z,29.98
2022-10-28T10:08:41.610Z,31.05
2022-10-28T10:11:27.722Z,30.12
2022-10-28T10:13:57.601Z,29.92
2022-10-28T10:16:30.652Z,29.71
2022-10-28T10:19:01.042Z,30.06
2022-10-28T10:21:54.641Z,29.37
2022-10-28T10:24:36.551Z,30.24
2022-10-28T10:27:18.612Z,29.79
2022-10-28T10:29:51.648Z,30.87
2022-10-28T10:32:22.388Z,30.15
2022-10-28T10:35:01.786Z,30.85
2022-10-28T10:37:33.228Z,29.74
2022-10-28T10:40:11.970Z,30.06
2022-10-28T10:42:46.566Z,29.14
2022-10-28T10:45:27.867Z,28.87
2022-10-28T10:48:10.833Z,28.60
2022-10-28T10:50:38.018Z,28.05
2022-10-28T10:53:04.876Z,28.09
2022-10-28T10:55:38.798Z,27.91
2022-10-28T10:58:07.767Z,28.65
2022-10-28T11:00:44.632Z,27.92
2022-10-28T11:03:26.953Z,28.04
2022-10-28T11:06:18.489Z,27.39
2022-10-28T11:08:44.302Z,26.81
2022-10-28T11:11:13.714Z,26.89
2022-10-28T11:13:45.965Z,26.26
2022-10-28T11:16:21.183Z,26.62
2022-10-28T11:18:50.918Z,26.47
2022-10-28T11:21:34.831Z,25.21
2022-10-28T11:24:24.098Z,25.38
2022-10-28T11:27:17.779Z,25.68
2022-10-28T11:29:45.759Z,24.65
2022-10-28T11:32:28.231Z,23.82
2022-10-28T11:35:23.200Z,24.19
2022-10-28T11:38:02.460Z,24.65
2022-10-28T11:41:10.423Z,24.71
2022-10-28T11:47:05.330Z,25.53
2022-10-28T11:50:06.451Z,25.59
2022-10-28T11:56:10.825Z,25.21
2022-10-28T11:58:43.609Z,26.13
2022-10-28T12:01:25.551Z,27.38
2022-10-28T12:04:08.176Z,25.57
2022-10-28T12:06:52.971Z,25.61
2022-10-28T12:09:50.406Z,24.64
2022-10-28T12:12:19.952Z,25.02
2022-10-28T12:14:58.904Z,25.41
2022-10-28T12:17:43.699Z,24.66
2022-10-28T12:20:46.483Z,24.31
2022-10-28T12:23:17.109Z,25.27
2022-10-28T12:25:48.861Z,26.63
2022-10-28T12:28:25.224Z,26.68
2022-10-28T12:30:54.056Z,27.64
2022-10-28T12:33:27.510Z,28.28
2022-10-28T12:36:10.199Z,28.16
2022-10-28T12:39:04.426Z,28.60
2022-10-28T12:41:55.286Z,29.74
2022-10-28T12:44:24.822Z,30.04
2022-10-28T12:47:15.935Z,31.10
2022-10-28T12:49:45.581Z,32.87
2022-10-28T12:52:25.544Z,33.01
2022-10-28T12:55:16.112Z,32.30
2022-10-28T12:57:47.067Z,31.71
2022-10-28T13:00:13.673Z,32.75
2022-10-28T13:02:58.851Z,32.28
2022-10-28T13:05:35.470Z,31.80
2022-10-28T13:08:20.657Z,31.76
2022-10-28T13:11:08.580Z,29.89
2022-10-28T13:13:59.112Z,30.81
2022-10-28T13:16:42.660Z,31.53
2022-10-28T13:19:27.345Z,30.57
2022-10-28T13:22:16.168Z,30.34
2022-10-28T13:24:54.889Z,30.07
2022-10-28T13:27:26.223Z,29.24
2022-10-28T13:30:26.277Z,29.68
2022-10-28T13:33:16.639Z,28.09
2022-10-28T13:38:26.566Z,28.80
2022-10-28T13:40:59.242Z,29.58
2022-10-28T13:43:48.801Z,30.63
2022-10-28T13:46:57.114Z,31.86
2022-10-28T13:49:34.086Z,34.80
2022-10-28T13:52:05.243Z,33.94
2022-10-28T13:54:54.433Z,35.04
2022-10-28T13:57:35.391Z,34.94
2022-10-28T14:03:01.450Z,35.80
2022-10-28T14:05:38.853Z,38.20
2022-10-28T14:08:08.628Z,37.10
2022-10-28T14:10:40.046Z,37.09
2022-10-28T14:13:22.553Z,39.96
2022-10-28T14:15:50.691Z,37.93
2022-10-28T14:21:07.097Z,39.38
2022-10-28T14:23:53.510Z,41.37
2022-10-28T14:26:24.602Z,40.08
2022-10-28T14:28:55.354Z,36.00
2022-10-28T14:31:37.307Z,34.53
2022-10-28T14:34:14.524Z,35.55
2022-10-28T14:40:06.932Z,37.36
2022-10-28T14:42:58.702Z,35.79
2022-10-28T14:45:59.628Z,34.33
2022-10-28T14:48:52.483Z,33.34
2022-10-28T14:51:23.831Z,32.95
2022-10-28T14:53:55.025Z,33.08
2022-10-28T14:59:04.376Z,35.34
2022-10-28T15:01:54.313Z,34.85
2022-10-28T15:04:21.682Z,36.62
2022-10-28T15:06:56.987Z,36.34
2022-10-28T15:09:28.309Z,37.84
2022-10-28T15:11:59.918Z,37.96
2022-10-28T15:14:30.460Z,39.11
2022-10-28T15:16:57.878Z,36.09
2022-10-28T15:19:27.856Z,37.03
2022-10-28T15:22:13.118Z,36.30
2022-10-28T15:24:43.112Z,36.66
2022-10-28T15:27:13.909Z,42.21
2022-10-28T15:29:42.650Z,35.31
2022-10-28T15:32:26.828Z,35.18
2022-10-28T15:34:53.490Z,35.36
2022-10-28T15:37:23.070Z,35.92
2022-10-28T15:39:52.454Z,34.52
2022-10-28T15:42:42.284Z,34.75
2022-10-28T15:45:17.889Z,34.97
2022-10-28T15:47:46.404Z,35.36
2022-10-28T15:50:15.900Z,35.79
2022-10-28T15:52:52.439Z,37.13
2022-10-28T15:55:19.226Z,38.16
2022-10-28T15:57:52.302Z,38.84
2022-10-28T16:00:25.994Z,39.42
2022-10-28T16:02:56.285Z,40.36
2022-10-28T16:05:33.472Z,39.50
2022-10-28T16:08:06.292Z,40.58
2022-10-28T16:10:43.178Z,40.34
2022-10-28T16:13:21.354Z,40.69
2022-10-28T16:15:54.636Z,40.55
2022-10-28T16:18:24.209Z,43.83
2022-10-28T16:20:51.396Z,44.83
2022-10-28T16:23:21.311Z,45.72
2022-10-28T16:25:48.065Z,45.75
2022-10-28T16:28:23.516Z,44.80
2022-10-28T16:30:55.254Z,45.24
2022-10-28T16:33:29.105Z,46.15
2022-10-28T16:35:56.128Z,45.89
2022-10-28T16:38:23.020Z,46.52
2022-10-28T16:40:52.337Z,45.68
2022-10-28T16:43:22.892Z,46.44
2022-10-28T16:45:50.887Z,46.36
2022-10-28T16:48:18.676Z,46.05
2022-10-28T16:50:49.925Z,46.47
2022-10-28T16:53:16.785Z,47.56
2022-10-28T16:55:43.402Z,48.62
2022-10-28T16:58:10.402Z,49.46
2022-10-28T17:00:37.943Z,48.63
2022-10-28T17:03:10.749Z,47.56
2022-10-28T17:05:37.351Z,48.02
2022-10-28T17:08:09.776Z,48.02
2022-10-28T17:10:37.258Z,49.27
2022-10-28T17:13:07.022Z,49.91
2022-10-28T17:15:36.625Z,49.92
2022-10-28T17:18:06.122Z,49.82
2022-10-28T17:20:34.663Z,50.65
2022-10-28T17:23:01.219Z,50.49
2022-10-28T17:25:27.883Z,50.88
2022-10-28T17:27:54.588Z,50.49
2022-10-28T17:30:21.692Z,51.44
2022-10-28T17:32:53.629Z,50.67
2022-10-28T17:35:21.624Z,50.42
2022-10-28T17:37:48.469Z,50.24
2022-10-28T17:40:15.614Z,51.69
2022-10-28T17:42:42.249Z,51.33
2022-10-28T17:45:10.484Z,51.61
2022-10-28T17:47:37.015Z,51.70
2022-10-28T17:50:07.911Z,52.06
2022-10-28T17:52:38.683Z,52.90
2022-10-28T17:55:08.760Z,53.44
2022-10-28T17:57:37.902Z,53.29
2022-10-28T18:00:08.571Z,52.67
2022-10-28T18:02:40.163Z,54.85
2022-10-28T18:05:07.142Z,53.47
2022-10-28T18:07:36.008Z,53.69
2022-10-28T18:10:02.558Z,53.92
2022-10-28T18:12:29.120Z,54.04
2022-10-28T18:14:55.806Z,55.70
2022-10-28T18:17:22.352Z,54.33
2022-10-28T18:19:48.970Z,54.76
2022-10-28T18:22:15.643Z,55.92
2022-10-28T18:24:42.324Z,55.65
2022-10-28T18:27:08.848Z,55.65
2022-10-28T18:29:38.857Z,55.55
2022-10-28T18:32:06.600Z,55.74
2022-10-28T18:34:33.349Z,55.29
2022-10-28T18:37:00.014Z,55.19
2022-10-28T18:39:26.545Z,55.51
2022-10-28T18:41:56.085Z,55.80
2022-10-28T18:44:27.140Z,56.05
2022-10-28T18:46:53.843Z,56.69
2022-10-28T18:49:20.456Z,56.08
2022-10-28T18:51:47.187Z,56.77
2022-10-28T18:54:19.044Z,56.88
2022-10-28T18:56:47.887Z,57.00
2022-10-28T18:59:15.264Z,58.26
2022-10-28T19:01:46.908Z,58.12
2022-10-28T19:04:14.551Z,59.47
2022-10-28T19:06:41.348Z,59.27
2022-10-28T19:09:10.771Z,57.77
2022-10-28T19:12:09.758Z,57.51
2022-10-28T19:14:43.879Z,58.58
2022-10-28T19:17:10.780Z,59.56
2022-10-28T19:19:40.175Z,60.05
2022-10-28T19:22:10.616Z,60.24
2022-10-28T19:24:43.175Z,60.21
2022-10-28T19:27:16.729Z,60.45
2022-10-28T19:29:43.576Z,61.19
2022-10-28T19:32:10.175Z,61.39
2022-10-28T19:34:39.885Z,61.47
2022-10-28T19:37:10.678Z,61.38
2022-10-28T19:39:40.003Z,61.70
2022-10-28T19:42:10.414Z,61.61
2022-10-28T19:44:39.832Z,61.27
2022-10-28T19:47:09.780Z,61.28
2022-10-28T19:49:43.424Z,61.31
2022-10-28T19:52:10.976Z,61.12
2022-10-28T19:54:40.743Z,62.00
2022-10-28T19:57:10.201Z,62.14
2022-10-28T19:59:40.538Z,62.65
2022-10-28T20:02:11.508Z,63.07
2022-10-28T20:04:40.990Z,62.92
2022-10-28T20:07:10.108Z,63.71
2022-10-28T20:09:39.187Z,63.22
2022-10-28T20:12:08.406Z,63.24
2022-10-28T20:14:35.049Z,63.80
2022-10-28T20:17:06.441Z,64.07
2022-10-28T20:19:33.950Z,64.18
2022-10-28T20:22:00.532Z,64.42
2022-10-28T20:24:29.818Z,64.26
2022-10-28T20:26:56.516Z,63.96
2022-10-28T20:29:23.032Z,63.96
2022-10-28T20:31:49.576Z,63.59
2022-10-28T20:34:16.113Z,63.57
2022-10-28T20:36:45.826Z,63.18
2022-10-28T20:39:17.068Z,63.02
2022-10-28T20:41:45.819Z,62.75
2022-10-28T20:44:12.826Z,63.02
2022-10-28T20:46:42.591Z,63.29
2022-10-28T20:49:13.760Z,63.62
2022-10-28T20:51:43.872Z,63.63
2022-10-28T20:54:13.822Z,63.67
2022-10-28T20:56:44.401Z,63.92
2022-10-28T20:59:14.048Z,64.30
2022-10-28T21:01:43.990Z,64.29
2022-10-28T21:04:15.240Z,64.32
2022-10-28T21:06:42.244Z,64.03
2022-10-28T21:09:10.903Z,63.80
2022-10-28T21:11:37.455Z,63.82
2022-10-28T21:14:03.998Z,64.35
2022-10-28T21:16:30.844Z,64.34
2022-10-28T21:18:57.907Z,64.41
2022-10-28T21:21:25.591Z,64.56
2022-10-28T21:23:52.120Z,64.31
2022-10-28T21:26:19.093Z,63.38
2022-10-28T21:28:49.460Z,62.74
2022-10-28T21:31:18.088Z,62.42
2022-10-28T21:33:45.584Z,60.84
2022-10-28T21:36:17.548Z,60.34
2022-10-28T21:38:44.593Z,59.88
2022-10-28T21:41:16.803Z,59.66
2022-10-28T21:43:45.475Z,58.92
2022-10-28T21:46:14.161Z,57.98
2022-10-28T21:48:40.811Z,58.23
2022-10-28T21:51:14.585Z,57.74
2022-10-28T21:53:44.644Z,57.77
2022-10-28T21:56:18.862Z,57.66
2022-10-28T21:58:47.688Z,58.05
2022-10-28T22:01:20.552Z,58.19
2022-10-28T22:03:47.606Z,58.65
2022-10-28T22:06:17.271Z,59.21
2022-10-28T22:08:47.552Z,59.24
2022-10-28T22:11:19.611Z,59.40
2022-10-28T22:13:48.395Z,59.17
2022-10-28T22:16:17.746Z,58.20
2022-10-28T22:18:47.282Z,57.91
2022-10-28T22:21:24.701Z,57.83
2022-10-28T22:23:51.922Z,57.72
2022-10-28T22:26:24.395Z,57.52
2022-10-28T22:28:51.904Z,57.62
2022-10-28T22:31:21.311Z,58.13
2022-10-28T22:33:48.528Z,58.17
2022-10-28T22:36:20.568Z,57.55
2022-10-28T22:38:49.991Z,57.75
2022-10-28T22:41:20.570Z,58.56
2022-10-28T22:43:53.366Z,59.23
2022-10-28T22:46:20.499Z,59.69
2022-10-28T22:48:48.069Z,60.29
2022-10-28T22:51:17.521Z,59.98
2022-10-28T22:53:44.467Z,61.16
2022-10-28T22:56:18.123Z,61.65
2022-10-28T22:58:44.702Z,61.89
2022-10-28T23:01:14.275Z,62.57
2022-10-28T23:03:49.851Z,63.51
2022-10-28T23:06:21.768Z,63.72
2022-10-28T23:08:51.823Z,64.80
2022-10-28T23:11:20.686Z,66.82
2022-10-28T23:13:52.667Z,68.48
2022-10-28T23:16:20.944Z,68.91
2022-10-28T23:18:52.902Z,68.76
2022-10-28T23:21:22.343Z,68.68
2022-10-28T23:23:54.131Z,69.49
2022-10-28T23:26:21.368Z,69.67
2022-10-28T23:28:56.518Z,69.48
2022-10-28T23:31:23.525Z,69.11
2022-10-28T23:33:50.550Z,70.08
2022-10-28T23:36:19.951Z,69.68
2022-10-28T23:38:47.574Z,70.05
2022-10-28T23:41:19.855Z,69.71
2022-10-28T23:43:49.431Z,69.61
2022-10-28T23:46:16.528Z,69.81
2022-10-28T23:48:43.210Z,68.03
2022-10-28T23:51:09.744Z,68.51
2022-10-28T23:53:36.344Z,68.16
2022-10-28T23:56:03.114Z,67.81
2022-10-28T23:58:29.636Z,67.81
