createdAt,value
2022-08-30T00:01:09.233Z,88.30
2022-08-30T00:03:18.097Z,88.30
2022-08-30T00:05:22.597Z,88.10
2022-08-30T00:07:25.447Z,88.30
2022-08-30T00:09:28.214Z,88.20
2022-08-30T00:11:30.937Z,88.50
2022-08-30T00:13:34.057Z,88.50
2022-08-30T00:15:36.874Z,88.40
2022-08-30T00:17:39.900Z,88.50
2022-08-30T00:19:42.679Z,88.60
2022-08-30T00:21:46.759Z,88.50
2022-08-30T00:23:49.486Z,88.40
2022-08-30T00:25:52.490Z,88.40
2022-08-30T00:27:55.551Z,88.40
2022-08-30T00:29:58.646Z,88.60
2022-08-30T00:32:02.454Z,88.80
2022-08-30T00:34:05.251Z,88.90
2022-08-30T00:36:08.385Z,88.90
2022-08-30T00:38:14.520Z,88.80
2022-08-30T00:40:19.607Z,88.70
2022-08-30T00:42:27.724Z,88.50
2022-08-30T00:44:30.457Z,88.40
2022-08-30T00:46:33.404Z,88.50
2022-08-30T00:48:38.849Z,88.40
2022-08-30T00:50:47.407Z,88.30
2022-08-30T00:52:53.690Z,88.30
2022-08-30T00:54:57.791Z,88.30
2022-08-30T00:57:01.219Z,88.20
2022-08-30T00:59:07.220Z,88.30
2022-08-30T01:01:10.868Z,88.30
2022-08-30T01:03:13.694Z,88.30
2022-08-30T01:05:16.853Z,88.20
2022-08-30T01:07:19.949Z,88.10
2022-08-30T01:09:23.133Z,88.00
2022-08-30T01:11:27.215Z,88.40
2022-08-30T01:13:30.925Z,88.60
2022-08-30T01:15:35.379Z,88.70
2022-08-30T01:17:41.365Z,88.60
2022-08-30T01:19:48.364Z,88.60
2022-08-30T01:21:55.500Z,88.50
2022-08-30T01:24:01.536Z,88.50
2022-08-30T01:26:06.838Z,88.50
2022-08-30T01:28:12.501Z,88.40
2022-08-30T01:30:15.790Z,88.50
2022-08-30T01:32:21.178Z,88.50
2022-08-30T01:34:25.136Z,88.50
2022-08-30T01:36:29.058Z,88.70
2022-08-30T01:38:35.327Z,89.00
2022-08-30T01:40:39.488Z,89.00
2022-08-30T01:42:42.738Z,89.10
2022-08-30T01:44:46.600Z,88.90
2022-08-30T01:46:49.406Z,89.00
2022-08-30T01:48:54.395Z,88.80
2022-08-30T01:50:57.383Z,88.90
2022-08-30T01:53:00.172Z,88.70
2022-08-30T01:55:03.310Z,88.70
2022-08-30T01:57:08.403Z,88.60
2022-08-30T01:59:11.167Z,88.70
2022-08-30T02:01:16.535Z,88.70
2022-08-30T02:03:19.913Z,88.70
2022-08-30T02:05:23.163Z,88.80
2022-08-30T02:07:25.996Z,88.90
2022-08-30T02:09:28.837Z,89.00
2022-08-30T02:11:31.844Z,88.70
2022-08-30T02:13:37.505Z,88.90
2022-08-30T02:15:41.617Z,89.10
2022-08-30T02:17:44.750Z,89.30
2022-08-30T02:19:47.798Z,89.30
2022-08-30T02:21:51.036Z,88.90
2022-08-30T02:23:56.972Z,88.90
2022-08-30T02:26:00.187Z,89.10
2022-08-30T02:28:03.083Z,89.00
2022-08-30T02:30:09.613Z,88.90
2022-08-30T02:32:12.340Z,89.00
2022-08-30T02:34:15.182Z,89.00
2022-08-30T02:36:18.868Z,89.30
2022-08-30T02:38:21.650Z,89.30
2022-08-30T02:40:24.638Z,89.20
2022-08-30T02:42:27.424Z,89.20
2022-08-30T02:44:30.269Z,89.20
2022-08-30T02:46:35.114Z,89.30
2022-08-30T02:48:38.132Z,89.60
2022-08-30T02:50:42.016Z,89.60
2022-08-30T02:52:45.266Z,89.70
2022-08-30T02:54:51.348Z,89.80
2022-08-30T02:56:54.132Z,89.80
2022-08-30T02:58:56.939Z,89.80
2022-08-30T03:00:59.861Z,89.90
2022-08-30T03:03:04.371Z,89.70
2022-08-30T03:05:07.898Z,89.70
2022-08-30T03:07:10.728Z,89.60
2022-08-30T03:09:13.526Z,89.60
2022-08-30T03:11:16.387Z,89.40
2022-08-30T03:13:19.239Z,89.70
2022-08-30T03:15:25.310Z,89.90
2022-08-30T03:17:28.107Z,89.80
2022-08-30T03:19:32.150Z,89.80
2022-08-30T03:21:37.093Z,89.70
2022-08-30T03:23:40.835Z,89.70
2022-08-30T03:25:43.821Z,89.70
2022-08-30T03:27:46.547Z,89.70
2022-08-30T03:29:49.264Z,89.60
2022-08-30T03:31:53.011Z,89.50
2022-08-30T03:33:56.499Z,89.60
2022-08-30T03:36:00.538Z,89.70
2022-08-30T03:38:03.515Z,89.80
2022-08-30T03:40:09.055Z,90.00
2022-08-30T03:42:13.639Z,90.00
2022-08-30T03:44:16.410Z,90.00
2022-08-30T03:46:19.167Z,90.00
2022-08-30T03:48:27.504Z,90.00
2022-08-30T03:50:31.453Z,90.10
2022-08-30T03:52:37.245Z,90.30
2022-08-30T03:54:40.169Z,90.30
2022-08-30T03:56:43.039Z,90.20
2022-08-30T03:58:46.234Z,90.10
2022-08-30T04:00:48.963Z,90.10
2022-08-30T04:02:51.730Z,90.00
2022-08-30T04:04:55.023Z,90.00
2022-08-30T04:06:57.800Z,89.90
2022-08-30T04:09:01.904Z,90.00
2022-08-30T04:11:05.020Z,89.90
2022-08-30T04:13:07.930Z,90.00
2022-08-30T04:15:12.571Z,90.00
2022-08-30T04:17:15.350Z,90.00
2022-08-30T04:19:18.778Z,90.00
2022-08-30T04:21:21.551Z,89.90
2022-08-30T04:23:24.462Z,90.00
2022-08-30T04:25:28.575Z,90.00
2022-08-30T04:27:31.431Z,90.00
2022-08-30T04:29:35.003Z,89.90
2022-08-30T04:31:37.811Z,89.90
2022-08-30T04:33:40.894Z,90.00
2022-08-30T04:35:45.339Z,90.00
2022-08-30T04:37:48.183Z,90.20
2022-08-30T04:39:51.419Z,90.20
2022-08-30T04:41:55.993Z,90.30
2022-08-30T04:44:03.449Z,90.20
2022-08-30T04:46:07.823Z,90.50
2022-08-30T04:48:10.666Z,90.10
2022-08-30T04:50:15.690Z,90.10
2022-08-30T04:52:19.185Z,90.10
2022-08-30T04:54:22.152Z,90.20
2022-08-30T04:56:26.157Z,90.40
2022-08-30T04:58:30.246Z,90.40
2022-08-30T05:00:33.124Z,90.40
2022-08-30T05:02:38.876Z,90.50
2022-08-30T05:05:02.167Z,90.80
2022-08-30T05:07:05.166Z,90.80
2022-08-30T05:09:07.928Z,90.80
2022-08-30T05:11:10.881Z,90.90
2022-08-30T05:13:14.487Z,91.10
2022-08-30T05:15:18.826Z,91.20
2022-08-30T05:17:21.600Z,91.70
2022-08-30T05:19:24.393Z,91.90
2022-08-30T05:21:28.563Z,91.80
2022-08-30T05:23:31.377Z,91.70
2022-08-30T05:25:39.113Z,91.40
2022-08-30T05:27:41.861Z,91.30
2022-08-30T05:29:45.527Z,91.20
2022-08-30T05:31:49.829Z,91.20
2022-08-30T05:33:54.595Z,91.20
2022-08-30T05:35:57.354Z,91.20
2022-08-30T05:38:00.163Z,91.20
2022-08-30T05:40:03.337Z,91.20
2022-08-30T05:42:13.034Z,91.20
2022-08-30T05:44:22.979Z,91.30
2022-08-30T05:48:42.176Z,91.50
2022-08-30T05:50:44.979Z,91.20
2022-08-30T05:52:47.797Z,91.20
2022-08-30T05:54:54.543Z,91.20
2022-08-30T05:56:57.292Z,91.20
2022-08-30T05:59:00.505Z,91.20
2022-08-30T06:01:03.470Z,91.30
2022-08-30T06:03:06.296Z,91.40
2022-08-30T06:05:11.390Z,91.60
2022-08-30T06:07:18.026Z,91.50
2022-08-30T06:09:23.853Z,91.40
2022-08-30T06:11:27.826Z,91.40
2022-08-30T06:13:32.302Z,91.30
2022-08-30T06:15:35.126Z,91.40
2022-08-30T06:17:39.709Z,91.60
2022-08-30T06:19:42.472Z,91.70
2022-08-30T06:21:49.842Z,91.60
2022-08-30T06:23:53.625Z,91.60
2022-08-30T06:25:56.535Z,91.60
2022-08-30T06:27:59.272Z,91.60
2022-08-30T06:30:02.028Z,91.60
2022-08-30T06:32:04.878Z,91.90
2022-08-30T06:34:08.051Z,91.70
2022-08-30T06:36:13.883Z,91.70
2022-08-30T06:38:18.241Z,91.70
2022-08-30T06:40:21.797Z,91.70
2022-08-30T06:42:30.497Z,91.70
2022-08-30T06:44:33.341Z,91.70
2022-08-30T06:46:39.291Z,91.60
2022-08-30T06:48:44.061Z,91.70
2022-08-30T06:50:54.571Z,91.70
2022-08-30T06:52:59.863Z,91.70
2022-08-30T06:55:04.956Z,91.70
2022-08-30T06:57:07.974Z,91.80
2022-08-30T06:59:16.444Z,91.90
2022-08-30T07:01:21.785Z,92.00
2022-08-30T07:03:25.299Z,91.90
2022-08-30T07:05:28.052Z,92.00
2022-08-30T07:07:30.865Z,92.10
2022-08-30T07:09:35.411Z,92.10
2022-08-30T07:11:40.466Z,91.90
2022-08-30T07:13:45.573Z,91.80
2022-08-30T07:15:48.943Z,91.80
2022-08-30T07:18:09.456Z,92.10
2022-08-30T07:20:12.356Z,92.10
2022-08-30T07:22:15.074Z,92.10
2022-08-30T07:24:17.908Z,92.00
2022-08-30T07:26:23.863Z,91.90
2022-08-30T07:28:27.905Z,91.90
2022-08-30T07:30:31.855Z,91.80
2022-08-30T07:32:35.067Z,91.80
2022-08-30T07:34:37.812Z,91.80
2022-08-30T07:36:40.667Z,91.90
2022-08-30T07:38:43.970Z,92.00
2022-08-30T07:40:47.222Z,92.00
2022-08-30T07:42:49.991Z,92.10
2022-08-30T07:44:56.808Z,92.10
2022-08-30T07:46:59.822Z,92.20
2022-08-30T07:49:04.135Z,92.20
2022-08-30T07:51:11.204Z,92.30
2022-08-30T07:53:14.569Z,92.30
2022-08-30T07:55:17.422Z,92.40
2022-08-30T07:57:20.675Z,92.20
2022-08-30T07:59:23.471Z,92.10
2022-08-30T08:01:27.608Z,92.00
2022-08-30T08:03:30.762Z,91.90
2022-08-30T08:05:36.898Z,91.70
2022-08-30T08:07:39.649Z,91.40
2022-08-30T08:09:42.598Z,91.30
2022-08-30T08:11:45.409Z,91.40
2022-08-30T08:13:53.593Z,91.20
2022-08-30T08:15:57.275Z,91.20
2022-08-30T08:18:01.708Z,91.20
2022-08-30T08:20:05.308Z,91.20
2022-08-30T08:22:20.604Z,91.50
2022-08-30T08:24:24.515Z,91.60
2022-08-30T08:26:27.283Z,91.60
2022-08-30T08:28:30.167Z,91.80
2022-08-30T08:30:35.692Z,91.50
2022-08-30T08:32:38.513Z,91.30
2022-08-30T08:34:42.567Z,91.20
2022-08-30T08:36:45.362Z,91.00
2022-08-30T08:38:48.335Z,91.10
2022-08-30T08:41:04.188Z,90.90
2022-08-30T08:43:11.912Z,90.90
2022-08-30T08:45:20.212Z,90.70
2022-08-30T08:47:30.573Z,91.00
2022-08-30T08:49:37.104Z,90.90
2022-08-30T08:51:59.535Z,91.00
2022-08-30T08:54:07.317Z,91.00
2022-08-30T08:56:15.082Z,90.90
2022-08-30T08:58:24.116Z,91.00
2022-08-30T09:00:27.037Z,90.70
2022-08-30T09:02:34.849Z,90.40
2022-08-30T09:04:39.669Z,90.50
2022-08-30T09:06:53.170Z,90.00
2022-08-30T09:08:57.073Z,90.00
2022-08-30T09:11:06.833Z,88.90
2022-08-30T09:13:11.961Z,88.60
2022-08-30T09:15:19.213Z,88.20
2022-08-30T09:17:22.948Z,87.80
2022-08-30T09:19:34.700Z,86.70
2022-08-30T09:21:37.722Z,84.90
2022-08-30T09:23:50.611Z,86.20
2022-08-30T09:25:55.487Z,86.60
2022-08-30T09:28:11.787Z,86.70
2022-08-30T09:30:18.970Z,86.40
2022-08-30T09:32:30.819Z,86.80
2022-08-30T09:34:34.393Z,87.10
2022-08-30T09:36:43.791Z,87.10
2022-08-30T09:38:57.220Z,86.80
2022-08-30T09:41:02.412Z,86.40
2022-08-30T09:43:09.845Z,85.50
2022-08-30T09:45:29.582Z,86.40
2022-08-30T09:47:32.578Z,86.70
2022-08-30T09:49:38.349Z,87.40
2022-08-30T09:51:50.508Z,86.80
2022-08-30T09:54:17.324Z,86.90
2022-08-30T09:56:28.224Z,86.30
2022-08-30T09:58:42.509Z,85.70
2022-08-30T10:00:52.490Z,85.70
2022-08-30T10:03:34.821Z,83.30
2022-08-30T10:05:49.949Z,83.50
2022-08-30T10:08:02.529Z,82.10
2022-08-30T10:10:16.943Z,83.20
2022-08-30T10:12:26.148Z,84.10
2022-08-30T10:14:49.644Z,84.00
2022-08-30T10:17:00.856Z,83.70
2022-08-30T10:19:17.096Z,83.50
2022-08-30T10:21:26.329Z,82.80
2022-08-30T10:23:34.710Z,82.30
2022-08-30T10:25:43.962Z,82.30
2022-08-30T10:27:52.931Z,82.40
2022-08-30T10:30:02.550Z,81.70
2022-08-30T10:32:16.302Z,81.30
2022-08-30T10:34:24.787Z,81.10
2022-08-30T10:36:34.197Z,80.40
2022-08-30T10:38:38.964Z,79.00
2022-08-30T10:41:05.596Z,80.30
2022-08-30T10:43:15.938Z,80.50
2022-08-30T10:45:19.016Z,80.60
2022-08-30T10:47:29.677Z,80.20
2022-08-30T10:49:37.011Z,79.90
2022-08-30T10:51:52.643Z,79.50
2022-08-30T10:53:59.675Z,78.90
2022-08-30T10:56:08.087Z,78.30
2022-08-30T10:58:11.124Z,77.80
2022-08-30T11:00:17.414Z,77.30
2022-08-30T11:02:39.063Z,78.50
2022-08-30T11:05:18.016Z,76.80
2022-08-30T11:07:32.618Z,78.30
2022-08-30T11:09:52.539Z,77.50
2022-08-30T11:12:16.928Z,77.40
2022-08-30T11:14:25.357Z,76.40
2022-08-30T11:16:37.422Z,74.90
2022-08-30T11:18:46.119Z,76.10
2022-08-30T11:21:15.268Z,76.20
2022-08-30T11:23:37.365Z,76.20
2022-08-30T11:25:57.395Z,76.40
2022-08-30T11:28:02.274Z,76.60
2022-08-30T11:30:38.252Z,76.30
2022-08-30T11:33:00.580Z,75.80
2022-08-30T11:35:06.043Z,75.60
2022-08-30T11:37:35.878Z,75.20
2022-08-30T11:39:57.563Z,75.70
2022-08-30T11:42:14.123Z,76.50
2022-08-30T11:44:32.344Z,76.30
2022-08-30T11:46:39.234Z,75.10
2022-08-30T11:48:54.502Z,75.50
2022-08-30T11:51:06.845Z,75.00
2022-08-30T11:53:22.434Z,74.60
2022-08-30T11:55:43.103Z,73.20
2022-08-30T11:57:55.515Z,74.10
2022-08-30T12:00:08.223Z,73.50
2022-08-30T12:02:26.420Z,73.80
2022-08-30T12:04:38.434Z,74.40
2022-08-30T12:06:49.614Z,71.70
2022-08-30T12:08:57.960Z,72.50
2022-08-30T12:11:09.041Z,73.00
2022-08-30T12:13:53.199Z,72.80
2022-08-30T12:15:59.343Z,71.00
2022-08-30T12:18:29.138Z,71.80
2022-08-30T12:20:40.818Z,71.70
2022-08-30T12:22:45.415Z,71.20
2022-08-30T12:24:52.706Z,70.30
2022-08-30T12:26:58.266Z,70.60
2022-08-30T12:29:14.894Z,70.40
2022-08-30T12:31:22.385Z,70.40
2022-08-30T12:33:29.061Z,69.70
2022-08-30T12:35:33.568Z,69.70
2022-08-30T12:37:41.427Z,69.40
2022-08-30T12:39:45.940Z,70.00
2022-08-30T12:41:57.383Z,71.00
2022-08-30T12:44:00.634Z,71.00
2022-08-30T12:46:09.683Z,71.70
2022-08-30T12:48:18.384Z,72.80
2022-08-30T12:50:25.590Z,73.50
2022-08-30T12:52:34.429Z,73.30
2022-08-30T12:54:41.418Z,73.40
2022-08-30T12:57:19.270Z,73.90
2022-08-30T13:00:01.566Z,74.60
2022-08-30T13:02:20.460Z,74.50
2022-08-30T13:04:28.588Z,75.10
2022-08-30T13:06:40.465Z,75.40
2022-08-30T13:08:53.092Z,75.30
2022-08-30T13:11:02.316Z,75.10
2022-08-30T13:13:08.759Z,75.50
2022-08-30T13:15:14.506Z,75.10
2022-08-30T13:17:26.698Z,75.10
2022-08-30T13:19:34.845Z,74.00
2022-08-30T13:21:51.052Z,74.30
2022-08-30T13:23:58.325Z,75.90
2022-08-30T13:26:02.604Z,75.80
2022-08-30T13:28:07.889Z,75.90
2022-08-30T13:30:14.616Z,75.50
2022-08-30T13:32:17.804Z,75.80
2022-08-30T13:34:22.552Z,74.50
2022-08-30T13:36:30.966Z,74.90
2022-08-30T13:38:33.920Z,75.30
2022-08-30T13:40:42.195Z,74.50
2022-08-30T13:42:45.431Z,74.60
2022-08-30T13:44:49.555Z,74.60
2022-08-30T13:47:32.057Z,74.80
2022-08-30T13:52:09.465Z,74.60
2022-08-30T13:54:10.889Z,73.00
2022-08-30T13:56:13.978Z,74.00
2022-08-30T13:58:18.021Z,74.10
2022-08-30T14:00:22.287Z,74.40
2022-08-30T14:02:25.159Z,73.80
2022-08-30T14:04:28.664Z,73.90
2022-08-30T14:06:33.927Z,74.00
2022-08-30T14:08:49.940Z,72.20
2022-08-30T14:10:56.240Z,73.20
2022-08-30T14:13:07.797Z,73.60
2022-08-30T14:15:11.434Z,73.60
2022-08-30T14:17:14.594Z,73.70
2022-08-30T14:19:18.740Z,73.90
2022-08-30T14:21:24.453Z,73.00
2022-08-30T14:23:28.129Z,73.00
2022-08-30T14:25:32.200Z,73.30
2022-08-30T14:27:34.923Z,73.80
2022-08-30T14:29:37.703Z,73.20
2022-08-30T14:31:42.664Z,73.00
2022-08-30T14:33:46.182Z,73.70
2022-08-30T14:35:48.946Z,72.80
2022-08-30T14:37:52.093Z,73.10
2022-08-30T14:39:54.807Z,73.00
2022-08-30T14:41:58.907Z,73.10
2022-08-30T14:44:07.020Z,73.20
2022-08-30T14:46:11.139Z,73.10
2022-08-30T14:48:14.847Z,72.10
2022-08-30T14:50:17.843Z,72.30
2022-08-30T14:52:22.045Z,72.80
2022-08-30T14:54:27.326Z,72.30
2022-08-30T14:56:30.050Z,72.70
2022-08-30T14:58:34.438Z,72.40
2022-08-30T15:00:37.717Z,72.20
2022-08-30T15:02:40.701Z,70.80
2022-08-30T15:04:43.654Z,71.30
2022-08-30T15:06:48.732Z,71.40
2022-08-30T15:08:52.320Z,72.00
2022-08-30T15:10:55.057Z,71.60
2022-08-30T15:12:58.003Z,71.10
2022-08-30T15:15:02.050Z,70.90
2022-08-30T15:17:05.000Z,71.40
2022-08-30T15:19:09.729Z,71.20
2022-08-30T15:21:13.234Z,71.00
2022-08-30T15:23:16.971Z,71.30
2022-08-30T15:25:20.391Z,70.50
2022-08-30T15:27:23.895Z,70.40
2022-08-30T15:29:26.830Z,70.60
2022-08-30T15:31:32.197Z,70.50
2022-08-30T15:33:35.448Z,70.70
2022-08-30T15:35:39.131Z,70.20
2022-08-30T15:37:42.390Z,70.90
2022-08-30T15:39:48.017Z,71.60
2022-08-30T15:41:57.224Z,71.80
2022-08-30T15:44:01.419Z,71.20
2022-08-30T15:46:18.119Z,71.10
2022-08-30T15:48:22.877Z,71.10
2022-08-30T15:50:27.936Z,70.10
2022-08-30T15:52:32.396Z,69.30
2022-08-30T15:54:35.183Z,69.10
2022-08-30T15:56:38.148Z,70.20
2022-08-30T15:58:41.499Z,70.60
2022-08-30T16:00:45.521Z,70.50
2022-08-30T16:02:50.583Z,70.40
2022-08-30T16:04:56.119Z,70.30
2022-08-30T16:06:58.969Z,69.40
2022-08-30T16:09:03.777Z,70.60
2022-08-30T16:11:08.303Z,70.90
2022-08-30T16:13:11.128Z,69.60
2022-08-30T16:15:14.746Z,70.70
2022-08-30T16:17:17.551Z,70.80
2022-08-30T16:19:21.161Z,70.10
2022-08-30T16:21:27.417Z,70.60
2022-08-30T16:23:33.451Z,70.30
2022-08-30T16:25:39.983Z,70.10
2022-08-30T16:27:44.188Z,69.90
2022-08-30T16:29:46.960Z,69.60
2022-08-30T16:31:50.606Z,69.70
2022-08-30T16:33:53.531Z,69.10
2022-08-30T16:35:59.664Z,69.20
2022-08-30T16:38:03.864Z,69.80
2022-08-30T16:40:08.330Z,69.80
2022-08-30T16:42:11.362Z,69.80
2022-08-30T16:44:15.540Z,69.00
2022-08-30T16:46:23.292Z,69.30
2022-08-30T16:48:30.959Z,68.70
2022-08-30T16:50:35.848Z,68.70
2022-08-30T16:52:44.131Z,69.20
2022-08-30T16:54:52.189Z,68.60
2022-08-30T16:56:55.728Z,68.60
2022-08-30T16:59:02.581Z,69.60
2022-08-30T17:01:06.467Z,69.20
2022-08-30T17:03:10.475Z,68.70
2022-08-30T17:05:13.787Z,68.60
2022-08-30T17:07:21.336Z,67.90
2022-08-30T17:09:25.374Z,68.70
2022-08-30T17:11:29.766Z,68.50
2022-08-30T17:13:33.179Z,68.10
2022-08-30T17:15:36.311Z,68.60
2022-08-30T17:17:39.503Z,68.40
2022-08-30T17:19:46.245Z,68.70
2022-08-30T17:21:49.216Z,67.90
2022-08-30T17:23:52.623Z,68.40
2022-08-30T17:25:57.175Z,68.40
2022-08-30T17:28:01.834Z,68.30
2022-08-30T17:30:05.388Z,68.20
2022-08-30T17:32:11.113Z,68.20
2022-08-30T17:34:16.295Z,68.10
2022-08-30T17:36:19.393Z,68.40
2022-08-30T17:38:23.786Z,68.60
2022-08-30T17:40:26.615Z,68.00
2022-08-30T17:42:30.032Z,68.00
2022-08-30T17:44:37.985Z,68.10
2022-08-30T17:46:45.080Z,68.10
2022-08-30T17:48:58.001Z,68.30
2022-08-30T17:51:04.777Z,68.30
2022-08-30T17:53:07.915Z,68.40
2022-08-30T17:55:12.023Z,68.50
2022-08-30T17:57:14.963Z,68.50
2022-08-30T17:59:18.514Z,69.00
2022-08-30T18:01:24.283Z,68.60
2022-08-30T18:03:27.220Z,68.80
2022-08-30T18:05:30.135Z,69.10
2022-08-30T18:07:35.539Z,69.20
2022-08-30T18:09:38.394Z,69.30
2022-08-30T18:11:41.517Z,69.20
2022-08-30T18:13:44.497Z,69.20
2022-08-30T18:15:47.417Z,69.50
2022-08-30T18:17:55.090Z,69.40
2022-08-30T18:19:57.953Z,69.50
2022-08-30T18:22:03.326Z,69.60
2022-08-30T18:24:08.019Z,69.70
2022-08-30T18:26:13.756Z,69.80
2022-08-30T18:28:20.321Z,70.10
2022-08-30T18:30:23.599Z,70.70
2022-08-30T18:32:31.348Z,70.20
2022-08-30T18:34:43.075Z,70.10
2022-08-30T18:36:45.901Z,70.00
2022-08-30T18:38:48.890Z,69.90
2022-08-30T18:40:59.842Z,70.10
2022-08-30T18:43:07.762Z,70.40
2022-08-30T18:45:15.376Z,70.40
2022-08-30T18:47:18.475Z,70.40
2022-08-30T18:49:26.622Z,70.50
2022-08-30T18:51:32.125Z,70.40
2022-08-30T18:53:35.377Z,70.70
2022-08-30T18:55:38.332Z,70.80
2022-08-30T18:57:41.142Z,71.10
2022-08-30T18:59:44.188Z,71.20
2022-08-30T19:01:48.738Z,71.30
2022-08-30T19:03:52.600Z,71.30
2022-08-30T19:05:55.434Z,71.20
2022-08-30T19:07:59.716Z,71.40
2022-08-30T19:10:02.817Z,71.40
2022-08-30T19:12:09.408Z,71.30
2022-08-30T19:14:14.107Z,71.40
2022-08-30T19:16:17.211Z,71.40
2022-08-30T19:18:20.839Z,71.70
2022-08-30T19:20:25.224Z,72.10
2022-08-30T19:22:39.870Z,72.10
2022-08-30T19:24:52.773Z,72.30
2022-08-30T19:26:55.710Z,72.30
2022-08-30T19:28:58.463Z,71.80
2022-08-30T19:31:06.465Z,71.80
2022-08-30T19:33:12.817Z,71.80
2022-08-30T19:35:16.212Z,71.60
2022-08-30T19:37:22.571Z,71.70
2022-08-30T19:39:26.579Z,72.00
2022-08-30T19:41:31.028Z,72.00
2022-08-30T19:43:33.764Z,72.30
2022-08-30T19:45:38.205Z,72.10
2022-08-30T19:47:41.208Z,72.10
2022-08-30T19:49:44.205Z,72.10
2022-08-30T19:51:47.187Z,72.20
2022-08-30T19:53:50.163Z,72.40
2022-08-30T19:55:53.532Z,72.70
2022-08-30T19:57:58.042Z,72.60
2022-08-30T20:00:01.127Z,72.70
2022-08-30T20:02:04.170Z,72.70
2022-08-30T20:04:09.042Z,72.70
2022-08-30T20:06:12.309Z,72.80
2022-08-30T20:08:15.529Z,72.60
2022-08-30T20:10:19.808Z,72.80
2022-08-30T20:12:22.796Z,73.10
2022-08-30T20:14:27.038Z,73.20
2022-08-30T20:16:37.696Z,73.20
2022-08-30T20:18:42.692Z,73.40
2022-08-30T20:20:50.012Z,73.70
2022-08-30T20:22:54.239Z,74.00
2022-08-30T20:24:57.350Z,74.10
2022-08-30T20:27:00.868Z,74.10
2022-08-30T20:29:12.634Z,74.30
2022-08-30T20:31:17.390Z,74.40
2022-08-30T20:33:22.365Z,74.40
2022-08-30T20:35:25.608Z,74.30
2022-08-30T20:37:29.498Z,73.90
2022-08-30T20:39:32.298Z,73.80
2022-08-30T20:41:35.318Z,73.50
2022-08-30T20:43:41.935Z,73.30
2022-08-30T20:45:47.660Z,73.70
2022-08-30T20:47:52.634Z,73.50
2022-08-30T20:49:55.681Z,73.30
2022-08-30T20:51:58.586Z,73.50
2022-08-30T20:54:01.689Z,73.60
2022-08-30T20:56:05.614Z,73.80
2022-08-30T20:58:08.539Z,73.70
2022-08-30T21:00:14.040Z,73.70
2022-08-30T21:02:17.926Z,73.60
2022-08-30T21:04:22.360Z,73.90
2022-08-30T21:06:25.603Z,74.70
2022-08-30T21:08:30.460Z,74.70
2022-08-30T21:10:33.800Z,74.80
2022-08-30T21:12:36.774Z,75.20
2022-08-30T21:14:39.686Z,75.50
2022-08-30T21:16:42.958Z,75.60
2022-08-30T21:18:46.096Z,75.60
2022-08-30T21:20:50.620Z,75.60
2022-08-30T21:22:55.956Z,75.80
2022-08-30T21:24:58.825Z,75.90
2022-08-30T21:27:01.720Z,76.00
2022-08-30T21:29:04.901Z,76.20
2022-08-30T21:31:09.690Z,76.50
2022-08-30T21:33:12.870Z,76.30
2022-08-30T21:35:33.529Z,76.30
2022-08-30T21:37:37.766Z,76.30
2022-08-30T21:39:40.665Z,76.60
2022-08-30T21:41:44.604Z,76.80
2022-08-30T21:43:47.591Z,77.20
2022-08-30T21:45:53.535Z,77.30
2022-08-30T21:47:56.443Z,77.50
2022-08-30T21:49:59.471Z,77.40
2022-08-30T21:52:02.266Z,77.60
2022-08-30T21:54:09.544Z,77.40
2022-08-30T21:56:20.871Z,77.20
2022-08-30T21:58:24.705Z,77.20
2022-08-30T22:00:27.512Z,77.30
2022-08-30T22:02:30.309Z,77.50
2022-08-30T22:04:33.145Z,77.70
2022-08-30T22:06:38.134Z,78.00
2022-08-30T22:08:42.268Z,78.10
2022-08-30T22:10:46.399Z,78.40
2022-08-30T22:12:49.142Z,78.50
2022-08-30T22:14:53.281Z,78.50
2022-08-30T22:16:56.625Z,78.70
2022-08-30T22:18:59.678Z,79.10
2022-08-30T22:21:04.562Z,79.00
2022-08-30T22:23:10.173Z,79.20
2022-08-30T22:25:13.587Z,79.40
2022-08-30T22:27:17.740Z,79.60
2022-08-30T22:29:20.515Z,79.50
2022-08-30T22:31:24.450Z,79.60
2022-08-30T22:33:27.432Z,79.70
2022-08-30T22:35:30.262Z,80.00
2022-08-30T22:37:33.987Z,80.10
2022-08-30T22:39:37.180Z,80.40
2022-08-30T22:41:41.391Z,80.70
2022-08-30T22:43:46.120Z,80.50
2022-08-30T22:45:49.067Z,80.70
2022-08-30T22:47:52.281Z,81.00
2022-08-30T22:49:55.030Z,81.20
2022-08-30T22:51:57.840Z,81.20
2022-08-30T22:54:00.819Z,81.30
2022-08-30T22:56:09.651Z,81.50
2022-08-30T22:58:12.498Z,81.60
2022-08-30T23:00:20.171Z,81.50
2022-08-30T23:02:23.317Z,81.50
2022-08-30T23:04:26.136Z,82.00
2022-08-30T23:06:29.322Z,82.40
2022-08-30T23:08:32.304Z,82.40
2022-08-30T23:10:35.585Z,82.40
2022-08-30T23:12:39.056Z,82.40
2022-08-30T23:14:41.802Z,82.70
2022-08-30T23:16:46.858Z,83.20
2022-08-30T23:18:50.280Z,83.20
2022-08-30T23:20:53.009Z,83.30
2022-08-30T23:23:00.657Z,83.20
2022-08-30T23:25:21.316Z,83.10
2022-08-30T23:27:44.808Z,83.20
2022-08-30T23:30:05.358Z,83.30
2022-08-30T23:32:27.255Z,83.50
2022-08-30T23:34:47.887Z,83.90
2022-08-30T23:37:08.213Z,84.00
2022-08-30T23:39:28.798Z,84.00
2022-08-30T23:41:49.192Z,84.00
2022-08-30T23:44:09.782Z,84.10
2022-08-30T23:46:30.493Z,84.20
2022-08-30T23:48:52.437Z,84.40
2022-08-30T23:51:12.757Z,84.40
2022-08-30T23:53:43.833Z,84.40
2022-08-30T23:56:04.226Z,84.50
2022-08-30T23:58:25.103Z,84.40
