createdAt,value
2017-11-07T00:08:31.000Z,1019.178
2017-11-07T00:18:31.000Z,1019.081
2017-11-07T00:28:31.000Z,1018.992
2017-11-07T00:38:31.000Z,1018.928
2017-11-07T00:48:31.000Z,1018.876
2017-11-07T00:58:31.000Z,1018.748
2017-11-07T01:08:31.000Z,1018.697
2017-11-07T01:18:31.000Z,1018.697
2017-11-07T01:28:31.000Z,1018.622
2017-11-07T01:38:31.000Z,1018.543
2017-11-07T01:48:31.000Z,1018.509
2017-11-07T01:58:31.000Z,1018.387
2017-11-07T02:08:31.000Z,1018.27
2017-11-07T02:28:31.000Z,1018.297
2017-11-07T02:48:31.000Z,1018.261
2017-11-07T02:58:31.000Z,1018.169
2017-11-07T03:08:31.000Z,1018.148
2017-11-07T03:18:31.000Z,1018.09
2017-11-07T03:28:31.000Z,1017.945
2017-11-07T03:38:31.000Z,1017.914
2017-11-07T03:48:31.000Z,1017.902
2017-11-07T03:58:31.000Z,1017.845
2017-11-07T04:08:31.000Z,1017.858
2017-11-07T04:18:31.000Z,1017.845
2017-11-07T04:28:31.000Z,1017.858
2017-11-07T04:38:31.000Z,1017.752
2017-11-07T04:48:31.000Z,1017.741
2017-11-07T04:58:31.000Z,1017.756
2017-11-07T05:08:31.000Z,1017.739
2017-11-07T05:18:31.000Z,1017.772
2017-11-07T05:28:31.000Z,1017.863
2017-11-07T05:38:31.000Z,1017.82
2017-11-07T05:48:31.000Z,1017.817
2017-11-07T05:58:31.000Z,1017.861
2017-11-07T06:08:31.000Z,1017.765
2017-11-07T06:18:31.000Z,1017.714
2017-11-07T06:28:31.000Z,1017.685
2017-11-07T06:38:31.000Z,1017.742
2017-11-07T06:48:31.000Z,1017.717
2017-11-07T06:58:31.000Z,1017.642
2017-11-07T07:08:31.000Z,1017.525
2017-11-07T07:18:31.000Z,1017.484
2017-11-07T07:28:31.000Z,1017.506
2017-11-07T07:38:31.000Z,1017.446
2017-11-07T07:48:32.000Z,1017.342
2017-11-07T07:58:31.000Z,1017.389
2017-11-07T08:08:31.000Z,1017.336
2017-11-07T08:18:32.000Z,1017.234
2017-11-07T08:28:32.000Z,1017.159
2017-11-07T08:38:32.000Z,1017.144
2017-11-07T08:48:32.000Z,1017.191
2017-11-07T08:58:32.000Z,1017.138
2017-11-07T09:08:32.000Z,1017.053
2017-11-07T09:18:32.000Z,1016.915
2017-11-07T09:28:32.000Z,1016.938
2017-11-07T09:38:32.000Z,1016.984
2017-11-07T09:48:32.000Z,1016.921
2017-11-07T09:58:32.000Z,1016.871
2017-11-07T10:08:32.000Z,1016.718
2017-11-07T10:18:32.000Z,1016.555
2017-11-07T10:28:32.000Z,1016.406
2017-11-07T10:38:32.000Z,1016.139
2017-11-07T10:48:32.000Z,1015.95
2017-11-07T10:58:32.000Z,1015.862
2017-11-07T11:08:32.000Z,1015.688
2017-11-07T11:18:32.000Z,1015.485
2017-11-07T11:28:32.000Z,1015.235
2017-11-07T11:38:32.000Z,1015.172
2017-11-07T11:48:32.000Z,1015.088
2017-11-07T11:58:32.000Z,1015.028
2017-11-07T12:08:32.000Z,1014.872
2017-11-07T12:18:32.000Z,1014.717
2017-11-07T12:28:32.000Z,1014.585
2017-11-07T12:38:32.000Z,1014.523
2017-11-07T12:48:32.000Z,1014.522
2017-11-07T12:58:32.000Z,1014.393
2017-11-07T13:08:32.000Z,1014.292
2017-11-07T13:18:32.000Z,1014.185
2017-11-07T13:28:32.000Z,1014.053
2017-11-07T13:38:32.000Z,1013.987
2017-11-07T13:48:32.000Z,1013.797
2017-11-07T13:58:32.000Z,1013.723
2017-11-07T14:08:32.000Z,1013.633
2017-11-07T14:18:32.000Z,1013.547
2017-11-07T14:28:32.000Z,1013.406
2017-11-07T14:38:32.000Z,1013.298
2017-11-07T14:48:32.000Z,1013.26
2017-11-07T14:58:32.000Z,1013.151
2017-11-07T15:08:32.000Z,1012.984
2017-11-07T15:28:32.000Z,1012.946
2017-11-07T15:38:32.000Z,1012.912
2017-11-07T15:48:32.000Z,1012.967
2017-11-07T15:58:32.000Z,1012.961
2017-11-07T16:08:32.000Z,1012.966
2017-11-07T16:18:32.000Z,1012.806
2017-11-07T16:28:32.000Z,1012.735
2017-11-07T16:38:33.000Z,1012.728
2017-11-07T16:48:33.000Z,1012.681
2017-11-07T16:58:33.000Z,1012.661
2017-11-07T17:08:33.000Z,1012.651
2017-11-07T17:18:33.000Z,1012.647
2017-11-07T17:28:33.000Z,1012.727
2017-11-07T17:38:33.000Z,1012.653
2017-11-07T17:48:33.000Z,1012.552
2017-11-07T17:58:36.000Z,1012.466
2017-11-07T18:08:33.000Z,1012.507
2017-11-07T18:18:33.000Z,1012.39
2017-11-07T18:28:33.000Z,1012.353
2017-11-07T18:38:33.000Z,1012.328
2017-11-07T18:58:33.000Z,1012.112
2017-11-07T19:08:33.000Z,1012.118
2017-11-07T19:18:33.000Z,1011.896
2017-11-07T19:28:33.000Z,1011.789
2017-11-07T19:38:33.000Z,1011.799
2017-11-07T19:48:33.000Z,1011.698
2017-11-07T19:58:34.000Z,1011.646
2017-11-07T20:08:33.000Z,1011.495
2017-11-07T20:18:33.000Z,1011.398
2017-11-07T20:28:33.000Z,1011.361
2017-11-07T20:38:33.000Z,1011.347
2017-11-07T20:48:33.000Z,1011.303
2017-11-07T20:58:33.000Z,1011.227
2017-11-07T21:08:33.000Z,1011.088
2017-11-07T21:18:33.000Z,1011.084
2017-11-07T21:28:34.000Z,1010.977
2017-11-07T21:38:33.000Z,1010.894
2017-11-07T21:48:33.000Z,1010.837
2017-11-07T21:58:33.000Z,1010.798
2017-11-07T22:08:35.000Z,1010.787
2017-11-07T22:18:33.000Z,1010.751
2017-11-07T22:28:33.000Z,1010.663
2017-11-07T22:38:33.000Z,1010.662
2017-11-07T22:48:33.000Z,1010.705
2017-11-07T22:58:33.000Z,1010.542
2017-11-07T23:08:33.000Z,1010.444
2017-11-07T23:18:33.000Z,1010.369
2017-11-07T23:28:33.000Z,1010.334
2017-11-07T23:38:33.000Z,1010.363
2017-11-07T23:48:33.000Z,1010.348
2017-11-07T23:58:33.000Z,1010.273
