createdAt,value
2022-08-12T00:00:59.166Z,93.75
2022-08-12T00:02:14.536Z,94.58
2022-08-12T00:03:29.927Z,94.94
2022-08-12T00:04:45.183Z,94.83
2022-08-12T00:06:04.794Z,94.75
2022-08-12T00:07:22.034Z,95.24
2022-08-12T00:08:37.828Z,95.78
2022-08-12T00:09:53.549Z,95.31
2022-08-12T00:11:09.689Z,95.24
2022-08-12T00:12:28.042Z,93.96
2022-08-12T00:13:43.706Z,94.55
2022-08-12T00:15:01.334Z,95.36
2022-08-12T00:16:17.601Z,96.58
2022-08-12T00:17:32.926Z,96.98
2022-08-12T00:18:48.768Z,96.22
2022-08-12T00:20:04.658Z,96.43
2022-08-12T00:21:19.871Z,96.73
2022-08-12T00:22:35.338Z,96.41
2022-08-12T00:23:50.564Z,90.10
2022-08-12T00:25:06.502Z,87.02
2022-08-12T00:26:24.382Z,90.02
2022-08-12T00:27:43.498Z,92.62
2022-08-12T00:29:00.270Z,95.59
2022-08-12T00:30:16.589Z,96.03
2022-08-12T00:31:33.485Z,95.17
2022-08-12T00:32:54.698Z,95.07
2022-08-12T00:34:11.773Z,94.58
2022-08-12T00:35:31.470Z,95.22
2022-08-12T00:36:51.852Z,94.97
2022-08-12T00:38:07.164Z,96.38
2022-08-12T00:39:22.624Z,96.17
2022-08-12T00:40:37.906Z,97.08
2022-08-12T00:41:56.547Z,97.84
2022-08-12T00:42:54.318Z,100.00
2022-08-12T00:43:56.282Z,100.00
2022-08-12T00:44:55.847Z,100.00
2022-08-12T00:46:11.724Z,99.15
2022-08-12T00:47:25.071Z,96.81
2022-08-12T00:48:22.838Z,93.42
2022-08-12T00:49:23.436Z,95.21
2022-08-12T00:50:22.911Z,96.19
2022-08-12T01:20:47.971Z,88.99
2022-08-12T01:21:50.747Z,90.94
2022-08-12T01:23:05.905Z,90.03
2022-08-12T01:24:29.761Z,97.73
2022-08-12T01:25:38.465Z,88.25
2022-08-12T01:26:55.244Z,82.24
2022-08-12T01:27:54.682Z,80.31
2022-08-12T01:28:59.119Z,76.50
2022-08-12T01:29:58.709Z,79.95
2022-08-12T01:30:58.682Z,78.96
2022-08-12T01:32:06.422Z,77.51
2022-08-12T01:33:06.058Z,76.99
2022-08-12T01:34:36.400Z,75.99
2022-08-12T01:35:24.391Z,75.44
2022-08-12T01:36:25.853Z,75.67
2022-08-12T01:37:25.900Z,73.79
2022-08-12T01:39:32.862Z,75.39
2022-08-12T01:40:40.434Z,76.41
2022-08-12T01:41:50.462Z,76.75
2022-08-12T01:42:52.200Z,76.84
2022-08-12T01:43:52.103Z,76.85
2022-08-12T01:44:52.582Z,75.79
2022-08-12T01:46:06.631Z,75.96
2022-08-12T01:47:22.663Z,75.55
2022-08-12T01:48:42.490Z,75.87
2022-08-12T01:50:08.934Z,82.72
2022-08-12T01:51:06.763Z,77.98
2022-08-12T01:52:21.691Z,76.14
2022-08-12T01:53:25.869Z,73.92
2022-08-12T01:54:23.668Z,73.52
2022-08-12T01:55:32.583Z,76.41
2022-08-12T01:56:42.471Z,77.63
2022-08-12T01:57:58.299Z,86.04
2022-08-12T01:59:21.762Z,81.99
2022-08-12T02:00:19.702Z,78.38
2022-08-12T02:01:21.165Z,76.56
2022-08-12T02:02:27.124Z,75.70
2022-08-12T02:04:15.225Z,75.71
2022-08-12T02:06:00.403Z,75.03
2022-08-12T02:07:27.430Z,75.03
2022-08-12T02:08:52.174Z,73.90
2022-08-12T02:11:00.492Z,71.93
2022-08-12T02:12:13.079Z,73.15
2022-08-12T02:13:43.798Z,73.07
2022-08-12T02:15:13.110Z,72.75
2022-08-12T02:16:32.128Z,72.63
2022-08-12T02:17:57.100Z,72.92
2022-08-12T02:19:13.750Z,72.76
2022-08-12T02:20:51.159Z,72.73
2022-08-12T02:22:10.039Z,71.35
2022-08-12T02:23:11.023Z,72.88
2022-08-12T02:24:15.776Z,72.07
2022-08-12T02:25:18.917Z,72.00
2022-08-12T02:26:18.497Z,71.44
2022-08-12T02:27:19.302Z,71.92
2022-08-12T02:28:16.530Z,72.34
2022-08-12T02:29:13.752Z,71.57
2022-08-12T02:30:14.574Z,71.50
2022-08-12T02:31:12.727Z,71.74
2022-08-12T02:32:11.105Z,72.38
2022-08-12T02:33:07.999Z,72.37
2022-08-12T02:34:05.739Z,72.25
2022-08-12T02:35:02.926Z,73.01
2022-08-12T02:36:04.295Z,72.42
2022-08-12T02:37:03.722Z,73.74
2022-08-12T02:38:12.609Z,83.80
2022-08-12T02:39:14.864Z,81.35
2022-08-12T02:40:13.911Z,80.91
2022-08-12T02:41:16.939Z,79.47
2022-08-12T02:42:16.172Z,77.75
2022-08-12T02:43:51.303Z,78.66
2022-08-12T02:44:53.212Z,78.83
2022-08-12T02:45:57.030Z,79.97
2022-08-12T02:47:01.131Z,79.07
2022-08-12T02:48:06.582Z,78.75
2022-08-12T02:49:17.416Z,79.66
2022-08-12T02:50:20.460Z,79.28
2022-08-12T02:51:33.377Z,77.92
2022-08-12T02:52:32.400Z,77.80
2022-08-12T02:53:32.880Z,77.54
2022-08-12T02:54:29.642Z,78.53
2022-08-12T02:55:34.351Z,76.88
2022-08-12T02:56:32.956Z,77.25
2022-08-12T02:57:32.157Z,80.56
2022-08-12T02:58:33.235Z,88.19
2022-08-12T02:59:35.444Z,85.17
2022-08-12T03:00:32.895Z,82.02
2022-08-12T03:01:35.646Z,88.93
2022-08-12T03:02:44.084Z,83.92
2022-08-12T03:03:41.700Z,84.70
2022-08-12T03:04:46.474Z,85.39
2022-08-12T03:05:58.376Z,84.86
2022-08-12T03:07:56.187Z,82.74
2022-08-12T03:08:51.887Z,100.00
2022-08-12T03:10:12.156Z,90.30
2022-08-12T03:11:25.390Z,87.57
2022-08-12T03:12:24.725Z,86.19
2022-08-12T03:13:26.537Z,97.30
2022-08-12T03:14:29.638Z,100.00
2022-08-12T03:15:27.258Z,100.00
2022-08-12T03:16:28.079Z,100.00
2022-08-12T03:17:44.097Z,100.00
2022-08-12T03:18:46.061Z,100.00
2022-08-12T03:20:09.699Z,100.00
2022-08-12T03:21:02.413Z,100.00
2022-08-12T03:22:13.109Z,100.00
2022-08-12T03:23:21.631Z,100.00
2022-08-12T03:24:30.034Z,100.00
2022-08-12T03:25:27.321Z,100.00
2022-08-12T03:26:25.838Z,100.00
2022-08-12T03:27:26.942Z,100.00
2022-08-12T03:28:43.145Z,100.00
2022-08-12T03:29:43.281Z,100.00
2022-08-12T03:30:56.544Z,100.00
2022-08-12T03:32:00.527Z,100.00
2022-08-12T03:32:58.783Z,100.00
2022-08-12T03:34:07.309Z,100.00
2022-08-12T03:35:07.892Z,100.00
2022-08-12T03:36:07.607Z,100.00
2022-08-12T03:37:05.725Z,100.00
2022-08-12T03:38:12.426Z,100.00
2022-08-12T03:39:19.202Z,100.00
2022-08-12T03:40:36.522Z,100.00
2022-08-12T03:41:35.337Z,100.00
2022-08-12T03:42:42.400Z,100.00
2022-08-12T03:44:16.925Z,100.00
2022-08-12T03:45:50.038Z,100.00
2022-08-12T03:47:19.234Z,100.00
2022-08-12T03:48:34.661Z,100.00
2022-08-12T03:49:50.293Z,100.00
2022-08-12T03:51:08.114Z,100.00
2022-08-12T03:52:24.781Z,100.00
2022-08-12T03:53:47.222Z,100.00
2022-08-12T03:55:02.440Z,100.00
2022-08-12T03:56:18.236Z,100.00
2022-08-12T03:57:33.431Z,100.00
2022-08-12T03:58:48.773Z,100.00
2022-08-12T04:00:03.994Z,100.00
2022-08-12T04:01:01.152Z,100.00
2022-08-12T04:01:59.138Z,100.00
2022-08-12T04:03:03.609Z,100.00
2022-08-12T04:04:04.069Z,99.32
2022-08-12T04:05:02.661Z,99.47
2022-08-12T04:06:00.283Z,100.00
2022-08-12T04:06:58.137Z,100.00
2022-08-12T04:07:58.590Z,100.00
2022-08-12T04:08:58.648Z,100.00
2022-08-12T04:09:57.662Z,100.00
2022-08-12T04:11:14.194Z,100.00
2022-08-12T04:12:32.892Z,100.00
2022-08-12T04:13:29.964Z,100.00
2022-08-12T04:14:28.192Z,100.00
2022-08-12T04:15:27.882Z,100.00
2022-08-12T04:16:25.023Z,100.00
2022-08-12T04:17:28.167Z,100.00
2022-08-12T04:18:25.801Z,100.00
2022-08-12T04:19:24.019Z,100.00
2022-08-12T04:20:22.400Z,100.00
2022-08-12T04:21:19.426Z,100.00
2022-08-12T04:22:16.996Z,100.00
2022-08-12T04:23:17.363Z,100.00
2022-08-12T04:24:14.174Z,100.00
2022-08-12T04:25:13.025Z,100.00
2022-08-12T04:26:10.966Z,100.00
2022-08-12T04:27:12.043Z,100.00
2022-08-12T04:28:13.599Z,100.00
2022-08-12T04:29:10.889Z,100.00
2022-08-12T04:30:21.253Z,100.00
2022-08-12T04:31:50.897Z,100.00
2022-08-12T04:32:52.162Z,100.00
2022-08-12T04:33:51.555Z,100.00
2022-08-12T04:34:48.730Z,100.00
2022-08-12T04:35:47.090Z,100.00
2022-08-12T04:36:44.992Z,100.00
2022-08-12T04:37:59.002Z,100.00
2022-08-12T04:38:59.872Z,100.00
2022-08-12T04:39:58.007Z,100.00
2022-08-12T04:40:56.023Z,100.00
2022-08-12T04:41:56.067Z,100.00
2022-08-12T04:42:56.021Z,100.00
2022-08-12T04:44:00.963Z,100.00
2022-08-12T04:44:59.449Z,100.00
2022-08-12T04:45:56.573Z,100.00
2022-08-12T04:46:54.534Z,100.00
2022-08-12T04:47:52.038Z,100.00
2022-08-12T04:48:48.761Z,100.00
2022-08-12T04:49:48.144Z,100.00
2022-08-12T04:50:46.822Z,100.00
2022-08-12T04:51:44.102Z,100.00
2022-08-12T04:52:56.330Z,100.00
2022-08-12T04:53:53.148Z,100.00
2022-08-12T04:54:50.263Z,100.00
2022-08-12T04:55:48.236Z,100.00
2022-08-12T04:56:45.053Z,100.00
2022-08-12T04:58:01.218Z,100.00
2022-08-12T04:58:59.925Z,100.00
2022-08-12T04:59:56.694Z,100.00
2022-08-12T05:00:53.589Z,100.00
2022-08-12T05:01:52.508Z,100.00
2022-08-12T05:02:49.319Z,100.00
2022-08-12T05:03:48.338Z,100.00
2022-08-12T05:04:47.789Z,100.00
2022-08-12T05:05:44.890Z,100.00
2022-08-12T05:06:42.679Z,100.00
2022-08-12T05:07:53.628Z,100.00
2022-08-12T05:08:56.439Z,100.00
2022-08-12T05:10:00.733Z,100.00
2022-08-12T05:10:59.071Z,100.00
2022-08-12T05:11:56.038Z,100.00
2022-08-12T05:13:00.108Z,100.00
2022-08-12T05:14:00.559Z,100.00
2022-08-12T05:14:58.726Z,100.00
2022-08-12T05:16:05.688Z,100.00
2022-08-12T05:17:06.547Z,100.00
2022-08-12T05:18:19.096Z,100.00
2022-08-12T05:19:18.773Z,100.00
2022-08-12T05:20:23.038Z,100.00
2022-08-12T05:21:19.781Z,100.00
2022-08-12T05:22:16.515Z,100.00
2022-08-12T05:23:16.145Z,100.00
2022-08-12T05:24:12.924Z,100.00
2022-08-12T05:25:09.703Z,100.00
2022-08-12T05:26:06.651Z,100.00
2022-08-12T05:27:03.447Z,100.00
2022-08-12T05:28:00.624Z,100.00
2022-08-12T05:28:57.460Z,100.00
2022-08-12T05:30:07.866Z,100.00
2022-08-12T05:31:05.977Z,100.00
2022-08-12T05:32:03.044Z,100.00
2022-08-12T05:33:05.292Z,100.00
2022-08-12T05:34:04.589Z,100.00
2022-08-12T05:35:06.625Z,100.00
2022-08-12T05:36:07.568Z,100.00
2022-08-12T05:37:04.526Z,100.00
2022-08-12T05:38:27.698Z,100.00
2022-08-12T05:39:24.478Z,100.00
2022-08-12T05:40:21.231Z,100.00
2022-08-12T05:41:21.857Z,100.00
2022-08-12T05:42:18.575Z,100.00
2022-08-12T05:43:28.912Z,100.00
2022-08-12T05:44:25.754Z,100.00
2022-08-12T05:45:22.596Z,100.00
2022-08-12T05:46:21.704Z,100.00
2022-08-12T05:47:18.727Z,100.00
2022-08-12T05:48:16.254Z,100.00
2022-08-12T05:49:13.021Z,100.00
2022-08-12T05:50:09.877Z,100.00
2022-08-12T05:51:11.328Z,100.00
2022-08-12T05:52:09.166Z,100.00
2022-08-12T05:53:07.026Z,100.00
2022-08-12T05:54:04.277Z,100.00
2022-08-12T05:55:01.067Z,100.00
2022-08-12T05:55:57.792Z,100.00
2022-08-12T05:56:54.567Z,100.00
2022-08-12T05:57:55.704Z,100.00
2022-08-12T05:58:54.558Z,100.00
2022-08-12T05:59:52.045Z,100.00
2022-08-12T06:00:48.841Z,100.00
2022-08-12T06:02:08.744Z,100.00
2022-08-12T06:03:06.179Z,100.00
2022-08-12T06:04:04.251Z,100.00
2022-08-12T06:05:02.433Z,100.00
2022-08-12T06:05:59.457Z,100.00
2022-08-12T06:06:56.496Z,99.96
2022-08-12T06:08:02.018Z,100.00
2022-08-12T06:08:59.762Z,99.25
2022-08-12T06:09:56.674Z,98.20
2022-08-12T06:10:53.817Z,97.69
2022-08-12T06:12:04.440Z,97.24
2022-08-12T06:13:27.898Z,97.07
2022-08-12T06:14:25.654Z,96.00
2022-08-12T06:15:25.467Z,95.77
2022-08-12T06:16:23.624Z,96.21
2022-08-12T06:17:20.491Z,96.07
2022-08-12T06:18:19.121Z,96.26
2022-08-12T06:19:16.151Z,97.35
2022-08-12T06:20:25.682Z,96.99
2022-08-12T06:21:26.463Z,100.00
2022-08-12T06:22:23.210Z,100.00
2022-08-12T06:23:20.100Z,100.00
2022-08-12T06:24:24.191Z,100.00
2022-08-12T06:25:21.910Z,100.00
2022-08-12T06:26:20.416Z,100.00
2022-08-12T06:27:18.772Z,100.00
2022-08-12T06:28:21.138Z,100.00
2022-08-12T06:30:06.848Z,100.00
2022-08-12T06:30:39.567Z,100.00
2022-08-12T06:31:38.480Z,100.00
2022-08-12T06:32:35.437Z,100.00
2022-08-12T06:33:55.989Z,100.00
2022-08-12T06:35:23.119Z,100.00
2022-08-12T06:36:09.748Z,100.00
2022-08-12T06:37:07.408Z,100.00
2022-08-12T06:38:04.246Z,100.00
2022-08-12T06:39:01.427Z,100.00
2022-08-12T06:40:03.142Z,100.00
2022-08-12T06:41:20.389Z,100.00
2022-08-12T06:42:35.814Z,100.00
2022-08-12T06:44:05.036Z,100.00
2022-08-12T06:44:50.734Z,100.00
2022-08-12T06:45:49.535Z,100.00
2022-08-12T06:46:47.420Z,100.00
2022-08-12T06:47:44.884Z,100.00
2022-08-12T06:48:43.433Z,100.00
2022-08-12T06:49:40.762Z,100.00
2022-08-12T06:50:40.222Z,100.00
2022-08-12T06:51:37.273Z,100.00
2022-08-12T06:52:34.046Z,100.00
2022-08-12T06:53:34.035Z,100.00
2022-08-12T06:54:32.416Z,100.00
2022-08-12T06:55:30.186Z,100.00
2022-08-12T06:56:59.831Z,100.00
2022-08-12T06:58:08.146Z,100.00
2022-08-12T06:59:07.113Z,100.00
2022-08-12T07:00:05.133Z,100.00
2022-08-12T07:01:01.986Z,100.00
2022-08-12T07:01:58.827Z,98.39
2022-08-12T07:02:56.354Z,100.00
2022-08-12T07:03:53.502Z,100.00
2022-08-12T07:04:50.253Z,100.00
2022-08-12T07:05:47.755Z,100.00
2022-08-12T07:06:49.367Z,100.00
2022-08-12T07:07:47.950Z,100.00
2022-08-12T07:08:44.879Z,100.00
2022-08-12T07:10:04.130Z,100.00
2022-08-12T07:11:02.923Z,100.00
2022-08-12T07:11:59.660Z,100.00
2022-08-12T07:12:56.405Z,100.00
2022-08-12T07:14:11.968Z,100.00
2022-08-12T07:15:10.127Z,100.00
2022-08-12T07:16:07.134Z,100.00
2022-08-12T07:17:03.920Z,100.00
2022-08-12T07:18:00.903Z,100.00
2022-08-12T07:18:58.710Z,100.00
2022-08-12T07:20:01.959Z,100.00
2022-08-12T07:21:04.080Z,100.00
2022-08-12T07:22:06.368Z,100.00
2022-08-12T07:23:05.422Z,100.00
2022-08-12T07:24:02.179Z,100.00
2022-08-12T07:25:17.444Z,100.00
2022-08-12T07:26:17.126Z,100.00
2022-08-12T07:27:14.395Z,100.00
2022-08-12T07:28:18.583Z,100.00
2022-08-12T07:29:16.439Z,100.00
2022-08-12T07:30:13.810Z,100.00
2022-08-12T07:31:12.305Z,100.00
2022-08-12T07:32:14.202Z,100.00
2022-08-12T07:33:13.086Z,100.00
2022-08-12T07:34:09.870Z,100.00
2022-08-12T07:35:07.126Z,100.00
2022-08-12T07:36:06.866Z,100.00
2022-08-12T07:37:03.850Z,100.00
2022-08-12T07:38:01.903Z,100.00
2022-08-12T07:38:58.688Z,100.00
2022-08-12T07:40:00.600Z,100.00
2022-08-12T07:41:14.572Z,100.00
2022-08-12T07:42:12.870Z,100.00
2022-08-12T07:43:09.651Z,100.00
2022-08-12T07:44:09.221Z,100.00
2022-08-12T07:45:07.422Z,100.00
2022-08-12T07:46:07.770Z,100.00
2022-08-12T07:47:04.598Z,100.00
2022-08-12T07:48:01.409Z,99.25
2022-08-12T07:49:02.141Z,100.00
2022-08-12T07:50:05.327Z,100.00
2022-08-12T07:51:04.154Z,100.00
2022-08-12T07:52:00.923Z,100.00
2022-08-12T07:52:59.876Z,100.00
2022-08-12T07:54:01.031Z,100.00
2022-08-12T07:55:00.447Z,98.33
2022-08-12T07:55:57.311Z,100.00
2022-08-12T07:56:55.135Z,100.00
2022-08-12T07:57:59.723Z,100.00
2022-08-12T07:58:59.001Z,100.00
2022-08-12T07:59:56.235Z,100.00
2022-08-12T08:00:57.573Z,100.00
2022-08-12T08:02:01.219Z,100.00
2022-08-12T08:02:59.315Z,100.00
2022-08-12T08:04:18.796Z,99.26
2022-08-12T08:05:16.296Z,100.00
2022-08-12T08:06:18.631Z,100.00
2022-08-12T08:07:17.119Z,100.00
2022-08-12T08:08:18.661Z,100.00
2022-08-12T08:09:18.378Z,98.71
2022-08-12T08:10:16.665Z,99.37
2022-08-12T08:11:52.127Z,100.00
2022-08-12T08:12:55.181Z,96.97
2022-08-12T08:13:51.968Z,95.46
2022-08-12T08:14:49.926Z,93.98
2022-08-12T08:16:03.996Z,91.82
2022-08-12T08:17:03.577Z,94.02
2022-08-12T08:18:07.478Z,91.78
2022-08-12T08:19:05.088Z,92.75
2022-08-12T08:20:02.630Z,90.78
2022-08-12T08:21:01.495Z,90.14
2022-08-12T08:21:58.854Z,91.57
2022-08-12T08:22:57.712Z,86.97
2022-08-12T08:24:13.087Z,86.14
2022-08-12T08:25:34.351Z,88.18
2022-08-12T08:26:28.898Z,88.99
2022-08-12T08:27:25.711Z,89.40
2022-08-12T08:28:22.581Z,87.26
2022-08-12T08:29:22.141Z,82.23
2022-08-12T08:30:18.903Z,82.44
2022-08-12T08:31:16.098Z,81.41
2022-08-12T08:32:13.855Z,81.35
2022-08-12T08:33:24.596Z,80.48
2022-08-12T08:34:53.908Z,78.05
2022-08-12T08:35:48.479Z,79.72
2022-08-12T08:36:46.208Z,77.97
2022-08-12T08:37:47.031Z,76.93
2022-08-12T08:38:53.246Z,74.22
2022-08-12T08:40:15.194Z,74.82
2022-08-12T08:42:15.966Z,76.99
2022-08-12T08:42:51.276Z,72.22
2022-08-12T08:44:06.967Z,74.16
2022-08-12T08:45:12.996Z,76.41
2022-08-12T08:46:09.857Z,72.75
2022-08-12T08:47:08.394Z,75.12
2022-08-12T08:48:05.262Z,72.72
2022-08-12T08:49:02.075Z,73.08
2022-08-12T08:50:02.522Z,74.98
2022-08-12T08:51:04.751Z,73.31
2022-08-12T08:52:02.805Z,73.59
2022-08-12T08:52:59.894Z,72.83
2022-08-12T08:53:56.948Z,74.10
2022-08-12T08:54:54.568Z,74.11
2022-08-12T08:56:04.511Z,71.55
2022-08-12T08:57:05.223Z,72.82
2022-08-12T08:58:03.107Z,71.75
2022-08-12T08:58:59.906Z,71.49
2022-08-12T08:59:57.882Z,70.92
2022-08-12T09:00:56.260Z,71.71
2022-08-12T09:01:53.230Z,73.06
2022-08-12T09:02:59.106Z,72.74
2022-08-12T09:05:08.851Z,71.66
2022-08-12T09:05:17.074Z,73.23
2022-08-12T09:06:37.188Z,71.36
2022-08-12T09:07:59.103Z,74.95
2022-08-12T09:09:13.015Z,74.68
2022-08-12T09:10:23.490Z,68.15
2022-08-12T09:12:10.882Z,73.76
2022-08-12T09:13:29.255Z,66.24
2022-08-12T09:14:46.922Z,76.29
2022-08-12T09:15:56.168Z,70.32
2022-08-12T09:16:54.580Z,70.06
2022-08-12T09:17:57.106Z,68.96
2022-08-12T09:18:56.053Z,68.38
2022-08-12T09:19:58.243Z,75.47
2022-08-12T09:20:55.663Z,72.40
2022-08-12T09:21:55.006Z,70.04
2022-08-12T09:22:53.658Z,70.29
2022-08-12T09:24:01.137Z,70.22
2022-08-12T09:25:07.633Z,69.26
2022-08-12T09:26:05.117Z,71.46
2022-08-12T09:27:06.263Z,61.78
2022-08-12T09:28:10.736Z,65.22
2022-08-12T09:29:12.220Z,65.99
2022-08-12T09:30:16.739Z,68.09
2022-08-12T09:32:03.848Z,68.32
2022-08-12T09:33:04.573Z,60.22
2022-08-12T09:34:29.835Z,68.63
2022-08-12T09:35:18.434Z,66.14
2022-08-12T09:36:31.138Z,66.89
2022-08-12T09:37:58.029Z,65.65
2022-08-12T09:38:58.866Z,64.55
2022-08-12T09:40:01.851Z,59.97
2022-08-12T09:42:34.016Z,56.66
2022-08-12T09:42:55.408Z,67.63
2022-08-12T09:44:38.643Z,66.55
2022-08-12T09:46:12.008Z,60.79
2022-08-12T09:46:51.213Z,61.31
2022-08-12T09:47:56.969Z,61.40
2022-08-12T09:48:57.356Z,57.76
2022-08-12T09:49:57.925Z,60.52
2022-08-12T09:50:58.684Z,61.89
2022-08-12T09:51:58.565Z,57.35
2022-08-12T09:53:16.113Z,61.16
2022-08-12T09:54:34.327Z,62.19
2022-08-12T09:55:59.407Z,61.28
2022-08-12T09:57:00.986Z,56.08
2022-08-12T09:58:44.369Z,59.49
2022-08-12T10:00:15.153Z,57.93
2022-08-12T10:00:43.150Z,58.03
2022-08-12T10:02:42.191Z,57.95
2022-08-12T10:03:32.374Z,54.49
2022-08-12T10:04:27.735Z,61.74
2022-08-12T10:06:19.886Z,60.45
2022-08-12T10:06:54.845Z,61.07
2022-08-12T10:07:52.839Z,63.13
2022-08-12T10:08:52.344Z,55.88
2022-08-12T10:09:58.846Z,55.67
2022-08-12T10:11:18.590Z,60.20
2022-08-12T10:12:35.907Z,59.66
2022-08-12T10:13:41.990Z,59.56
2022-08-12T10:14:39.922Z,55.70
2022-08-12T10:16:01.453Z,54.63
2022-08-12T10:17:01.142Z,61.64
2022-08-12T10:18:06.900Z,61.10
2022-08-12T10:19:06.023Z,53.51
2022-08-12T10:20:13.988Z,60.30
2022-08-12T10:21:19.946Z,56.45
2022-08-12T10:22:39.828Z,61.87
2022-08-12T10:23:40.888Z,59.12
2022-08-12T10:24:42.739Z,62.40
2022-08-12T10:26:35.171Z,56.42
2022-08-12T10:28:04.705Z,58.85
2022-08-12T10:30:11.934Z,59.39
2022-08-12T10:30:39.745Z,60.94
2022-08-12T10:31:58.656Z,60.33
2022-08-12T10:32:59.912Z,56.25
2022-08-12T10:34:06.219Z,60.38
2022-08-12T10:35:14.126Z,59.42
2022-08-12T10:36:12.421Z,61.29
2022-08-12T10:37:10.675Z,58.78
2022-08-12T10:38:34.940Z,54.95
2022-08-12T10:40:07.381Z,58.45
2022-08-12T10:41:19.086Z,59.47
2022-08-12T10:42:35.280Z,55.73
2022-08-12T10:43:54.316Z,55.77
2022-08-12T10:44:58.928Z,58.14
2022-08-12T10:45:58.229Z,59.29
2022-08-12T10:46:56.331Z,56.05
2022-08-12T10:48:07.775Z,57.35
2022-08-12T10:50:03.457Z,55.15
2022-08-12T10:50:58.409Z,54.76
2022-08-12T10:52:03.093Z,58.05
2022-08-12T10:53:05.006Z,56.65
2022-08-12T10:54:06.007Z,58.48
2022-08-12T10:55:03.108Z,56.44
2022-08-12T10:56:04.077Z,58.45
2022-08-12T10:57:00.921Z,57.12
2022-08-12T10:58:28.308Z,57.37
2022-08-12T10:59:15.927Z,56.02
2022-08-12T11:00:35.023Z,57.68
2022-08-12T11:04:19.274Z,57.74
2022-08-12T11:04:26.954Z,52.79
2022-08-12T11:04:27.795Z,54.78
2022-08-12T11:07:02.963Z,53.46
2022-08-12T11:07:06.338Z,53.81
2022-08-12T11:08:34.331Z,58.82
2022-08-12T11:09:54.232Z,55.44
2022-08-12T11:10:47.980Z,57.55
2022-08-12T11:12:36.982Z,57.80
2022-08-12T11:13:08.453Z,56.09
2022-08-12T11:14:13.103Z,55.04
2022-08-12T11:15:33.315Z,54.14
2022-08-12T11:16:40.617Z,54.91
2022-08-12T11:17:57.753Z,49.45
2022-08-12T11:19:02.578Z,52.59
2022-08-12T11:19:59.855Z,53.69
2022-08-12T11:20:59.633Z,50.90
2022-08-12T11:22:02.938Z,54.98
2022-08-12T11:23:04.278Z,51.01
2022-08-12T11:24:32.434Z,52.08
2022-08-12T11:25:42.233Z,51.92
2022-08-12T11:26:49.736Z,51.14
2022-08-12T11:27:46.506Z,49.87
2022-08-12T11:28:59.119Z,51.35
2022-08-12T11:30:06.897Z,50.71
2022-08-12T11:31:12.378Z,52.01
2022-08-12T11:32:11.369Z,48.63
2022-08-12T11:33:12.009Z,48.29
2022-08-12T11:34:51.330Z,51.33
2022-08-12T11:35:27.860Z,51.68
2022-08-12T11:36:26.370Z,48.50
2022-08-12T11:37:25.609Z,47.66
2022-08-12T11:38:23.362Z,54.82
2022-08-12T11:39:28.438Z,49.54
2022-08-12T11:40:37.958Z,53.82
2022-08-12T11:41:42.958Z,55.85
2022-08-12T11:42:46.356Z,56.50
2022-08-12T11:43:50.797Z,56.50
2022-08-12T11:44:55.202Z,56.74
2022-08-12T11:45:56.651Z,56.31
2022-08-12T11:46:54.750Z,56.24
2022-08-12T11:47:51.646Z,56.57
2022-08-12T11:48:52.881Z,55.98
2022-08-12T11:49:51.990Z,56.00
2022-08-12T11:50:49.126Z,53.13
2022-08-12T11:51:57.779Z,52.77
2022-08-12T11:52:56.635Z,53.57
2022-08-12T11:54:01.277Z,54.50
2022-08-12T11:54:58.346Z,53.73
2022-08-12T11:55:57.055Z,52.14
2022-08-12T11:57:00.086Z,54.23
2022-08-12T11:58:48.947Z,54.06
2022-08-12T12:02:04.516Z,55.82
2022-08-12T12:03:02.242Z,55.47
2022-08-12T12:04:01.307Z,54.93
2022-08-12T12:04:58.830Z,53.83
2022-08-12T12:05:55.617Z,56.01
2022-08-12T12:07:07.096Z,54.56
2022-08-12T12:08:40.586Z,53.71
2022-08-12T12:09:25.363Z,55.40
2022-08-12T12:10:22.174Z,56.11
2022-08-12T12:11:19.297Z,56.11
2022-08-12T12:12:16.213Z,57.23
2022-08-12T12:13:23.305Z,52.60
2022-08-12T12:14:38.043Z,52.83
2022-08-12T12:15:40.888Z,49.40
2022-08-12T12:16:40.072Z,54.44
2022-08-12T12:17:41.411Z,54.07
2022-08-12T12:18:39.299Z,54.48
2022-08-12T12:19:39.800Z,54.78
2022-08-12T12:20:42.928Z,55.96
2022-08-12T12:21:48.064Z,50.78
2022-08-12T12:22:46.010Z,51.77
2022-08-12T12:23:46.942Z,52.01
2022-08-12T12:24:46.471Z,54.38
2022-08-12T12:26:07.011Z,54.93
2022-08-12T12:27:01.525Z,51.69
2022-08-12T12:28:05.840Z,52.21
2022-08-12T12:29:03.422Z,52.46
2022-08-12T12:30:17.647Z,53.50
2022-08-12T12:32:10.774Z,54.58
2022-08-12T12:32:34.395Z,52.75
2022-08-12T12:33:57.479Z,48.16
2022-08-12T12:35:14.081Z,51.40
2022-08-12T12:36:20.202Z,48.35
2022-08-12T12:37:58.959Z,51.47
2022-08-12T12:38:38.098Z,49.90
2022-08-12T12:39:54.732Z,51.83
2022-08-12T12:40:53.166Z,50.89
2022-08-12T12:42:42.843Z,50.17
2022-08-12T12:43:09.763Z,52.05
2022-08-12T12:44:07.304Z,52.06
2022-08-12T12:45:19.801Z,50.99
2022-08-12T12:46:22.731Z,53.05
2022-08-12T12:47:29.064Z,52.78
2022-08-12T12:48:27.092Z,50.63
2022-08-12T12:49:26.085Z,53.40
2022-08-12T12:50:34.830Z,52.84
2022-08-12T12:51:51.776Z,53.28
2022-08-12T12:52:49.907Z,53.03
2022-08-12T12:54:06.033Z,47.73
2022-08-12T12:55:07.292Z,48.37
2022-08-12T12:56:11.107Z,48.80
2022-08-12T12:57:08.752Z,51.19
2022-08-12T12:58:10.904Z,52.18
2022-08-12T12:59:55.275Z,50.11
2022-08-12T13:00:25.942Z,49.84
2022-08-12T13:01:31.041Z,49.16
2022-08-12T13:02:31.710Z,52.34
2022-08-12T13:03:35.461Z,47.74
2022-08-12T13:04:47.170Z,47.61
2022-08-12T13:05:46.790Z,53.27
2022-08-12T13:06:52.196Z,49.17
2022-08-12T13:07:54.955Z,51.71
2022-08-12T13:09:02.803Z,51.13
2022-08-12T13:10:02.063Z,52.72
2022-08-12T13:11:03.202Z,46.63
2022-08-12T13:12:01.127Z,49.59
2022-08-12T13:12:58.349Z,47.52
2022-08-12T13:14:09.694Z,50.41
2022-08-12T13:15:43.501Z,46.70
2022-08-12T13:16:32.336Z,46.20
2022-08-12T13:18:00.861Z,45.92
2022-08-12T13:18:52.546Z,45.61
2022-08-12T13:19:50.464Z,46.28
2022-08-12T13:20:48.539Z,45.51
2022-08-12T13:22:05.343Z,45.72
2022-08-12T13:23:02.205Z,45.90
2022-08-12T13:24:20.446Z,45.75
2022-08-12T13:25:20.065Z,46.05
2022-08-12T13:26:20.058Z,46.03
2022-08-12T13:27:16.780Z,46.51
2022-08-12T13:28:28.375Z,46.73
2022-08-12T13:29:25.382Z,47.00
2022-08-12T13:30:24.856Z,46.47
2022-08-12T13:31:25.196Z,46.24
2022-08-12T13:32:31.429Z,46.87
2022-08-12T13:34:28.478Z,46.83
2022-08-12T13:35:04.656Z,45.80
2022-08-12T13:36:18.241Z,46.59
2022-08-12T13:37:17.746Z,46.63
2022-08-12T13:38:14.537Z,47.08
2022-08-12T13:39:11.376Z,46.60
2022-08-12T13:40:10.800Z,46.41
2022-08-12T13:41:32.582Z,46.53
2022-08-12T13:42:29.366Z,46.37
2022-08-12T13:43:40.779Z,46.04
2022-08-12T13:44:38.517Z,47.25
2022-08-12T13:45:36.789Z,47.49
2022-08-12T13:46:36.255Z,47.64
2022-08-12T13:47:56.063Z,49.31
2022-08-12T13:48:54.267Z,48.86
2022-08-12T13:49:54.977Z,48.67
2022-08-12T13:50:53.346Z,49.05
2022-08-12T13:51:53.661Z,49.87
2022-08-12T13:52:51.282Z,50.33
2022-08-12T13:53:59.193Z,50.06
2022-08-12T13:55:02.274Z,50.37
2022-08-12T13:56:03.902Z,51.47
2022-08-12T13:57:00.683Z,51.13
2022-08-12T13:57:59.839Z,51.33
2022-08-12T13:58:56.917Z,50.74
2022-08-12T14:00:00.797Z,50.42
2022-08-12T14:00:58.726Z,50.43
2022-08-12T14:01:56.641Z,49.79
2022-08-12T14:02:53.927Z,50.34
2022-08-12T14:03:53.546Z,50.00
2022-08-12T14:04:56.153Z,51.18
2022-08-12T14:05:55.789Z,52.05
2022-08-12T14:06:53.992Z,51.93
2022-08-12T14:08:08.496Z,51.59
2022-08-12T14:09:17.642Z,51.41
2022-08-12T14:10:37.855Z,51.03
2022-08-12T14:11:34.575Z,51.27
2022-08-12T14:12:33.169Z,51.15
2022-08-12T14:14:03.755Z,51.72
2022-08-12T14:14:50.511Z,51.75
2022-08-12T14:15:50.277Z,51.89
2022-08-12T14:16:51.293Z,52.30
2022-08-12T14:17:52.112Z,52.28
2022-08-12T14:18:49.242Z,51.35
2022-08-12T14:20:04.820Z,51.74
2022-08-12T14:21:12.365Z,51.36
2022-08-12T14:22:20.105Z,50.84
2022-08-12T14:24:05.570Z,50.71
2022-08-12T14:24:40.583Z,49.75
2022-08-12T14:25:40.755Z,49.55
2022-08-12T14:26:39.774Z,49.41