createdAt,value
2023-04-29T00:02:13.375Z,0.49
2023-04-29T00:04:40.442Z,0.50
2023-04-29T00:07:07.560Z,0.54
2023-04-29T00:09:34.302Z,0.57
2023-04-29T00:12:02.453Z,0.55
2023-04-29T00:14:29.274Z,0.42
2023-04-29T00:16:56.123Z,0.41
2023-04-29T00:19:22.877Z,0.39
2023-04-29T00:21:49.708Z,0.61
2023-04-29T00:24:16.516Z,0.46
2023-04-29T00:26:43.584Z,0.41
2023-04-29T00:29:11.850Z,0.48
2023-04-29T00:31:38.726Z,0.54
2023-04-29T00:34:05.617Z,0.80
2023-04-29T00:36:32.545Z,0.87
2023-04-29T00:38:59.346Z,0.67
2023-04-29T00:41:26.314Z,0.65
2023-04-29T00:43:53.051Z,0.49
2023-04-29T00:46:21.324Z,0.45
2023-04-29T00:48:48.115Z,0.46
2023-04-29T00:51:16.637Z,0.34
2023-04-29T00:53:43.579Z,0.71
2023-04-29T00:56:10.656Z,1.03
2023-04-29T00:58:37.742Z,0.70
2023-04-29T01:01:04.850Z,0.46
2023-04-29T01:03:33.157Z,0.75
2023-04-29T01:06:09.185Z,0.48
2023-04-29T01:08:46.438Z,0.40
2023-04-29T01:11:16.106Z,0.52
2023-04-29T01:13:46.175Z,0.41
2023-04-29T01:16:21.472Z,0.36
2023-04-29T01:18:54.349Z,0.63
2023-04-29T01:21:21.529Z,0.46
2023-04-29T01:23:49.872Z,0.47
2023-04-29T01:26:16.647Z,0.39
2023-04-29T01:28:50.627Z,0.30
2023-04-29T01:31:22.595Z,0.25
2023-04-29T01:33:59.904Z,0.23
2023-04-29T01:36:36.930Z,0.22
2023-04-29T01:39:13.468Z,0.16
2023-04-29T01:41:44.356Z,0.68
2023-04-29T01:44:15.972Z,0.48
2023-04-29T01:46:44.522Z,0.35
2023-04-29T01:49:12.838Z,0.38
2023-04-29T01:51:39.646Z,0.34
2023-04-29T01:54:07.882Z,0.23
2023-04-29T01:56:34.659Z,0.17
2023-04-29T01:59:01.417Z,0.14
2023-04-29T02:01:28.200Z,0.27
2023-04-29T02:03:55.157Z,0.63
2023-04-29T02:06:22.073Z,0.33
2023-04-29T02:08:48.866Z,0.20
2023-04-29T02:11:16.976Z,0.20
2023-04-29T02:13:43.698Z,0.15
2023-04-29T02:16:12.153Z,0.13
2023-04-29T02:18:39.052Z,0.16
2023-04-29T02:21:05.872Z,0.24
2023-04-29T02:23:32.670Z,0.17
2023-04-29T02:25:59.574Z,0.25
2023-04-29T02:28:27.891Z,0.19
2023-04-29T02:30:54.717Z,0.10
2023-04-29T02:33:23.768Z,0.05
2023-04-29T02:35:50.702Z,0.03
2023-04-29T02:38:17.442Z,0.04
2023-04-29T02:40:45.005Z,0.02
2023-04-29T02:43:12.065Z,0.10
2023-04-29T02:45:40.449Z,0.10
2023-04-29T02:48:07.489Z,0.05
2023-04-29T02:50:34.550Z,0.03
2023-04-29T02:53:01.335Z,0.02
2023-04-29T02:55:28.091Z,0.01
2023-04-29T02:57:55.035Z,0.05
2023-04-29T03:00:22.050Z,0.12
2023-04-29T03:02:50.435Z,0.09
2023-04-29T03:05:17.307Z,0.09
2023-04-29T03:07:44.127Z,0.05
2023-04-29T03:10:10.850Z,0.23
2023-04-29T03:12:37.640Z,0.12
2023-04-29T03:15:05.658Z,0.11
2023-04-29T03:17:32.494Z,0.42
2023-04-29T03:20:00.667Z,0.28
2023-04-29T03:22:27.426Z,0.19
2023-04-29T03:24:54.200Z,0.10
2023-04-29T03:27:21.078Z,0.07
2023-04-29T03:29:47.803Z,0.18
2023-04-29T03:32:14.553Z,0.14
2023-04-29T03:34:41.287Z,0.08
2023-04-29T03:37:09.515Z,0.04
2023-04-29T03:39:36.240Z,0.36
2023-04-29T03:42:02.980Z,0.72
2023-04-29T03:44:29.798Z,0.87
2023-04-29T03:46:56.574Z,1.30
2023-04-29T03:49:23.321Z,1.69
2023-04-29T03:51:50.142Z,2.21
2023-04-29T03:54:18.405Z,1.50
2023-04-29T03:56:45.138Z,0.84
2023-04-29T03:59:11.868Z,0.54
2023-04-29T04:01:38.781Z,0.35
2023-04-29T04:04:05.843Z,0.23
2023-04-29T04:06:32.940Z,0.17
2023-04-29T04:08:59.844Z,0.09
2023-04-29T04:11:27.965Z,0.05
2023-04-29T04:13:54.796Z,0.03
2023-04-29T04:16:21.637Z,0.02
2023-04-29T04:18:48.386Z,0.01
2023-04-29T04:21:15.133Z,0.01
2023-04-29T04:23:41.865Z,0.00
2023-04-29T04:26:08.685Z,0.10
2023-04-29T04:28:36.874Z,0.14
2023-04-29T04:31:03.746Z,0.08
2023-04-29T04:33:30.495Z,0.18
2023-04-29T04:35:58.005Z,2.59
2023-04-29T04:38:24.788Z,2.01
2023-04-29T04:40:51.612Z,1.32
2023-04-29T04:43:18.343Z,1.65
2023-04-29T04:45:46.489Z,1.90
2023-04-29T04:48:13.324Z,3.62
2023-04-29T04:50:40.144Z,3.06
2023-04-29T04:53:06.972Z,2.31
2023-04-29T04:55:33.758Z,1.56
2023-04-29T04:58:00.586Z,0.97
2023-04-29T05:00:27.333Z,0.78
2023-04-29T05:02:55.951Z,0.95
2023-04-29T05:05:22.876Z,0.88
2023-04-29T05:07:49.594Z,0.89
2023-04-29T05:10:16.309Z,0.52
2023-04-29T05:12:43.028Z,0.37
2023-04-29T05:15:10.511Z,0.24
2023-04-29T05:17:37.400Z,0.63
2023-04-29T05:20:07.162Z,0.80
2023-04-29T05:22:34.054Z,1.37
2023-04-29T05:25:00.816Z,1.23
2023-04-29T05:27:27.587Z,1.12
2023-04-29T05:29:54.635Z,1.01
2023-04-29T05:32:21.786Z,0.68
2023-04-29T05:34:48.608Z,0.56
2023-04-29T05:37:17.395Z,0.64
2023-04-29T05:39:44.224Z,0.61
2023-04-29T05:42:11.028Z,0.46
2023-04-29T05:44:37.761Z,0.50
2023-04-29T05:47:04.532Z,0.63
2023-04-29T05:49:31.315Z,1.17
2023-04-29T05:51:58.277Z,0.69
2023-04-29T05:54:26.507Z,0.46
2023-04-29T05:56:53.308Z,0.35
2023-04-29T05:59:20.051Z,0.26
2023-04-29T06:01:46.858Z,0.48
2023-04-29T06:04:13.859Z,0.39
2023-04-29T06:06:41.977Z,0.26
2023-04-29T06:09:19.937Z,0.19
2023-04-29T06:11:55.132Z,0.17
2023-04-29T06:14:22.015Z,0.34
2023-04-29T06:16:49.111Z,0.40
2023-04-29T06:19:15.846Z,0.61
2023-04-29T06:21:42.735Z,0.69
2023-04-29T06:24:09.587Z,0.51
2023-04-29T06:26:36.418Z,0.44
2023-04-29T06:29:04.626Z,0.33
2023-04-29T06:31:31.452Z,0.22
2023-04-29T06:33:58.412Z,0.33
2023-04-29T06:36:25.353Z,0.31
2023-04-29T06:38:52.100Z,0.28
2023-04-29T06:41:18.899Z,0.38
2023-04-29T06:43:47.347Z,0.31
2023-04-29T06:46:16.907Z,0.77
2023-04-29T06:48:43.877Z,0.55
2023-04-29T06:51:10.666Z,0.45
2023-04-29T06:53:37.555Z,0.32
2023-04-29T06:56:04.856Z,0.22
2023-04-29T06:58:31.652Z,0.16
2023-04-29T07:00:58.500Z,0.22
2023-04-29T07:03:26.786Z,0.26
2023-04-29T07:05:53.677Z,0.26
2023-04-29T07:08:20.508Z,0.19
2023-04-29T07:10:54.125Z,0.15
2023-04-29T07:13:22.535Z,0.15
2023-04-29T07:15:49.348Z,0.17
2023-04-29T07:18:16.101Z,0.21
2023-04-29T07:20:44.488Z,0.25
2023-04-29T07:23:11.346Z,0.18
2023-04-29T07:25:38.179Z,0.16
2023-04-29T07:28:05.902Z,0.13
2023-04-29T07:30:33.300Z,0.28
2023-04-29T07:33:03.936Z,0.27
2023-04-29T07:35:57.778Z,0.26
2023-04-29T07:38:27.770Z,0.29
2023-04-29T07:40:54.608Z,0.23
2023-04-29T07:43:21.380Z,0.88
2023-04-29T07:46:08.796Z,0.54
2023-04-29T07:49:21.069Z,0.48
2023-04-29T07:52:36.958Z,0.40
2023-04-29T07:55:24.671Z,0.28
2023-04-29T07:57:53.987Z,0.61
2023-04-29T08:00:43.524Z,0.42
2023-04-29T08:06:28.833Z,0.68
2023-04-29T08:09:24.598Z,0.77
2023-04-29T08:11:51.952Z,0.55
2023-04-29T08:14:18.877Z,0.57
2023-04-29T08:16:45.634Z,1.32
2023-04-29T08:19:12.488Z,1.32
2023-04-29T08:21:39.551Z,1.57
2023-04-29T08:24:06.480Z,1.34
2023-04-29T08:26:34.731Z,0.81
2023-04-29T08:29:01.684Z,0.50
2023-04-29T08:31:28.816Z,0.47
2023-04-29T08:33:55.824Z,0.62
2023-04-29T08:36:22.724Z,0.43
2023-04-29T08:38:49.570Z,0.80
2023-04-29T08:41:16.346Z,0.69
2023-04-29T08:43:44.991Z,0.54
2023-04-29T08:46:12.355Z,0.43
2023-04-29T08:48:41.320Z,0.59
2023-04-29T08:51:11.917Z,0.65
2023-04-29T08:53:38.783Z,0.48
2023-04-29T08:56:13.420Z,0.44
2023-04-29T08:58:41.970Z,0.28
2023-04-29T09:01:10.501Z,0.33
2023-04-29T09:03:44.786Z,0.30
2023-04-29T09:06:12.570Z,0.34
2023-04-29T09:08:40.237Z,0.50
2023-04-29T09:11:09.109Z,0.60
2023-04-29T09:13:36.032Z,0.41
2023-04-29T09:16:02.921Z,0.27
2023-04-29T09:18:45.981Z,0.23
2023-04-29T09:21:22.186Z,0.74
2023-04-29T09:23:51.729Z,0.49
2023-04-29T09:26:19.339Z,0.31
2023-04-29T09:28:46.565Z,0.27
2023-04-29T09:31:14.164Z,0.19
2023-04-29T09:33:53.704Z,0.24
2023-04-29T09:36:38.106Z,0.40
2023-04-29T09:39:05.808Z,0.36
2023-04-29T09:41:33.078Z,0.37
2023-04-29T09:44:06.303Z,0.73
2023-04-29T09:46:33.450Z,0.76
2023-04-29T09:49:02.349Z,0.57
2023-04-29T09:51:29.117Z,0.35
2023-04-29T09:53:55.922Z,0.28
2023-04-29T09:56:22.677Z,0.32
2023-04-29T09:58:49.543Z,0.35
2023-04-29T10:01:17.066Z,1.32
2023-04-29T10:03:45.050Z,1.29
2023-04-29T10:06:14.304Z,0.78
2023-04-29T10:08:41.167Z,0.61
2023-04-29T10:11:08.021Z,0.85
2023-04-29T10:13:35.530Z,0.61
2023-04-29T10:16:11.382Z,0.43
2023-04-29T10:18:41.828Z,0.23
2023-04-29T10:21:09.259Z,0.12
2023-04-29T10:23:37.871Z,0.06
2023-04-29T10:26:07.526Z,0.35
2023-04-29T10:28:36.992Z,0.19
2023-04-29T10:31:05.574Z,0.10
2023-04-29T10:33:32.688Z,0.21
2023-04-29T10:36:00.131Z,0.11
2023-04-29T10:38:30.879Z,0.11
2023-04-29T10:41:03.043Z,0.06
2023-04-29T10:43:33.709Z,0.03
2023-04-29T10:46:23.320Z,0.12
2023-04-29T10:48:58.933Z,0.06
2023-04-29T10:51:31.722Z,0.08
2023-04-29T10:54:07.433Z,0.42
2023-04-29T10:56:41.701Z,0.22
2023-04-29T10:59:14.113Z,0.12
2023-04-29T11:01:43.336Z,0.24
2023-04-29T11:04:10.445Z,0.15
2023-04-29T11:06:42.431Z,0.08
2023-04-29T11:09:14.460Z,0.04
2023-04-29T11:11:47.600Z,0.02
2023-04-29T11:14:15.403Z,0.06
2023-04-29T11:16:49.366Z,0.04
2023-04-29T11:19:17.203Z,0.02
2023-04-29T11:21:45.851Z,0.06
2023-04-29T11:24:13.449Z,0.03
2023-04-29T11:26:40.408Z,0.02
2023-04-29T11:29:08.863Z,0.01
2023-04-29T11:31:35.795Z,0.00
2023-04-29T11:34:04.561Z,0.00
2023-04-29T11:36:32.322Z,0.05
2023-04-29T11:39:00.618Z,0.13
2023-04-29T11:41:27.895Z,0.07
2023-04-29T11:43:59.149Z,0.04
2023-04-29T11:46:31.592Z,0.02
2023-04-29T11:48:58.939Z,0.01
2023-04-29T11:51:25.835Z,0.01
2023-04-29T11:53:52.773Z,0.03
2023-04-29T11:56:22.008Z,0.02
2023-04-29T11:58:48.813Z,0.06
2023-04-29T12:01:15.731Z,0.11
2023-04-29T12:03:44.303Z,0.06
2023-04-29T12:06:13.695Z,0.03
2023-04-29T12:08:40.585Z,0.04
2023-04-29T12:11:08.026Z,0.27
2023-04-29T12:13:34.980Z,0.19
2023-04-29T12:16:02.481Z,0.10
2023-04-29T12:18:29.678Z,0.09
2023-04-29T12:20:57.928Z,0.24
2023-04-29T12:23:25.837Z,0.13
2023-04-29T12:25:54.913Z,0.12
2023-04-29T12:28:22.357Z,0.06
2023-04-29T12:30:50.394Z,0.03
2023-04-29T12:33:20.595Z,0.02
2023-04-29T12:35:48.050Z,0.01
2023-04-29T12:38:20.617Z,0.23
2023-04-29T12:40:47.634Z,0.12
2023-04-29T12:43:14.837Z,0.54
2023-04-29T12:45:41.582Z,0.31
2023-04-29T12:48:12.401Z,0.31
2023-04-29T12:50:49.985Z,0.16
2023-04-29T12:53:18.222Z,0.21
2023-04-29T12:55:44.983Z,0.14
2023-04-29T12:58:11.751Z,0.07
2023-04-29T13:00:38.631Z,0.11
2023-04-29T13:03:05.837Z,0.07
2023-04-29T13:05:32.887Z,0.29
2023-04-29T13:07:59.702Z,0.20
2023-04-29T13:10:28.142Z,0.11
2023-04-29T13:12:55.078Z,0.10
2023-04-29T13:15:21.789Z,0.16
2023-04-29T13:17:48.758Z,0.13
2023-04-29T13:20:15.583Z,0.12
2023-04-29T13:22:42.349Z,0.06
2023-04-29T13:25:09.980Z,0.29
2023-04-29T13:27:38.365Z,0.20
2023-04-29T13:30:06.012Z,0.11
2023-04-29T13:32:43.633Z,0.33
2023-04-29T13:35:12.906Z,0.20
2023-04-29T13:37:39.608Z,0.14
2023-04-29T13:40:08.258Z,0.12
2023-04-29T13:42:42.296Z,0.44
2023-04-29T13:45:16.372Z,0.23
2023-04-29T13:48:03.677Z,0.12
2023-04-29T13:56:23.418Z,0.36
2023-04-29T13:58:52.196Z,0.24
2023-04-29T14:01:37.869Z,0.14
2023-04-29T14:03:51.655Z,0.12
2023-04-29T14:06:18.693Z,0.40
2023-04-29T14:08:45.548Z,0.26
2023-04-29T14:11:12.302Z,0.35
2023-04-29T14:13:39.052Z,0.19
2023-04-29T14:16:08.592Z,0.20
2023-04-29T14:18:35.388Z,0.11
2023-04-29T14:21:02.137Z,0.11
2023-04-29T14:23:28.863Z,0.08
2023-04-29T14:26:06.198Z,0.23
2023-04-29T14:28:42.779Z,0.17
2023-04-29T14:31:11.084Z,0.09
2023-04-29T14:33:37.860Z,0.08
2023-04-29T14:36:05.306Z,0.12
2023-04-29T14:38:33.263Z,0.59
2023-04-29T14:41:00.000Z,0.36
2023-04-29T14:43:26.992Z,0.34
2023-04-29T14:45:53.847Z,0.27
2023-04-29T14:48:22.055Z,0.19
2023-04-29T14:50:49.368Z,0.10
2023-04-29T14:53:16.216Z,0.10
2023-04-29T14:55:43.243Z,1.57
2023-04-29T14:58:10.021Z,0.87
2023-04-29T15:00:36.794Z,0.83
2023-04-29T15:03:04.266Z,0.49
2023-04-29T15:05:32.704Z,0.29
2023-04-29T15:07:59.494Z,0.26
2023-04-29T15:10:26.423Z,0.63
2023-04-29T15:12:53.271Z,2.77
2023-04-29T15:15:20.282Z,1.75
2023-04-29T15:17:47.166Z,1.36
2023-04-29T15:20:14.043Z,1.00
2023-04-29T15:22:42.527Z,0.75
2023-04-29T15:25:09.991Z,0.43
2023-04-29T15:27:37.201Z,0.60
2023-04-29T15:30:04.612Z,0.35
2023-04-29T15:32:31.575Z,0.23
2023-04-29T15:34:59.232Z,0.12
2023-04-29T15:37:26.209Z,0.11
2023-04-29T15:39:54.567Z,0.15
2023-04-29T15:42:22.227Z,0.13
2023-04-29T15:44:50.152Z,0.12
2023-04-29T15:47:17.017Z,0.11
2023-04-29T15:49:44.028Z,0.10
2023-04-29T15:52:10.948Z,0.10
2023-04-29T15:54:37.772Z,0.15
2023-04-29T15:57:06.484Z,0.27
2023-04-29T15:59:33.257Z,0.19
2023-04-29T16:02:00.006Z,0.15
2023-04-29T16:04:26.802Z,0.12
2023-04-29T16:06:53.533Z,0.07
2023-04-29T16:09:20.343Z,0.08
2023-04-29T16:11:47.163Z,0.44
2023-04-29T16:14:15.368Z,0.28
2023-04-29T16:16:42.266Z,0.15
2023-04-29T16:19:09.501Z,0.10
2023-04-29T16:21:36.213Z,0.16
2023-04-29T16:24:03.128Z,0.09
2023-04-29T16:26:29.883Z,0.10
2023-04-29T16:28:56.693Z,0.19
2023-04-29T16:31:24.948Z,0.15
2023-04-29T16:33:51.805Z,0.13
2023-04-29T16:36:18.963Z,0.25
2023-04-29T16:38:46.416Z,0.22
2023-04-29T16:41:14.735Z,0.51
2023-04-29T16:43:42.066Z,0.36
2023-04-29T16:46:12.657Z,0.27
2023-04-29T16:48:43.333Z,0.28
2023-04-29T16:51:12.361Z,0.20
2023-04-29T16:53:45.673Z,1.20
2023-04-29T16:56:12.577Z,0.76
2023-04-29T16:58:39.300Z,0.74
2023-04-29T17:01:06.097Z,0.44
2023-04-29T17:03:33.017Z,0.30
2023-04-29T17:06:01.228Z,0.28
2023-04-29T17:08:28.150Z,0.19
2023-04-29T17:10:54.892Z,0.19
2023-04-29T17:13:21.646Z,0.15
2023-04-29T17:15:48.433Z,0.12
2023-04-29T17:18:15.290Z,0.24
2023-04-29T17:20:42.061Z,0.18
2023-04-29T17:23:10.225Z,0.61
2023-04-29T17:25:37.436Z,1.23
2023-04-29T17:28:04.763Z,0.70
2023-04-29T17:30:31.523Z,0.42
2023-04-29T17:32:58.374Z,0.56
2023-04-29T17:35:25.115Z,0.86
2023-04-29T17:37:51.967Z,0.92
2023-04-29T17:40:20.603Z,0.59
2023-04-29T17:42:47.392Z,1.31
2023-04-29T17:45:14.436Z,1.16
2023-04-29T17:47:41.304Z,1.18
2023-04-29T17:50:08.691Z,0.68
2023-04-29T17:52:36.659Z,4.66
2023-04-29T17:55:03.989Z,2.62
2023-04-29T17:57:32.146Z,1.62
2023-04-29T17:59:59.141Z,1.18
2023-04-29T18:02:26.004Z,2.61
2023-04-29T18:04:52.814Z,1.86
2023-04-29T18:07:19.604Z,1.99
2023-04-29T18:09:46.460Z,1.83
2023-04-29T18:12:13.328Z,1.96
2023-04-29T18:14:41.528Z,1.90
2023-04-29T18:17:08.509Z,1.54
2023-04-29T18:19:37.418Z,1.35
2023-04-29T18:22:04.145Z,0.90
2023-04-29T18:24:30.857Z,0.53
2023-04-29T18:26:57.686Z,0.33
2023-04-29T18:29:24.520Z,0.22
2023-04-29T18:31:52.678Z,0.37
2023-04-29T18:34:19.423Z,0.24
2023-04-29T18:36:47.280Z,1.02
2023-04-29T18:39:13.984Z,0.74
2023-04-29T18:41:40.812Z,1.29
2023-04-29T18:44:07.604Z,2.17
2023-04-29T18:46:34.625Z,1.93
2023-04-29T18:49:02.856Z,4.34
2023-04-29T18:51:29.666Z,6.94
2023-04-29T18:53:56.414Z,6.07
2023-04-29T18:56:23.238Z,6.35
2023-04-29T18:58:49.995Z,6.11
2023-04-29T19:01:16.730Z,6.75
2023-04-29T19:03:43.477Z,3.82
2023-04-29T19:06:11.690Z,6.09
2023-04-29T19:08:40.448Z,5.58
2023-04-29T19:11:08.380Z,3.37
2023-04-29T19:13:36.383Z,3.22
2023-04-29T19:16:04.503Z,1.77
2023-04-29T19:18:32.395Z,1.36
2023-04-29T19:21:01.110Z,0.86
2023-04-29T19:23:29.324Z,0.46
2023-04-29T19:25:56.105Z,0.34
2023-04-29T19:28:23.472Z,0.27
2023-04-29T19:30:50.295Z,0.41
2023-04-29T19:33:17.102Z,0.26
2023-04-29T19:35:43.987Z,0.40
2023-04-29T19:38:10.819Z,1.27
2023-04-29T19:40:39.024Z,0.67
2023-04-29T19:43:06.043Z,0.52
2023-04-29T19:45:32.838Z,0.48
2023-04-29T19:47:59.992Z,0.43
2023-04-29T19:50:26.872Z,0.38
2023-04-29T19:52:53.735Z,0.51
2023-04-29T19:55:20.650Z,0.32
2023-04-29T19:57:48.862Z,0.17
2023-04-29T20:00:15.630Z,0.09
2023-04-29T20:02:42.532Z,0.05
2023-04-29T20:05:09.466Z,0.03
2023-04-29T20:07:36.284Z,0.11
2023-04-29T20:10:03.263Z,0.12
2023-04-29T20:12:29.986Z,0.28
2023-04-29T20:14:58.128Z,0.38
2023-04-29T20:17:25.186Z,0.35
2023-04-29T20:19:52.273Z,0.76
2023-04-29T20:22:19.224Z,0.52
2023-04-29T20:24:45.969Z,0.47
2023-04-29T20:27:12.723Z,0.76
2023-04-29T20:29:39.542Z,0.59
2023-04-29T20:32:07.839Z,0.41
2023-04-29T20:34:34.733Z,0.22
2023-04-29T20:37:01.525Z,0.16
2023-04-29T20:39:28.568Z,0.24
2023-04-29T20:41:55.627Z,0.22
2023-04-29T20:44:22.640Z,0.21
2023-04-29T20:46:49.396Z,0.39
2023-04-29T20:49:17.602Z,0.42
2023-04-29T20:51:44.444Z,0.24
2023-04-29T20:54:11.179Z,0.66
2023-04-29T20:56:37.993Z,0.35
2023-04-29T20:59:04.865Z,0.52
2023-04-29T21:01:31.715Z,0.53
2023-04-29T21:03:58.533Z,0.29
2023-04-29T21:06:27.120Z,0.16
2023-04-29T21:08:54.133Z,0.09
2023-04-29T21:11:20.899Z,0.09
2023-04-29T21:13:47.648Z,0.09
2023-04-29T21:16:14.431Z,0.16
2023-04-29T21:18:41.188Z,0.13
2023-04-29T21:21:08.009Z,0.12
2023-04-29T21:23:36.289Z,0.10
2023-04-29T21:26:03.199Z,0.08
2023-04-29T21:28:29.994Z,0.71
2023-04-29T21:30:57.763Z,0.55
2023-04-29T21:33:24.751Z,0.29
2023-04-29T21:35:51.718Z,0.25
2023-04-29T21:38:18.512Z,0.45
2023-04-29T21:40:47.992Z,0.37
2023-04-29T21:43:16.877Z,0.20
2023-04-29T21:45:44.050Z,0.15
2023-04-29T21:48:14.887Z,0.42
2023-04-29T21:50:42.419Z,0.25
2023-04-29T21:53:09.308Z,0.13
2023-04-29T21:55:36.220Z,0.21
2023-04-29T21:58:04.534Z,0.33
2023-04-29T22:00:31.998Z,0.21
2023-04-29T22:02:59.865Z,0.27
2023-04-29T22:05:26.689Z,0.14
2023-04-29T22:07:53.594Z,0.08
2023-04-29T22:10:20.373Z,0.09
2023-04-29T22:12:47.104Z,0.09
2023-04-29T22:15:27.258Z,0.23
2023-04-29T22:17:54.828Z,0.12
2023-04-29T22:20:21.684Z,0.06
2023-04-29T22:22:48.432Z,0.22
2023-04-29T22:25:15.158Z,0.12
2023-04-29T22:27:41.984Z,0.16
2023-04-29T22:30:09.668Z,0.20
2023-04-29T22:32:38.036Z,0.29
2023-04-29T22:35:05.752Z,0.15
2023-04-29T22:37:32.552Z,0.80
2023-04-29T22:39:59.255Z,0.70
2023-04-29T22:42:26.021Z,0.42
2023-04-29T22:44:52.844Z,0.32
2023-04-29T22:47:19.581Z,0.69
2023-04-29T22:49:47.856Z,0.98
2023-04-29T22:52:14.597Z,0.92
2023-04-29T22:54:41.351Z,0.99
2023-04-29T22:57:08.197Z,0.57
2023-04-29T22:59:34.950Z,0.75
2023-04-29T23:02:01.705Z,0.44
2023-04-29T23:04:28.525Z,0.27
2023-04-29T23:06:56.715Z,0.14
2023-04-29T23:09:23.529Z,0.41
2023-04-29T23:11:50.254Z,0.22
2023-04-29T23:14:17.037Z,0.39
2023-04-29T23:16:43.872Z,0.25
2023-04-29T23:19:10.689Z,0.14
2023-04-29T23:21:37.450Z,0.28
2023-04-29T23:24:06.082Z,0.29
2023-04-29T23:26:32.804Z,0.70
2023-04-29T23:28:59.607Z,0.41
2023-04-29T23:31:26.438Z,0.27
2023-04-29T23:33:53.281Z,0.46
2023-04-29T23:36:20.040Z,1.06
2023-04-29T23:38:46.859Z,0.77
2023-04-29T23:41:14.966Z,0.41
2023-04-29T23:43:41.760Z,0.22
2023-04-29T23:46:08.567Z,0.12
2023-04-29T23:48:35.329Z,0.06
2023-04-29T23:51:02.096Z,0.05
2023-04-29T23:53:28.824Z,0.05
2023-04-29T23:55:55.554Z,1.25
2023-04-29T23:58:23.688Z,1.04
