createdAt,value
2023-03-13T06:05:49.609Z,15.63
2023-03-13T06:08:20.246Z,16.48
2023-03-13T06:10:50.684Z,16.65
2023-03-13T06:13:20.379Z,17.90
2023-03-13T06:16:00.021Z,17.27
2023-03-13T06:18:29.210Z,16.35
2023-03-13T06:21:00.634Z,15.85
2023-03-13T06:23:29.748Z,16.75
2023-03-13T06:25:58.687Z,15.43
2023-03-13T06:28:30.780Z,15.90
2023-03-13T06:31:04.774Z,15.60
2023-03-13T06:33:34.202Z,15.90
2023-03-13T06:36:03.743Z,15.90
2023-03-13T06:38:33.167Z,16.67
2023-03-13T06:41:02.246Z,16.58
2023-03-13T06:43:31.425Z,16.98
2023-03-13T06:46:06.372Z,14.70
2023-03-13T06:48:36.180Z,14.88
2023-03-13T06:51:05.269Z,16.05
2023-03-13T06:53:34.187Z,15.82
2023-03-13T06:56:03.583Z,14.43
2023-03-13T06:58:33.106Z,15.32
2023-03-13T07:01:09.307Z,15.52
2023-03-13T07:03:39.510Z,14.88
2023-03-13T07:06:08.898Z,14.63
2023-03-13T07:08:38.392Z,14.90
2023-03-13T07:11:10.622Z,14.80
2023-03-13T07:13:40.407Z,17.15
2023-03-13T07:16:12.592Z,16.55
2023-03-13T07:18:45.787Z,15.45
2023-03-13T07:21:15.542Z,15.23
2023-03-13T07:23:47.393Z,15.23
2023-03-13T07:26:17.320Z,15.05
2023-03-13T07:28:46.268Z,13.70
2023-03-13T07:31:20.587Z,14.10
2023-03-13T07:33:57.362Z,14.35
2023-03-13T07:36:26.426Z,13.63
2023-03-13T07:38:55.712Z,13.65
2023-03-13T07:41:25.018Z,14.68
2023-03-13T07:43:54.064Z,14.00
2023-03-13T07:46:23.055Z,14.95
2023-03-13T07:48:53.737Z,14.88
2023-03-13T07:51:40.559Z,15.00
2023-03-13T07:54:12.036Z,14.75
2023-03-13T07:56:41.457Z,13.55
2023-03-13T07:59:10.552Z,14.40
2023-03-13T08:01:39.488Z,14.65
2023-03-13T08:04:08.786Z,13.85
2023-03-13T08:06:37.842Z,14.45
2023-03-13T08:09:06.955Z,13.80
2023-03-13T08:11:36.186Z,12.60
2023-03-13T08:14:05.173Z,14.18
2023-03-13T08:16:35.934Z,13.57
2023-03-13T08:19:07.169Z,14.80
2023-03-13T08:21:38.140Z,14.55
2023-03-13T08:24:09.371Z,13.10
2023-03-13T08:26:40.020Z,13.65
2023-03-13T08:29:15.099Z,13.57
2023-03-13T08:31:53.687Z,14.02
2023-03-13T08:34:22.664Z,14.38
2023-03-13T08:36:51.593Z,13.38
2023-03-13T08:39:22.031Z,13.88
2023-03-13T08:41:51.414Z,14.85
2023-03-13T08:44:21.819Z,13.60
2023-03-13T08:46:50.745Z,14.32
2023-03-13T08:49:19.806Z,14.43
2023-03-13T08:51:51.621Z,14.88
2023-03-13T08:54:20.501Z,14.40
2023-03-13T08:56:49.637Z,14.20
2023-03-13T08:59:18.600Z,13.27
2023-03-13T09:01:47.597Z,13.88
2023-03-13T09:04:17.604Z,13.20
2023-03-13T09:06:46.596Z,15.13
2023-03-13T09:09:15.702Z,14.52
2023-03-13T09:11:44.609Z,14.15
2023-03-13T09:14:13.761Z,14.50
2023-03-13T09:16:42.852Z,14.15
2023-03-13T09:19:11.724Z,13.90
2023-03-13T09:21:40.863Z,14.05
2023-03-13T09:24:10.123Z,15.25
2023-03-13T09:26:42.652Z,15.55
2023-03-13T09:29:15.457Z,13.38
2023-03-13T09:31:44.510Z,14.50
2023-03-13T09:34:13.609Z,14.45
2023-03-13T09:36:42.506Z,13.93
2023-03-13T09:39:11.742Z,14.13
2023-03-13T09:41:56.502Z,14.05
2023-03-13T09:44:34.396Z,15.48
2023-03-13T09:47:38.192Z,16.05
2023-03-13T09:50:12.949Z,15.77
2023-03-13T09:52:42.983Z,14.98
2023-03-13T09:55:34.955Z,14.60
2023-03-13T09:58:23.161Z,14.90
2023-03-13T10:01:04.896Z,12.85
2023-03-13T10:03:41.700Z,13.70
2023-03-13T10:06:25.840Z,14.88
2023-03-13T10:08:54.798Z,13.88
2023-03-13T10:11:41.558Z,15.48
2023-03-13T10:14:16.255Z,14.25
2023-03-13T10:17:07.597Z,16.15
2023-03-13T10:19:48.540Z,15.55
2023-03-13T10:22:21.599Z,15.27
2023-03-13T10:25:12.716Z,14.60
2023-03-13T10:27:52.107Z,13.57
2023-03-13T10:30:39.879Z,14.98
2023-03-13T10:33:14.515Z,14.60
2023-03-13T10:35:44.828Z,15.23
2023-03-13T10:38:24.612Z,15.52
2023-03-13T10:41:03.608Z,14.10
2023-03-13T10:43:32.530Z,13.70
2023-03-13T10:46:02.485Z,13.45
2023-03-13T10:48:39.199Z,14.07
2023-03-13T10:51:23.877Z,13.95
2023-03-13T10:53:52.855Z,14.82
2023-03-13T10:56:32.123Z,13.82
2023-03-13T10:59:02.038Z,14.07
2023-03-13T11:01:43.899Z,14.50
2023-03-13T11:04:36.765Z,13.95
2023-03-13T11:07:18.387Z,13.57
2023-03-13T11:10:17.817Z,15.02
2023-03-13T11:12:48.904Z,13.23
2023-03-13T11:15:39.001Z,13.77
2023-03-13T11:18:23.906Z,13.80
2023-03-13T11:20:53.639Z,14.85
2023-03-13T11:23:26.749Z,13.23
2023-03-13T11:26:17.034Z,13.77
2023-03-13T11:28:55.111Z,12.30
2023-03-13T11:31:33.011Z,12.07
2023-03-13T11:34:13.063Z,12.70
2023-03-13T11:36:58.262Z,12.85
2023-03-13T11:39:48.998Z,12.57
2023-03-13T11:42:20.725Z,13.88
2023-03-13T11:45:05.084Z,13.63
2023-03-13T11:47:48.503Z,11.30
2023-03-13T11:50:41.928Z,12.20
2023-03-13T11:53:26.074Z,8.05
2023-03-13T11:58:45.447Z,7.55
2023-03-13T12:01:20.745Z,8.73
2023-03-13T12:04:06.579Z,7.30
2023-03-13T12:06:56.823Z,7.50
2023-03-13T12:09:34.299Z,7.30
2023-03-13T12:12:31.815Z,7.25
2023-03-13T12:15:04.278Z,7.25
2023-03-13T12:17:41.669Z,8.15
2023-03-13T12:20:21.401Z,7.60
2023-03-13T12:22:56.255Z,10.60
2023-03-13T12:25:33.332Z,6.10
2023-03-13T12:28:25.895Z,6.85
2023-03-13T12:31:05.835Z,6.70
2023-03-13T12:33:47.093Z,7.13
2023-03-13T12:36:53.165Z,7.68
2023-03-13T12:39:41.381Z,7.32
2023-03-13T12:42:28.319Z,6.72
2023-03-13T12:44:59.073Z,7.20
2023-03-13T12:47:35.089Z,6.10
2023-03-13T12:50:09.826Z,6.20
2023-03-13T12:52:52.265Z,6.80
2023-03-13T12:55:28.047Z,6.20
2023-03-13T12:58:16.134Z,6.70
2023-03-13T13:00:48.064Z,5.97
2023-03-13T13:03:29.005Z,5.97
2023-03-13T13:06:17.902Z,7.30
2023-03-13T13:08:55.994Z,5.70
2023-03-13T13:11:40.566Z,7.20
2023-03-13T13:14:18.715Z,5.78
2023-03-13T13:17:02.352Z,5.50
2023-03-13T13:19:43.453Z,6.30
2023-03-13T13:22:39.497Z,6.40
2023-03-13T13:25:35.071Z,5.93
2023-03-13T13:28:33.512Z,5.95
2023-03-13T13:31:03.610Z,6.30
2023-03-13T13:33:36.680Z,5.78
2023-03-13T13:36:11.457Z,5.95
2023-03-13T13:38:44.060Z,6.47
2023-03-13T13:41:12.988Z,6.43
2023-03-13T13:43:50.274Z,6.22
2023-03-13T13:46:36.118Z,7.03
2023-03-13T13:49:20.565Z,7.95
2023-03-13T13:52:09.738Z,8.52
2023-03-13T13:54:46.571Z,7.13
2023-03-13T13:57:24.043Z,7.68
2023-03-13T13:59:54.959Z,8.82
2023-03-13T14:02:36.258Z,7.80
2023-03-13T14:05:16.951Z,7.57
2023-03-13T14:08:15.122Z,7.72
2023-03-13T14:10:52.323Z,8.38
2023-03-13T14:13:23.194Z,8.48
2023-03-13T14:15:57.063Z,8.27
2023-03-13T14:18:33.283Z,8.23
2023-03-13T14:21:16.576Z,10.30
2023-03-13T14:23:47.551Z,8.30
2023-03-13T14:26:21.196Z,7.82
2023-03-13T14:28:53.238Z,8.98
2023-03-13T14:31:30.844Z,7.68
2023-03-13T14:34:06.837Z,8.07
2023-03-13T14:36:57.129Z,8.90
2023-03-13T14:42:06.280Z,9.77
2023-03-13T14:44:36.582Z,9.90
2023-03-13T14:47:26.988Z,8.68
2023-03-13T14:50:11.138Z,8.00
2023-03-13T14:52:46.300Z,8.20
2023-03-13T14:55:31.272Z,10.25
2023-03-13T14:58:05.266Z,8.80
2023-03-13T15:03:17.953Z,9.35
2023-03-13T15:05:48.929Z,8.88
2023-03-13T15:08:28.086Z,8.80
2023-03-13T15:10:57.246Z,9.98
2023-03-13T15:13:38.491Z,8.88
2023-03-13T15:16:21.471Z,8.73
2023-03-13T15:18:52.166Z,8.30
2023-03-13T15:21:28.134Z,8.02
2023-03-13T15:24:03.158Z,8.48
2023-03-13T15:26:32.229Z,8.98
2023-03-13T15:29:01.126Z,8.25
2023-03-13T15:31:31.110Z,8.07
2023-03-13T15:34:02.346Z,8.27
2023-03-13T15:36:33.242Z,7.75
2023-03-13T15:39:02.252Z,7.20
2023-03-13T15:41:31.286Z,7.35
2023-03-13T15:44:00.250Z,7.38
2023-03-13T15:46:30.580Z,7.22
2023-03-13T15:48:59.472Z,8.70
2023-03-13T15:51:28.961Z,8.13
2023-03-13T15:53:57.855Z,8.60
2023-03-13T15:56:29.846Z,7.88
2023-03-13T15:58:59.039Z,7.80
2023-03-13T16:01:29.331Z,7.47
2023-03-13T16:03:59.322Z,8.27
2023-03-13T16:06:37.169Z,9.35
2023-03-13T16:09:10.400Z,7.80
2023-03-13T16:11:39.339Z,13.03
2023-03-13T16:14:08.289Z,12.20
2023-03-13T16:16:38.011Z,10.75
2023-03-13T16:19:08.601Z,8.15
2023-03-13T16:21:41.364Z,8.10
2023-03-13T16:24:10.309Z,8.85
2023-03-13T16:26:39.313Z,8.70
2023-03-13T16:29:08.305Z,8.73
2023-03-13T16:31:37.553Z,9.73
2023-03-13T16:34:06.792Z,8.38
2023-03-13T16:36:36.313Z,8.88
2023-03-13T16:39:10.159Z,7.43
2023-03-13T16:41:39.516Z,9.23
2023-03-13T16:44:08.545Z,8.80
2023-03-13T16:46:42.344Z,9.00
2023-03-13T16:49:16.501Z,9.23
2023-03-13T16:51:45.427Z,8.07
2023-03-13T16:54:14.371Z,9.10
2023-03-13T16:56:44.600Z,8.85
2023-03-13T16:59:18.962Z,8.65
2023-03-13T17:01:48.385Z,8.75
2023-03-13T17:04:17.351Z,8.38
2023-03-13T17:06:47.178Z,8.23
2023-03-13T17:09:18.752Z,8.68
2023-03-13T17:11:47.774Z,7.75
2023-03-13T17:14:16.714Z,9.00
2023-03-13T17:16:47.474Z,8.20
2023-03-13T17:19:17.942Z,8.75
2023-03-13T17:21:46.832Z,8.95
2023-03-13T17:24:15.743Z,8.13
2023-03-13T17:26:44.733Z,7.95
2023-03-13T17:29:19.877Z,9.02
2023-03-13T17:31:48.840Z,8.93
2023-03-13T17:34:17.985Z,8.70
2023-03-13T17:36:48.564Z,9.43
2023-03-13T17:39:17.499Z,8.85
2023-03-13T17:41:46.934Z,8.40
2023-03-13T17:44:15.843Z,9.02
2023-03-13T17:46:47.749Z,8.55
2023-03-13T17:49:19.200Z,9.10
2023-03-13T17:51:50.288Z,7.95
2023-03-13T17:54:19.972Z,8.63
2023-03-13T17:56:48.879Z,9.10
2023-03-13T17:59:20.940Z,9.07
2023-03-13T18:01:50.083Z,9.35
2023-03-13T18:04:19.094Z,8.38
2023-03-13T18:06:51.274Z,9.63
2023-03-13T18:09:22.191Z,9.40
2023-03-13T18:11:51.849Z,8.90
2023-03-13T18:14:20.849Z,8.15
2023-03-13T18:16:51.565Z,8.02
2023-03-13T18:19:22.677Z,8.07
2023-03-13T18:21:53.732Z,7.95
2023-03-13T18:24:23.176Z,9.45
2023-03-13T18:26:52.753Z,8.23
2023-03-13T18:29:27.288Z,8.10
2023-03-13T18:31:59.614Z,8.75
2023-03-13T18:34:29.808Z,8.75
2023-03-13T18:37:04.646Z,9.25
2023-03-13T18:39:34.701Z,8.52
2023-03-13T18:42:03.605Z,8.88
2023-03-13T18:44:32.470Z,9.05
2023-03-13T18:47:01.372Z,8.88
2023-03-13T18:49:30.266Z,8.55
2023-03-13T18:51:59.572Z,9.27
2023-03-13T18:54:28.459Z,9.13
2023-03-13T18:56:57.389Z,9.32
2023-03-13T18:59:27.237Z,8.45
2023-03-13T19:01:56.224Z,10.38
2023-03-13T19:04:25.254Z,9.10
2023-03-13T19:06:54.879Z,9.40
2023-03-13T19:09:42.561Z,8.88
2023-03-13T19:12:13.913Z,9.82
2023-03-13T19:14:43.053Z,9.25
2023-03-13T19:17:27.961Z,8.93
2023-03-13T19:20:00.127Z,9.63
2023-03-13T19:22:29.043Z,9.32
2023-03-13T19:24:57.952Z,9.23
2023-03-13T19:27:26.854Z,10.52
2023-03-13T19:29:55.748Z,8.52
2023-03-13T19:32:24.640Z,9.68
2023-03-13T19:34:53.538Z,8.63
2023-03-13T19:37:22.439Z,8.80
2023-03-13T19:39:51.869Z,8.23
2023-03-13T19:42:20.800Z,9.07
2023-03-13T19:44:49.689Z,9.70
2023-03-13T19:47:18.675Z,9.57
2023-03-13T19:49:50.899Z,8.52
2023-03-13T19:52:20.189Z,9.45
2023-03-13T19:54:49.142Z,8.98
2023-03-13T19:57:18.084Z,9.15
2023-03-13T19:59:46.997Z,9.20
2023-03-13T20:02:16.027Z,9.70
2023-03-13T20:04:46.916Z,9.45
2023-03-13T20:07:15.887Z,8.18
2023-03-13T20:09:44.823Z,10.07
2023-03-13T20:12:13.781Z,9.07
2023-03-13T20:14:42.678Z,10.38
2023-03-13T20:17:11.565Z,9.00
2023-03-13T20:19:40.566Z,8.95
2023-03-13T20:22:10.830Z,9.93
2023-03-13T20:24:39.949Z,9.63
2023-03-13T20:27:08.851Z,9.55
2023-03-13T20:29:37.816Z,9.27
2023-03-13T20:32:07.064Z,9.63
2023-03-13T20:34:36.566Z,11.02
2023-03-13T20:37:05.442Z,9.18
2023-03-13T20:39:35.976Z,9.85
2023-03-13T20:42:05.065Z,10.25
2023-03-13T20:44:33.943Z,9.43
2023-03-13T20:47:02.837Z,10.30
2023-03-13T20:49:31.779Z,9.75
2023-03-13T20:52:00.644Z,10.90
2023-03-13T20:54:29.536Z,9.85
2023-03-13T20:56:59.239Z,9.57
2023-03-13T20:59:28.229Z,10.50
2023-03-13T21:01:57.121Z,10.15
2023-03-13T21:04:26.189Z,10.55
2023-03-13T21:06:55.337Z,10.63
2023-03-13T21:09:24.225Z,10.82
2023-03-13T21:11:53.863Z,11.90
2023-03-13T21:14:22.789Z,11.85
2023-03-13T21:16:51.752Z,10.77
2023-03-13T21:19:20.632Z,9.98
2023-03-13T21:21:51.453Z,10.85
2023-03-13T21:24:20.663Z,10.55
2023-03-13T21:26:49.566Z,11.48
2023-03-13T21:29:18.482Z,11.05
2023-03-13T21:31:47.449Z,10.52
2023-03-13T21:34:16.330Z,11.10
2023-03-13T21:36:45.239Z,17.73
2023-03-13T21:39:14.144Z,11.35
2023-03-13T21:41:43.089Z,10.85
2023-03-13T21:44:12.379Z,17.90
2023-03-13T21:46:41.284Z,12.00
2023-03-13T21:49:10.228Z,11.35
2023-03-13T21:51:39.318Z,12.50
2023-03-13T21:54:08.267Z,11.30
2023-03-13T21:56:37.268Z,10.48
2023-03-13T21:59:06.113Z,11.35
2023-03-13T22:01:35.027Z,10.77
2023-03-13T22:04:03.916Z,10.43
2023-03-13T22:06:32.877Z,11.15
2023-03-13T22:09:03.082Z,10.63
2023-03-13T22:11:31.989Z,11.93
2023-03-13T22:14:00.960Z,11.57
2023-03-13T22:16:30.565Z,12.43
2023-03-13T22:18:59.485Z,12.23
2023-03-13T22:21:28.400Z,13.00
2023-03-13T22:23:57.321Z,13.88
2023-03-13T22:26:26.426Z,12.05
2023-03-13T22:28:55.324Z,11.77
2023-03-13T22:31:24.201Z,12.05
2023-03-13T22:33:53.147Z,11.55
2023-03-13T22:36:22.031Z,12.82
2023-03-13T22:38:51.065Z,13.73
2023-03-13T22:41:20.021Z,13.02
2023-03-13T22:43:48.984Z,13.75
2023-03-13T22:46:17.944Z,13.15
2023-03-13T22:48:47.160Z,13.93
2023-03-13T22:51:17.295Z,13.18
2023-03-13T22:53:46.170Z,12.30
2023-03-13T22:56:15.076Z,13.10
2023-03-13T22:58:44.415Z,11.48
2023-03-13T23:01:16.971Z,12.35
2023-03-13T23:03:46.870Z,13.15
2023-03-13T23:06:21.532Z,12.18
2023-03-13T23:08:50.740Z,13.05
2023-03-13T23:11:21.092Z,13.45
2023-03-13T23:13:50.029Z,11.90
2023-03-13T23:16:19.061Z,12.73
2023-03-13T23:18:47.957Z,13.23
2023-03-13T23:21:17.648Z,13.73
2023-03-13T23:23:48.176Z,12.73
2023-03-13T23:26:17.966Z,13.25
2023-03-13T23:28:46.897Z,13.18
2023-03-13T23:31:19.162Z,14.10
2023-03-13T23:33:48.706Z,11.48
2023-03-13T23:36:20.066Z,12.68
2023-03-13T23:38:54.478Z,12.80
2023-03-13T23:41:23.634Z,13.63
2023-03-13T23:43:52.637Z,13.32
2023-03-13T23:46:29.317Z,13.65
2023-03-13T23:49:00.669Z,14.45
2023-03-13T23:51:29.627Z,12.80
2023-03-13T23:53:58.570Z,14.35
2023-03-13T23:56:27.553Z,13.05
2023-03-13T23:58:57.038Z,12.98
