createdAt,value
2018-06-16T00:01:44.020Z,12.70
2018-06-16T00:04:12.757Z,14.03
2018-06-16T00:06:41.424Z,13.97
2018-06-16T00:09:10.596Z,14.23
2018-06-16T00:11:39.475Z,14.50
2018-06-16T00:14:08.382Z,13.53
2018-06-16T00:16:37.168Z,13.13
2018-06-16T00:19:05.887Z,13.73
2018-06-16T00:21:34.585Z,14.77
2018-06-16T00:24:03.290Z,15.70
2018-06-16T00:26:31.997Z,16.07
2018-06-16T00:29:00.798Z,14.33
2018-06-16T00:31:29.501Z,15.43
2018-06-16T00:33:58.244Z,14.70
2018-06-16T00:36:26.880Z,17.43
2018-06-16T00:38:55.811Z,15.17
2018-06-16T00:41:24.537Z,14.47
2018-06-16T00:43:53.355Z,15.63
2018-06-16T00:46:22.069Z,14.80
2018-06-16T00:48:50.937Z,15.70
2018-06-16T00:51:19.646Z,14.60
2018-06-16T00:53:48.388Z,14.67
2018-06-16T00:56:17.095Z,17.33
2018-06-16T00:58:45.790Z,13.37
2018-06-16T01:01:14.490Z,14.63
2018-06-16T01:03:43.298Z,14.80
2018-06-16T01:06:11.957Z,12.80
2018-06-16T01:08:40.758Z,14.47
2018-06-16T01:11:09.367Z,12.33
2018-06-16T01:13:38.023Z,13.40
2018-06-16T01:16:06.768Z,12.10
2018-06-16T01:18:35.420Z,12.77
2018-06-16T01:21:04.185Z,12.87
2018-06-16T01:23:32.936Z,12.50
2018-06-16T01:26:01.827Z,13.77
2018-06-16T01:28:30.479Z,12.67
2018-06-16T01:30:59.205Z,11.63
2018-06-16T01:33:27.876Z,13.50
2018-06-16T01:35:56.594Z,12.50
2018-06-16T01:38:25.224Z,11.63
2018-06-16T01:40:53.939Z,13.07
2018-06-16T01:43:22.719Z,12.40
2018-06-16T01:45:52.250Z,12.73
2018-06-16T01:48:20.930Z,12.47
2018-06-16T01:50:49.668Z,15.27
2018-06-16T01:53:18.381Z,14.10
2018-06-16T01:55:47.095Z,16.87
2018-06-16T01:58:15.782Z,13.93
2018-06-16T02:00:44.549Z,12.97
2018-06-16T02:03:13.302Z,12.77
2018-06-16T02:05:42.025Z,13.53
2018-06-16T02:08:10.718Z,12.73
2018-06-16T02:10:40.599Z,12.87
2018-06-16T02:13:09.278Z,16.53
2018-06-16T02:15:38.028Z,12.87
2018-06-16T02:18:06.735Z,12.53
2018-06-16T02:20:35.541Z,11.93
2018-06-16T02:23:04.512Z,12.17
2018-06-16T02:25:33.199Z,12.97
2018-06-16T02:28:01.836Z,13.07
2018-06-16T02:30:30.564Z,13.73
2018-06-16T02:32:59.214Z,13.10
2018-06-16T02:35:27.983Z,12.77
2018-06-16T02:37:56.914Z,13.60
2018-06-16T02:40:25.628Z,13.30
2018-06-16T02:42:54.432Z,13.93
2018-06-16T02:45:23.305Z,14.23
2018-06-16T02:47:51.944Z,14.33
2018-06-16T02:50:20.668Z,12.97
2018-06-16T02:52:49.299Z,12.37
2018-06-16T02:55:18.147Z,13.73
2018-06-16T02:57:46.881Z,14.27
2018-06-16T03:00:15.663Z,15.17
2018-06-16T03:02:44.429Z,13.63
2018-06-16T03:05:13.152Z,15.93
2018-06-16T03:07:42.088Z,14.17
2018-06-16T03:10:10.749Z,13.53
2018-06-16T03:12:39.386Z,13.90
2018-06-16T03:15:08.180Z,13.13
2018-06-16T03:17:36.947Z,14.03
2018-06-16T03:20:06.222Z,16.00
2018-06-16T03:22:35.044Z,13.30
2018-06-16T03:25:03.734Z,13.87
2018-06-16T03:27:32.388Z,15.13
2018-06-16T03:30:01.097Z,12.93
2018-06-16T03:32:29.733Z,12.77
2018-06-16T03:34:58.510Z,14.53
2018-06-16T03:37:27.206Z,12.70
2018-06-16T03:39:56.062Z,13.27
2018-06-16T03:42:24.709Z,15.27
2018-06-16T03:44:53.794Z,13.33
2018-06-16T03:47:22.920Z,15.07
2018-06-16T03:49:51.717Z,12.83
2018-06-16T03:52:20.364Z,12.87
2018-06-16T03:54:49.085Z,12.63
2018-06-16T03:57:18.046Z,15.63
2018-06-16T03:59:48.519Z,12.93
2018-06-16T04:02:17.682Z,12.53
2018-06-16T04:04:46.496Z,13.53
2018-06-16T04:07:16.423Z,13.70
2018-06-16T04:09:45.132Z,12.33
2018-06-16T04:12:13.993Z,13.97
2018-06-16T04:14:42.923Z,12.17
2018-06-16T04:17:25.798Z,11.50
2018-06-16T04:19:54.650Z,11.60
2018-06-16T04:22:23.322Z,11.13
2018-06-16T04:24:52.058Z,12.00
2018-06-16T04:27:20.950Z,12.03
2018-06-16T04:29:49.735Z,12.03
2018-06-16T04:32:18.553Z,11.97
2018-06-16T04:34:47.567Z,12.27
2018-06-16T04:37:16.302Z,12.90
2018-06-16T04:39:45.715Z,12.77
2018-06-16T04:42:14.321Z,11.40
2018-06-16T04:44:43.007Z,11.57
2018-06-16T04:47:11.711Z,13.10
2018-06-16T04:49:40.412Z,10.70
2018-06-16T04:52:09.048Z,13.17
2018-06-16T04:54:37.983Z,11.50
2018-06-16T04:57:07.748Z,11.33
2018-06-16T04:59:36.474Z,11.70
2018-06-16T05:02:05.771Z,11.83
2018-06-16T05:04:34.597Z,13.07
2018-06-16T05:07:03.572Z,15.63
2018-06-16T05:09:32.474Z,15.13
2018-06-16T05:12:01.270Z,12.87
2018-06-16T05:14:30.378Z,13.30
2018-06-16T05:16:59.462Z,13.40
2018-06-16T05:19:28.312Z,14.43
2018-06-16T05:21:57.142Z,13.83
2018-06-16T05:24:25.841Z,14.30
2018-06-16T05:26:55.306Z,11.73
2018-06-16T05:29:24.389Z,11.33
2018-06-16T05:31:53.309Z,11.00
2018-06-16T05:34:22.033Z,12.30
2018-06-16T05:36:50.899Z,10.67
2018-06-16T05:43:28.840Z,10.57
2018-06-16T05:45:57.661Z,11.17
2018-06-16T05:48:26.457Z,13.70
2018-06-16T05:50:55.496Z,11.30
2018-06-16T05:53:24.260Z,11.33
2018-06-16T05:55:54.172Z,10.73
2018-06-16T05:58:22.875Z,11.57
2018-06-16T06:00:51.609Z,13.57
2018-06-16T06:03:20.466Z,9.33
2018-06-16T06:05:49.197Z,11.03
2018-06-16T06:08:18.107Z,9.43
2018-06-16T06:10:46.754Z,12.77
2018-06-16T06:13:15.517Z,10.47
2018-06-16T06:15:44.293Z,10.03
2018-06-16T06:18:13.067Z,10.77
2018-06-16T06:20:41.810Z,9.17
2018-06-16T06:23:10.504Z,9.87
2018-06-16T06:25:39.232Z,13.47
2018-06-16T06:28:07.900Z,9.40
2018-06-16T06:30:36.490Z,8.90
2018-06-16T06:33:05.194Z,7.50
2018-06-16T06:35:33.977Z,8.17
2018-06-16T06:38:02.791Z,8.07
2018-06-16T06:40:31.443Z,7.27
2018-06-16T06:43:00.330Z,8.00
2018-06-16T06:45:29.174Z,8.67
2018-06-16T06:47:57.757Z,9.53
2018-06-16T06:50:28.697Z,7.33
2018-06-16T06:52:57.380Z,8.53
2018-06-16T06:55:26.022Z,7.87
2018-06-16T06:57:54.803Z,7.77
2018-06-16T07:00:23.571Z,7.93
2018-06-16T07:02:52.248Z,9.40
2018-06-16T07:05:20.991Z,10.07
2018-06-16T07:07:49.606Z,7.00
2018-06-16T07:10:18.355Z,7.30
2018-06-16T07:12:46.968Z,7.83
2018-06-16T07:15:15.752Z,7.60
2018-06-16T07:17:45.091Z,10.67
2018-06-16T07:20:14.051Z,6.50
2018-06-16T07:22:42.675Z,8.20
2018-06-16T07:25:11.562Z,8.23
2018-06-16T07:27:40.455Z,6.80
2018-06-16T07:30:09.333Z,7.53
2018-06-16T07:32:38.142Z,6.27
2018-06-16T07:35:07.151Z,8.77
2018-06-16T07:37:36.146Z,6.67
2018-06-16T07:40:06.842Z,6.30
2018-06-16T07:42:35.601Z,12.50
2018-06-16T07:45:04.756Z,8.87
2018-06-16T07:47:34.098Z,7.63
2018-06-16T07:50:03.216Z,6.97
2018-06-16T07:52:31.897Z,6.00
2018-06-16T07:55:00.874Z,8.37
2018-06-16T07:57:29.665Z,6.73
2018-06-16T07:59:58.479Z,9.37
2018-06-16T08:02:27.119Z,6.80
2018-06-16T08:04:55.811Z,6.20
2018-06-16T08:07:24.456Z,6.47
2018-06-16T08:09:53.053Z,12.37
2018-06-16T08:12:21.998Z,11.03
2018-06-16T08:14:50.595Z,6.70
2018-06-16T08:17:19.500Z,9.70
2018-06-16T08:19:48.183Z,7.13
2018-06-16T08:22:16.966Z,7.67
2018-06-16T08:24:45.669Z,7.47
2018-06-16T08:27:14.989Z,8.83
2018-06-16T08:29:44.018Z,9.87
2018-06-16T08:32:12.941Z,11.63
2018-06-16T08:34:41.708Z,7.40
2018-06-16T08:37:10.389Z,8.77
2018-06-16T08:39:38.995Z,8.13
2018-06-16T08:42:07.876Z,6.03
2018-06-16T08:44:36.567Z,5.33
2018-06-16T08:47:05.237Z,6.20
2018-06-16T08:49:34.101Z,6.07
2018-06-16T08:52:03.383Z,5.93
2018-06-16T08:54:32.023Z,4.93
2018-06-16T08:57:00.680Z,9.63
2018-06-16T08:59:29.392Z,9.50
2018-06-16T09:01:58.183Z,6.00
2018-06-16T09:04:26.807Z,5.87
2018-06-16T09:06:55.694Z,5.07
2018-06-16T09:09:24.781Z,5.80
2018-06-16T09:11:53.778Z,6.85
2018-06-16T09:14:23.004Z,5.83
2018-06-16T09:16:51.894Z,5.60
2018-06-16T09:19:20.863Z,5.62
2018-06-16T09:21:49.733Z,4.92
2018-06-16T09:24:18.872Z,4.97
2018-06-16T09:26:48.360Z,5.62
2018-06-16T09:29:17.003Z,6.28
2018-06-16T09:31:46.437Z,4.92
2018-06-16T09:34:15.324Z,5.83
2018-06-16T09:36:43.994Z,4.40
2018-06-16T09:39:13.058Z,5.10
2018-06-16T09:41:42.023Z,6.03
2018-06-16T09:44:11.657Z,4.87
2018-06-16T09:46:40.660Z,4.70
2018-06-16T09:49:09.641Z,4.58
2018-06-16T09:51:38.429Z,6.47
2018-06-16T09:54:07.469Z,6.37
2018-06-16T09:56:36.881Z,4.83
2018-06-16T09:59:05.775Z,4.85
2018-06-16T10:01:34.788Z,4.50
2018-06-16T10:04:03.597Z,7.40
2018-06-16T10:06:33.365Z,4.70
2018-06-16T10:09:02.253Z,5.30
2018-06-16T10:11:31.078Z,5.42
2018-06-16T10:14:00.251Z,4.83
2018-06-16T10:16:29.131Z,3.92
2018-06-16T10:18:57.887Z,5.45
2018-06-16T10:21:26.843Z,4.72
2018-06-16T10:23:56.205Z,4.08
2018-06-16T10:26:24.923Z,5.10
2018-06-16T10:28:54.049Z,5.53
2018-06-16T10:31:24.727Z,4.22
2018-06-16T10:33:53.753Z,6.62
2018-06-16T10:36:22.578Z,4.85
2018-06-16T10:38:52.245Z,4.40
2018-06-16T10:41:21.552Z,5.03
2018-06-16T10:43:50.345Z,4.53
2018-06-16T10:46:19.884Z,3.92
2018-06-16T10:48:49.345Z,4.37
2018-06-16T10:51:18.157Z,4.95
2018-06-16T10:53:47.165Z,4.08
2018-06-16T10:56:15.834Z,3.90
2018-06-16T10:58:44.799Z,4.80
2018-06-16T11:01:13.804Z,4.35
2018-06-16T11:03:42.680Z,4.75
2018-06-16T11:06:12.076Z,4.20
2018-06-16T11:08:40.859Z,5.50
2018-06-16T11:11:10.818Z,4.40
2018-06-16T11:13:39.662Z,7.83
2018-06-16T11:16:08.823Z,4.65
2018-06-16T11:18:38.189Z,5.80
2018-06-16T11:21:07.009Z,4.62
2018-06-16T11:23:36.518Z,4.70
2018-06-16T11:26:05.803Z,4.30
2018-06-16T11:28:35.331Z,4.20
2018-06-16T11:31:05.073Z,6.75
2018-06-16T11:33:34.018Z,5.45
2018-06-16T11:36:03.535Z,7.30
2018-06-16T11:38:32.792Z,3.83
2018-06-16T11:41:01.743Z,7.50
2018-06-16T11:43:30.556Z,4.80
2018-06-16T11:45:59.540Z,4.87
2018-06-16T11:48:29.404Z,3.90
2018-06-16T11:50:59.223Z,4.03
2018-06-16T11:53:28.387Z,5.12
2018-06-16T11:55:57.698Z,7.58
2018-06-16T11:58:26.767Z,4.65
2018-06-16T12:00:57.354Z,4.25
2018-06-16T12:03:26.234Z,4.40
2018-06-16T12:06:14.709Z,4.42
2018-06-16T12:08:44.188Z,6.12
2018-06-16T12:11:14.177Z,3.92
2018-06-16T12:13:42.887Z,5.60
2018-06-16T12:16:11.595Z,4.03
2018-06-16T12:18:40.299Z,3.67
2018-06-16T12:21:09.367Z,3.70
2018-06-16T12:23:38.219Z,3.30
2018-06-16T12:26:06.971Z,3.87
2018-06-16T12:28:35.628Z,4.20
2018-06-16T12:31:04.372Z,4.37
2018-06-16T12:33:33.285Z,5.50
2018-06-16T12:36:02.022Z,4.30
2018-06-16T12:38:30.754Z,6.67
2018-06-16T12:40:59.446Z,4.37
2018-06-16T12:43:28.260Z,3.42
2018-06-16T12:45:57.109Z,3.87
2018-06-16T12:48:25.879Z,4.08
2018-06-16T12:50:55.037Z,3.33
2018-06-16T12:53:23.682Z,4.30
2018-06-16T12:55:52.517Z,5.33
2018-06-16T12:58:21.155Z,3.80
2018-06-16T13:00:50.014Z,3.87
2018-06-16T13:03:18.805Z,3.62
2018-06-16T13:05:48.538Z,3.98
2018-06-16T13:08:17.395Z,3.60
2018-06-16T13:10:46.229Z,4.25
2018-06-16T13:13:14.917Z,3.60
2018-06-16T13:15:43.803Z,3.55
2018-06-16T13:18:12.496Z,4.17
2018-06-16T13:20:41.048Z,6.45
2018-06-16T13:23:09.722Z,4.53
2018-06-16T13:25:38.565Z,14.98
2018-06-16T13:28:07.632Z,5.17
2018-06-16T13:30:36.352Z,3.90
2018-06-16T13:33:05.007Z,4.25
2018-06-16T13:35:33.692Z,4.50
2018-06-16T13:38:02.431Z,3.47
2018-06-16T13:40:31.133Z,3.75
2018-06-16T13:42:59.880Z,3.65
2018-06-16T13:45:28.688Z,4.80
2018-06-16T13:47:57.558Z,4.20
2018-06-16T13:50:26.231Z,5.45
2018-06-16T13:52:54.928Z,4.47
2018-06-16T13:55:23.661Z,5.25
2018-06-16T13:57:52.425Z,3.40
2018-06-16T14:00:21.132Z,3.83
2018-06-16T14:02:49.768Z,4.53
2018-06-16T14:05:18.425Z,4.20
2018-06-16T14:07:47.248Z,4.12
2018-06-16T14:10:15.865Z,3.98
2018-06-16T14:12:44.685Z,4.30
2018-06-16T14:15:13.720Z,3.92
2018-06-16T14:17:42.404Z,6.72
2018-06-16T14:20:11.321Z,4.08
2018-06-16T14:22:40.135Z,4.53
2018-06-16T14:25:08.930Z,3.70
2018-06-16T14:27:37.654Z,3.50
2018-06-16T14:30:07.258Z,3.83
2018-06-16T14:32:36.146Z,5.42
2018-06-16T14:35:04.846Z,4.83
2018-06-16T14:37:33.496Z,5.87
2018-06-16T14:40:02.145Z,4.60
2018-06-16T14:42:30.801Z,3.90
2018-06-16T14:44:59.714Z,6.40
2018-06-16T14:47:28.371Z,4.30
2018-06-16T14:49:57.179Z,4.33
2018-06-16T14:52:26.187Z,4.75
2018-06-16T14:54:54.840Z,5.30
2018-06-16T14:57:23.542Z,3.70
2018-06-16T14:59:52.288Z,4.37
2018-06-16T15:02:20.835Z,4.62
2018-06-16T15:04:49.690Z,4.45
2018-06-16T15:07:18.411Z,3.85
2018-06-16T15:09:47.053Z,4.33
2018-06-16T15:12:15.859Z,3.92
2018-06-16T15:14:44.685Z,4.00
2018-06-16T15:17:13.417Z,7.22
2018-06-16T15:19:42.041Z,4.92
2018-06-16T15:22:10.716Z,4.12
2018-06-16T15:24:39.348Z,4.37
2018-06-16T15:27:07.966Z,6.40
2018-06-16T15:29:36.720Z,4.10
2018-06-16T15:32:05.437Z,4.75
2018-06-16T15:34:34.139Z,5.05
2018-06-16T15:37:02.842Z,4.33
2018-06-16T15:39:31.422Z,3.62
2018-06-16T15:42:00.224Z,5.55
2018-06-16T15:44:28.839Z,3.70
2018-06-16T15:46:57.631Z,3.95
2018-06-16T15:49:26.364Z,5.00
2018-06-16T15:51:55.006Z,5.10
2018-06-16T15:54:23.766Z,4.08
2018-06-16T15:56:52.378Z,3.83
2018-06-16T15:59:21.106Z,4.35
2018-06-16T16:01:49.788Z,4.53
2018-06-16T16:04:18.456Z,4.42
2018-06-16T16:06:47.082Z,3.92
2018-06-16T16:09:15.878Z,3.95
2018-06-16T16:11:44.634Z,3.77
2018-06-16T16:14:13.283Z,5.12
2018-06-16T16:16:41.945Z,4.67
2018-06-16T16:19:10.606Z,3.65
2018-06-16T16:21:39.282Z,3.90
2018-06-16T16:24:08.230Z,3.60
2018-06-16T16:26:36.960Z,4.28
2018-06-16T16:29:05.787Z,3.77
2018-06-16T16:31:34.417Z,6.12
2018-06-16T16:34:03.124Z,4.62
2018-06-16T16:36:31.860Z,4.97
2018-06-16T16:39:00.591Z,23.95
2018-06-16T16:41:29.197Z,6.03
2018-06-16T16:43:57.920Z,17.85
2018-06-16T16:46:27.724Z,8.90
2018-06-16T16:48:56.400Z,3.15
2018-06-16T16:51:25.008Z,7.70
2018-06-16T16:53:53.709Z,5.80
2018-06-16T16:56:22.352Z,3.67
2018-06-16T16:58:51.055Z,5.15
2018-06-16T17:01:19.645Z,4.55
2018-06-16T17:03:48.446Z,11.48
2018-06-16T17:06:17.050Z,4.10
2018-06-16T17:08:45.723Z,4.28
2018-06-16T17:11:14.476Z,4.97
2018-06-16T17:13:43.041Z,4.47
2018-06-16T17:16:11.681Z,3.90
2018-06-16T17:18:40.390Z,3.92
2018-06-16T17:21:09.041Z,6.85
2018-06-16T17:23:38.778Z,3.70
2018-06-16T17:26:07.641Z,3.83
2018-06-16T17:28:36.325Z,6.35
2018-06-16T17:31:05.078Z,4.15
2018-06-16T17:33:33.697Z,4.05
2018-06-16T17:36:02.463Z,4.53
2018-06-16T17:38:31.123Z,6.15
2018-06-16T17:40:59.793Z,4.58
2018-06-16T17:43:28.730Z,9.15
2018-06-16T17:45:57.404Z,5.05
2018-06-16T17:48:26.187Z,5.72
2018-06-16T17:50:54.820Z,5.53
2018-06-16T17:53:23.609Z,5.10
2018-06-16T17:55:52.463Z,4.92
2018-06-16T17:58:21.180Z,7.37
2018-06-16T18:00:49.856Z,8.20
2018-06-16T18:03:18.761Z,18.67
2018-06-16T18:05:47.420Z,15.85
2018-06-16T18:08:16.142Z,15.40
2018-06-16T18:10:44.876Z,26.55
2018-06-16T18:13:13.645Z,42.35
2018-06-16T18:15:42.557Z,28.57
2018-06-16T18:18:11.397Z,8.10
2018-06-16T18:20:40.031Z,6.65
2018-06-16T18:23:08.900Z,52.43
2018-06-16T18:25:37.481Z,27.93
2018-06-16T18:28:06.313Z,21.12
2018-06-16T18:30:35.257Z,12.85
2018-06-16T18:33:05.143Z,15.50
2018-06-16T18:35:33.835Z,49.18
2018-06-16T18:38:02.553Z,9.95
2018-06-16T18:40:31.190Z,30.97
2018-06-16T18:42:59.921Z,9.78
2018-06-16T18:45:28.640Z,20.37
2018-06-16T18:47:57.350Z,31.15
2018-06-16T18:50:26.168Z,14.85
2018-06-16T18:52:54.994Z,13.25
2018-06-16T18:55:23.703Z,21.07
2018-06-16T18:57:52.470Z,8.88
2018-06-16T19:00:21.131Z,19.00
2018-06-16T19:02:49.766Z,10.78
2018-06-16T19:05:18.504Z,19.30
2018-06-16T19:07:47.221Z,10.60
2018-06-16T19:10:16.024Z,7.07
2018-06-16T19:12:44.684Z,7.50
2018-06-16T19:15:13.399Z,9.33
2018-06-16T19:17:42.137Z,5.50
2018-06-16T19:20:10.969Z,5.33
2018-06-16T19:22:46.984Z,6.93
2018-06-16T19:25:18.878Z,13.97
2018-06-16T19:27:50.199Z,5.70
2018-06-16T19:30:19.045Z,8.93
2018-06-16T19:32:48.944Z,5.83
2018-06-16T19:35:17.641Z,6.70
2018-06-16T19:37:46.288Z,5.07
2018-06-16T19:40:15.047Z,5.73
2018-06-16T19:42:43.820Z,6.07
2018-06-16T19:45:12.765Z,4.83
2018-06-16T19:47:41.496Z,6.93
2018-06-16T19:50:10.587Z,4.60
2018-06-16T19:52:39.787Z,6.80
2018-06-16T19:55:08.423Z,10.67
2018-06-16T19:57:37.457Z,7.03
2018-06-16T20:00:06.653Z,7.47
2018-06-16T20:02:36.126Z,6.57
2018-06-16T20:05:05.960Z,7.83
2018-06-16T20:07:35.274Z,7.70
2018-06-16T20:10:04.231Z,7.00
2018-06-16T20:12:33.533Z,8.10
2018-06-16T20:15:02.699Z,9.87
2018-06-16T20:17:31.795Z,9.67
2018-06-16T20:20:00.727Z,8.80
2018-06-16T20:22:29.434Z,8.50
2018-06-16T20:24:59.393Z,6.37
2018-06-16T20:27:28.157Z,7.33
2018-06-16T20:29:57.418Z,6.67
2018-06-16T20:32:26.229Z,7.27
2018-06-16T20:34:55.034Z,7.53
2018-06-16T20:37:23.925Z,6.30
2018-06-16T20:39:53.522Z,6.70
2018-06-16T20:42:25.088Z,7.67
2018-06-16T20:44:54.076Z,10.03
2018-06-16T20:47:23.168Z,9.07
2018-06-16T20:49:52.071Z,7.80
2018-06-16T20:52:21.202Z,10.13
2018-06-16T20:54:50.315Z,14.80
2018-06-16T20:57:19.292Z,10.73
2018-06-16T20:59:48.833Z,7.70
2018-06-16T21:02:17.820Z,6.70
2018-06-16T21:04:47.620Z,8.97
2018-06-16T21:07:16.677Z,9.57
2018-06-16T21:09:45.716Z,8.97
2018-06-16T21:12:14.734Z,9.43
2018-06-16T21:14:43.697Z,9.33
2018-06-16T21:17:13.171Z,8.90
2018-06-16T21:19:43.394Z,8.93
2018-06-16T21:22:12.360Z,10.33
2018-06-16T21:24:41.391Z,12.00
2018-06-16T21:27:10.450Z,12.57
2018-06-16T21:29:39.741Z,15.70
2018-06-16T21:32:09.168Z,30.90
2018-06-16T21:34:38.395Z,31.03
2018-06-16T21:37:07.536Z,19.00
2018-06-16T21:39:37.838Z,26.93
2018-06-16T21:42:06.844Z,17.90
2018-06-16T21:44:35.616Z,13.37
2018-06-16T21:47:05.193Z,15.53
2018-06-16T21:49:34.467Z,12.57
2018-06-16T21:52:03.769Z,13.03
2018-06-16T21:54:32.684Z,13.97
2018-06-16T21:57:01.525Z,12.70
2018-06-16T21:59:30.336Z,13.27
2018-06-16T22:01:59.540Z,13.87
2018-06-16T22:04:28.593Z,13.87
2018-06-16T22:06:57.524Z,12.57
2018-06-16T22:09:26.467Z,12.80
2018-06-16T22:11:55.536Z,11.93
2018-06-16T22:14:24.194Z,11.63
2018-06-16T22:16:52.965Z,12.00
2018-06-16T22:19:22.068Z,13.77
2018-06-16T22:21:51.380Z,12.90
2018-06-16T22:24:20.001Z,12.77
2018-06-16T22:26:49.057Z,13.03
2018-06-16T22:29:18.458Z,13.57
2018-06-16T22:31:47.473Z,11.60
2018-06-16T22:34:16.357Z,11.47
2018-06-16T22:36:45.379Z,11.97
2018-06-16T22:39:15.101Z,11.33
2018-06-16T22:41:44.012Z,10.87
2018-06-16T22:44:13.022Z,13.83
2018-06-16T22:46:42.807Z,11.07
2018-06-16T22:49:11.682Z,11.10
2018-06-16T22:51:40.627Z,11.20
2018-06-16T22:54:10.345Z,12.53
2018-06-16T22:56:39.256Z,11.17
2018-06-16T22:59:08.859Z,11.83
2018-06-16T23:01:38.710Z,11.50
2018-06-16T23:04:07.589Z,12.90
2018-06-16T23:06:36.674Z,12.30
2018-06-16T23:09:08.515Z,11.13
2018-06-16T23:11:38.917Z,13.47
2018-06-16T23:14:18.329Z,14.23
2018-06-16T23:16:46.947Z,12.17
2018-06-16T23:19:16.025Z,11.33
2018-06-16T23:21:45.204Z,12.13
2018-06-16T23:24:14.105Z,14.10
2018-06-16T23:26:44.181Z,11.53
2018-06-16T23:29:13.119Z,13.73
2018-06-16T23:31:42.137Z,11.53
2018-06-16T23:34:11.544Z,11.33
2018-06-16T23:36:40.432Z,10.27
2018-06-16T23:39:11.546Z,11.77
2018-06-16T23:41:40.868Z,12.70
2018-06-16T23:44:10.029Z,10.97
2018-06-16T23:46:39.584Z,12.03
2018-06-16T23:49:09.123Z,14.43
2018-06-16T23:51:38.257Z,11.50
2018-06-16T23:54:07.306Z,12.00
2018-06-16T23:56:36.018Z,10.87
2018-06-16T23:59:05.202Z,11.27
