createdAt,value
2022-09-28T00:02:00.852Z,4.80
2022-09-28T00:04:29.497Z,4.60
2022-09-28T00:06:58.572Z,4.60
2022-09-28T00:09:27.479Z,4.50
2022-09-28T00:11:57.444Z,3.90
2022-09-28T00:14:26.770Z,4.30
2022-09-28T00:16:55.459Z,4.80
2022-09-28T00:19:24.547Z,4.50
2022-09-28T00:21:53.539Z,4.40
2022-09-28T00:24:27.369Z,3.90
2022-09-28T00:27:10.002Z,4.30
2022-09-28T00:29:39.015Z,4.60
2022-09-28T00:32:12.088Z,4.20
2022-09-28T00:34:43.569Z,4.40
2022-09-28T00:37:14.561Z,4.60
2022-09-28T00:39:44.326Z,4.30
2022-09-28T00:42:22.109Z,3.60
2022-09-28T00:44:54.835Z,3.90
2022-09-28T00:47:47.105Z,3.90
2022-09-28T00:50:36.168Z,4.30
2022-09-28T00:53:18.953Z,4.60
2022-09-28T00:56:04.009Z,5.60
2022-09-28T00:58:38.324Z,5.60
2022-09-28T01:01:07.924Z,5.40
2022-09-28T01:03:38.686Z,5.40
2022-09-28T01:06:09.189Z,5.50
2022-09-28T01:08:40.015Z,5.30
2022-09-28T01:11:09.189Z,5.20
2022-09-28T01:13:39.825Z,4.00
2022-09-28T01:16:23.815Z,5.60
2022-09-28T01:19:28.783Z,5.10
2022-09-28T01:22:32.745Z,5.00
2022-09-28T01:25:26.206Z,4.80
2022-09-28T01:27:59.344Z,4.00
2022-09-28T01:30:29.122Z,4.90
2022-09-28T01:33:13.423Z,3.80
2022-09-28T01:35:53.693Z,5.30
2022-09-28T01:38:40.184Z,5.30
2022-09-28T01:41:10.714Z,5.00
2022-09-28T01:43:49.598Z,4.40
2022-09-28T01:46:22.578Z,4.40
2022-09-28T01:48:58.321Z,5.00
2022-09-28T01:51:41.605Z,4.70
2022-09-28T01:54:15.010Z,4.80
2022-09-28T01:56:54.663Z,5.40
2022-09-28T01:59:29.209Z,4.90
2022-09-28T02:02:07.534Z,4.80
2022-09-28T02:04:46.467Z,5.30
2022-09-28T02:07:21.638Z,4.40
2022-09-28T02:09:59.778Z,4.60
2022-09-28T02:12:51.685Z,5.30
2022-09-28T02:15:52.201Z,4.60
2022-09-28T02:18:20.869Z,5.40
2022-09-28T02:21:07.431Z,5.50
2022-09-28T02:23:45.011Z,5.20
2022-09-28T02:26:18.595Z,4.90
2022-09-28T02:28:47.275Z,4.70
2022-09-28T02:31:16.515Z,4.30
2022-09-28T02:33:47.020Z,4.30
2022-09-28T02:36:15.971Z,4.60
2022-09-28T02:38:44.947Z,4.70
2022-09-28T02:41:48.591Z,4.30
2022-09-28T02:44:35.163Z,4.20
2022-09-28T02:47:04.548Z,4.20
2022-09-28T02:50:11.353Z,4.20
2022-09-28T02:53:18.004Z,4.00
2022-09-28T02:56:25.667Z,4.20
2022-09-28T02:59:24.914Z,4.00
2022-09-28T03:02:06.527Z,4.50
2022-09-28T03:04:37.833Z,3.70
2022-09-28T03:07:23.342Z,4.20
2022-09-28T03:10:18.243Z,4.30
2022-09-28T03:12:49.304Z,4.50
2022-09-28T03:15:30.641Z,4.60
2022-09-28T03:18:00.184Z,4.80
2022-09-28T03:20:30.422Z,4.00
2022-09-28T03:25:48.182Z,4.90
2022-09-28T03:28:17.935Z,4.80
2022-09-28T03:30:46.496Z,4.50
2022-09-28T03:33:15.869Z,3.80
2022-09-28T03:35:48.473Z,5.00
2022-09-28T03:38:19.305Z,5.00
2022-09-28T03:40:56.633Z,5.00
2022-09-28T03:43:27.298Z,4.50
2022-09-28T03:45:59.517Z,5.30
2022-09-28T03:48:32.927Z,4.70
2022-09-28T03:51:06.315Z,4.40
2022-09-28T03:53:36.881Z,5.00
2022-09-28T03:56:13.574Z,4.80
2022-09-28T03:58:43.820Z,4.70
2022-09-28T04:01:18.553Z,5.00
2022-09-28T04:03:53.159Z,4.80
2022-09-28T04:06:22.215Z,5.60
2022-09-28T04:08:51.726Z,5.00
2022-09-28T04:11:21.205Z,4.40
2022-09-28T04:13:50.547Z,5.00
2022-09-28T04:18:59.569Z,5.60
2022-09-28T04:21:34.400Z,8.10
2022-09-28T04:24:08.527Z,8.20
2022-09-28T04:26:38.958Z,7.80
2022-09-28T04:29:19.704Z,10.70
2022-09-28T04:31:54.304Z,6.30
2022-09-28T04:34:34.499Z,6.70
2022-09-28T04:37:04.882Z,6.70
2022-09-28T04:39:33.808Z,6.70
2022-09-28T04:42:02.874Z,8.80
2022-09-28T04:44:31.652Z,10.10
2022-09-28T04:47:05.419Z,10.10
2022-09-28T04:49:35.787Z,9.30
2022-09-28T04:52:19.241Z,8.90
2022-09-28T04:54:50.698Z,9.60
2022-09-28T04:57:19.612Z,10.70
2022-09-28T04:59:48.173Z,9.40
2022-09-28T05:02:17.566Z,9.60
2022-09-28T05:05:05.894Z,7.80
2022-09-28T05:07:46.405Z,7.60
2022-09-28T05:10:15.235Z,7.90
2022-09-28T05:12:44.305Z,7.00
2022-09-28T05:15:13.430Z,8.10
2022-09-28T05:17:42.544Z,7.10
2022-09-28T05:20:21.620Z,6.80
2022-09-28T05:22:50.501Z,6.80
2022-09-28T05:25:19.914Z,8.30
2022-09-28T05:27:58.072Z,8.10
2022-09-28T05:30:47.765Z,5.90
2022-09-28T05:33:33.260Z,6.20
2022-09-28T05:36:12.437Z,6.20
2022-09-28T05:38:41.666Z,8.90
2022-09-28T05:41:10.812Z,12.30
2022-09-28T05:43:41.234Z,10.60
2022-09-28T05:46:10.334Z,12.70
2022-09-28T05:48:41.558Z,8.80
2022-09-28T05:51:11.047Z,7.20
2022-09-28T05:53:40.114Z,7.30
2022-09-28T05:56:08.874Z,8.40
2022-09-28T05:58:40.831Z,7.80
2022-09-28T06:01:10.901Z,8.60
2022-09-28T06:03:39.702Z,7.20
2022-09-28T06:06:09.065Z,8.10
2022-09-28T06:08:38.576Z,7.20
2022-09-28T06:11:46.413Z,6.30
2022-09-28T06:14:28.911Z,5.80
2022-09-28T06:16:58.453Z,4.90
2022-09-28T06:19:26.975Z,5.80
2022-09-28T06:22:09.753Z,5.10
2022-09-28T06:24:47.924Z,6.10
2022-09-28T06:27:17.556Z,7.60
2022-09-28T06:29:46.544Z,7.10
2022-09-28T06:32:15.027Z,7.30
2022-09-28T06:34:46.000Z,5.70
2022-09-28T06:59:24.770Z,2.00
2022-09-28T07:01:54.905Z,2.10
2022-09-28T07:04:50.432Z,1.60
2022-09-28T07:07:55.991Z,1.60
2022-09-28T07:17:49.888Z,1.90
2022-09-28T07:40:56.953Z,1.90
2022-09-28T07:43:33.355Z,2.00
2022-09-28T07:46:27.915Z,1.60
2022-09-28T07:49:42.571Z,1.80
2022-09-28T07:56:24.774Z,1.40
2022-09-28T08:33:29.501Z,1.70
2022-09-28T08:36:29.196Z,1.90
2022-09-28T08:39:10.597Z,1.90
2022-09-28T08:42:35.129Z,1.90
2022-09-28T08:45:29.069Z,1.60
2022-09-28T08:48:52.271Z,1.90
2022-09-28T08:52:01.872Z,1.20
2022-09-28T08:54:50.717Z,1.60
2022-09-28T08:57:45.542Z,1.90
2022-09-28T09:00:21.918Z,2.00
2022-09-28T09:02:50.908Z,1.30
2022-09-28T09:05:24.605Z,3.10
2022-09-28T09:08:26.828Z,2.00
2022-09-28T09:11:05.786Z,1.80
2022-09-28T09:14:03.450Z,5.80
2022-09-28T09:17:00.388Z,2.50
2022-09-28T09:20:02.993Z,2.50
2022-09-28T09:23:06.012Z,2.00
2022-09-28T09:25:48.012Z,1.80
2022-09-28T09:28:25.843Z,2.20
2022-09-28T09:31:09.513Z,2.30
2022-09-28T09:33:58.693Z,4.80
2022-09-28T09:37:09.426Z,3.70
2022-09-28T09:40:35.544Z,3.10
2022-09-28T09:43:50.275Z,2.40
2022-09-28T09:46:54.482Z,2.10
2022-09-28T09:50:30.338Z,2.40
2022-09-28T09:53:38.530Z,2.20
2022-09-28T09:56:23.135Z,2.40
2022-09-28T09:59:24.634Z,2.40
2022-09-28T10:02:39.869Z,2.10
2022-09-28T10:09:16.196Z,2.30
2022-09-28T10:12:32.013Z,2.70
2022-09-28T10:19:11.758Z,3.40
2022-09-28T10:22:02.898Z,3.30
2022-09-28T10:24:34.511Z,3.80
2022-09-28T10:27:11.905Z,7.10
2022-09-28T10:29:50.118Z,5.30
2022-09-28T10:32:25.652Z,5.00
2022-09-28T10:35:42.726Z,4.50
2022-09-28T10:38:19.882Z,5.00
2022-09-28T10:41:10.712Z,8.60
2022-09-28T10:44:12.311Z,8.60
2022-09-28T10:47:01.321Z,7.60
2022-09-28T10:49:46.562Z,5.70
2022-09-28T10:52:35.176Z,6.80
2022-09-28T10:55:25.352Z,5.50
2022-09-28T10:57:54.499Z,4.80
2022-09-28T11:00:32.906Z,7.30
2022-09-28T11:03:27.085Z,7.70
2022-09-28T11:06:03.846Z,7.00
2022-09-28T11:08:44.557Z,4.80
2022-09-28T11:11:32.699Z,3.80
2022-09-28T11:14:42.645Z,3.90
2022-09-28T11:17:30.260Z,6.80
2022-09-28T11:20:28.008Z,4.50
2022-09-28T11:23:01.550Z,4.40
2022-09-28T11:25:33.651Z,6.20
2022-09-28T11:28:05.338Z,5.80
2022-09-28T11:30:44.911Z,8.90
2022-09-28T11:33:38.044Z,8.90
2022-09-28T11:36:29.242Z,5.90
2022-09-28T11:39:11.619Z,9.80
2022-09-28T11:42:06.481Z,13.70
2022-09-28T11:44:47.040Z,10.80
2022-09-28T11:47:41.437Z,9.20
2022-09-28T11:50:28.915Z,8.80
2022-09-28T11:53:01.241Z,5.90
2022-09-28T11:55:51.158Z,4.40
2022-09-28T11:58:41.548Z,7.00
2022-09-28T12:01:20.395Z,7.20
2022-09-28T12:04:25.445Z,8.60
2022-09-28T12:07:01.727Z,10.30
2022-09-28T12:09:37.504Z,7.70
2022-09-28T12:12:25.655Z,6.10
2022-09-28T12:15:13.108Z,11.90
2022-09-28T12:18:04.114Z,19.10
2022-09-28T12:20:38.944Z,8.80
2022-09-28T12:23:21.316Z,7.00
2022-09-28T12:25:58.291Z,7.60
2022-09-28T12:28:48.012Z,6.20
2022-09-28T12:31:25.063Z,6.60
2022-09-28T12:33:53.894Z,3.90
2022-09-28T12:36:42.121Z,5.30
2022-09-28T12:39:56.946Z,3.00
2022-09-28T12:42:44.954Z,3.40
2022-09-28T12:45:38.760Z,4.80
2022-09-28T12:48:40.854Z,4.50
2022-09-28T12:52:01.722Z,5.70
2022-09-28T12:54:42.761Z,5.80
2022-09-28T12:57:38.203Z,3.90
2022-09-28T13:00:32.446Z,6.50
2022-09-28T13:03:41.505Z,5.40
2022-09-28T13:06:15.782Z,4.70
2022-09-28T13:08:44.800Z,8.80
2022-09-28T13:11:33.795Z,9.90
2022-09-28T13:14:35.301Z,14.70
2022-09-28T13:17:35.266Z,5.60
2022-09-28T13:20:23.618Z,8.50
2022-09-28T13:23:10.475Z,8.30
2022-09-28T13:25:51.635Z,6.40
2022-09-28T13:28:26.280Z,5.10
2022-09-28T13:31:00.032Z,6.30
2022-09-28T13:33:38.767Z,9.50
2022-09-28T13:36:32.627Z,8.40
2022-09-28T13:39:02.666Z,5.70
2022-09-28T13:41:40.851Z,6.20
2022-09-28T13:44:22.156Z,7.00
2022-09-28T13:47:42.662Z,10.10
2022-09-28T13:50:22.239Z,8.60
2022-09-28T13:53:12.953Z,9.40
2022-09-28T13:56:02.192Z,10.10
2022-09-28T13:58:43.830Z,7.60
2022-09-28T14:01:19.495Z,7.10
2022-09-28T14:04:24.168Z,7.70
2022-09-28T14:07:17.165Z,7.00
2022-09-28T14:10:17.301Z,10.60
2022-09-28T14:12:51.675Z,6.20
2022-09-28T14:15:29.632Z,4.20
2022-09-28T14:18:13.766Z,2.80
2022-09-28T14:20:56.433Z,4.90
2022-09-28T14:24:02.243Z,5.70
2022-09-28T14:26:42.880Z,7.60
2022-09-28T14:29:29.116Z,20.00
2022-09-28T14:32:10.164Z,18.20
2022-09-28T14:34:43.340Z,10.30
2022-09-28T14:37:43.926Z,45.60
2022-09-28T14:43:45.564Z,6.00
2022-09-28T14:46:15.181Z,5.20
2022-09-28T14:48:54.663Z,7.80
2022-09-28T14:51:34.189Z,6.10
2022-09-28T14:54:35.840Z,6.70
2022-09-28T14:57:08.631Z,6.20
2022-09-28T14:59:44.498Z,20.60
2022-09-28T15:02:33.537Z,19.50
2022-09-28T15:05:14.833Z,12.20
2022-09-28T15:07:51.048Z,7.20
2022-09-28T15:10:31.860Z,4.60
2022-09-28T15:13:16.540Z,3.60
2022-09-28T15:15:50.833Z,4.20
2022-09-28T15:18:19.766Z,5.60
2022-09-28T15:20:50.149Z,4.90
2022-09-28T15:26:07.427Z,2.80
2022-09-28T15:28:45.247Z,4.60
2022-09-28T15:31:22.816Z,6.10
2022-09-28T15:34:09.896Z,5.40
2022-09-28T15:36:43.477Z,4.70
2022-09-28T15:39:32.118Z,5.30
2022-09-28T15:42:02.542Z,7.00
2022-09-28T15:44:33.619Z,7.40
2022-09-28T15:47:07.295Z,12.70
2022-09-28T15:49:41.562Z,13.90
2022-09-28T15:52:23.398Z,12.60
2022-09-28T15:54:52.522Z,9.20
2022-09-28T15:57:40.461Z,8.50
2022-09-28T16:00:21.231Z,9.40
2022-09-28T16:03:00.672Z,8.00
2022-09-28T16:05:36.292Z,8.30
2022-09-28T16:08:06.100Z,8.30
2022-09-28T16:10:35.450Z,9.70
2022-09-28T16:13:20.889Z,13.50
2022-09-28T16:15:58.285Z,22.20
2022-09-28T16:18:30.789Z,12.90
2022-09-28T16:21:25.443Z,16.40
2022-09-28T16:23:59.281Z,13.80
2022-09-28T16:26:33.123Z,17.40
2022-09-28T16:29:09.904Z,22.00
2022-09-28T16:31:41.746Z,18.30
2022-09-28T16:34:20.409Z,12.40
2022-09-28T16:36:50.046Z,16.20
2022-09-28T16:39:19.854Z,19.20
2022-09-28T16:41:56.455Z,22.20
2022-09-28T16:44:28.781Z,23.60
2022-09-28T16:47:00.573Z,24.20
2022-09-28T16:49:31.930Z,33.70
2022-09-28T16:52:02.886Z,27.80
2022-09-28T16:54:50.714Z,15.50
2022-09-28T16:57:19.308Z,16.60
2022-09-28T16:59:48.289Z,16.90
2022-09-28T17:02:45.595Z,13.00
2022-09-28T17:05:37.374Z,14.80
2022-09-28T17:08:32.650Z,14.40
2022-09-28T17:11:29.979Z,22.10
2022-09-28T17:14:18.400Z,15.00
2022-09-28T17:17:16.959Z,29.30
2022-09-28T17:20:11.159Z,41.00
2022-09-28T17:23:00.656Z,4.20
2022-09-28T17:25:50.366Z,2.60
2022-09-28T17:28:42.545Z,3.10
2022-09-28T17:31:31.723Z,2.90
2022-09-28T17:34:18.715Z,3.40
2022-09-28T17:37:22.160Z,3.80
2022-09-28T17:39:54.238Z,6.10
2022-09-28T17:42:23.323Z,8.10
2022-09-28T17:44:53.240Z,6.40
2022-09-28T17:47:22.464Z,5.20
2022-09-28T17:49:52.121Z,3.10
2022-09-28T17:52:20.756Z,5.50
2022-09-28T17:54:49.772Z,4.70
2022-09-28T17:57:18.489Z,6.00
2022-09-28T17:59:47.045Z,4.70
2022-09-28T18:02:16.152Z,3.40
2022-09-28T18:04:52.279Z,4.30
2022-09-28T18:07:21.631Z,2.50
2022-09-28T18:09:57.104Z,2.40
2022-09-28T18:12:26.175Z,2.40
2022-09-28T18:14:54.822Z,2.60
2022-09-28T18:17:23.470Z,2.20
2022-09-28T18:19:52.603Z,1.80
2022-09-28T18:22:21.265Z,1.40
2022-09-28T18:24:50.032Z,1.20
2022-09-28T18:27:19.888Z,2.70
2022-09-28T18:29:48.356Z,1.20
2022-09-28T18:32:17.124Z,1.80
2022-09-28T18:34:46.136Z,1.50
2022-09-28T18:37:14.745Z,4.10
2022-09-28T18:39:43.350Z,3.50
2022-09-28T18:42:13.568Z,2.40
2022-09-28T18:44:42.237Z,2.40
2022-09-28T18:47:14.080Z,2.80
2022-09-28T18:49:46.523Z,1.60
2022-09-28T18:52:15.907Z,1.60
2022-09-28T18:54:47.158Z,1.70
2022-09-28T18:57:17.260Z,2.10
2022-09-28T18:59:47.380Z,2.40
2022-09-28T19:02:16.061Z,2.30
2022-09-28T19:04:45.531Z,2.60
2022-09-28T19:07:14.380Z,3.40
2022-09-28T19:09:44.443Z,3.40
2022-09-28T19:12:14.362Z,4.30
2022-09-28T19:17:12.290Z,2.00
2022-09-28T19:19:43.278Z,2.20
2022-09-28T19:22:12.867Z,1.50
2022-09-28T19:24:41.660Z,2.60
2022-09-28T19:27:10.544Z,2.40
2022-09-28T19:29:39.348Z,2.20
2022-09-28T19:32:09.251Z,2.30
2022-09-28T19:34:38.828Z,2.70
2022-09-28T19:37:07.654Z,2.40
2022-09-28T19:39:36.616Z,3.30
2022-09-28T19:42:05.632Z,2.40
2022-09-28T19:44:35.975Z,2.30
2022-09-28T19:49:40.425Z,3.10
2022-09-28T19:52:16.537Z,8.80
2022-09-28T19:54:57.138Z,5.00
2022-09-28T19:57:31.332Z,10.70
2022-09-28T20:00:03.611Z,7.30
2022-09-28T20:02:38.581Z,3.90
2022-09-28T20:05:07.768Z,3.20
2022-09-28T20:07:37.102Z,4.00
2022-09-28T20:10:06.510Z,3.50
2022-09-28T20:12:35.496Z,4.80
2022-09-28T20:15:05.590Z,6.10
2022-09-28T20:20:04.996Z,4.80
2022-09-28T20:22:33.435Z,2.60
2022-09-28T20:25:03.110Z,3.10
2022-09-28T20:27:33.236Z,3.80
2022-09-28T20:30:01.840Z,5.00
2022-09-28T20:32:34.507Z,5.70
2022-09-28T20:35:03.370Z,12.30
2022-09-28T20:37:33.257Z,11.50
2022-09-28T20:40:02.689Z,12.80
2022-09-28T20:42:32.353Z,9.90
2022-09-28T20:45:01.195Z,8.80
2022-09-28T20:47:30.399Z,7.70
2022-09-28T20:49:59.255Z,5.30
2022-09-28T20:52:27.956Z,5.10
2022-09-28T20:54:56.787Z,5.30
2022-09-28T20:57:25.686Z,4.70
2022-09-28T20:59:54.952Z,6.00
2022-09-28T21:02:24.223Z,6.10
2022-09-28T21:04:52.984Z,5.90
2022-09-28T21:07:21.516Z,12.50
2022-09-28T21:09:51.063Z,9.30
2022-09-28T21:12:19.730Z,6.80
2022-09-28T21:14:48.408Z,7.30
2022-09-28T21:17:17.429Z,6.60
2022-09-28T21:19:46.236Z,9.80
2022-09-28T21:22:14.753Z,12.90
2022-09-28T21:24:43.812Z,12.60
2022-09-28T21:27:12.527Z,6.10
2022-09-28T21:29:41.106Z,5.80
2022-09-28T21:32:10.266Z,5.70
2022-09-28T21:34:39.296Z,5.90
2022-09-28T21:37:07.878Z,4.80
2022-09-28T21:39:37.138Z,4.10
2022-09-28T21:42:06.142Z,3.20
2022-09-28T21:44:34.880Z,5.40
2022-09-28T21:47:03.988Z,10.50
2022-09-28T21:49:33.326Z,9.30
2022-09-28T21:52:02.415Z,8.90
2022-09-28T21:54:31.466Z,8.40
2022-09-28T21:57:01.700Z,7.40
2022-09-28T21:59:30.668Z,8.30
2022-09-28T22:01:59.936Z,9.30
2022-09-28T22:04:28.600Z,11.20
2022-09-28T22:06:57.204Z,8.90
2022-09-28T22:09:26.083Z,6.40
2022-09-28T22:11:54.772Z,5.90
2022-09-28T22:14:23.292Z,7.60
2022-09-28T22:16:52.751Z,8.60
2022-09-28T22:19:21.370Z,5.00
2022-09-28T22:21:49.917Z,4.80
2022-09-28T22:24:19.063Z,6.00
2022-09-28T22:26:47.820Z,7.10
2022-09-28T22:29:17.223Z,6.00
2022-09-28T22:31:46.298Z,5.30
2022-09-28T22:34:15.182Z,5.80
2022-09-28T22:36:43.850Z,6.00
2022-09-28T22:39:13.426Z,4.30
2022-09-28T22:41:44.193Z,3.30
2022-09-28T22:44:12.673Z,4.60
2022-09-28T22:46:41.743Z,5.30
2022-09-28T22:49:17.673Z,4.70
2022-09-28T22:51:48.800Z,4.10
2022-09-28T22:54:18.078Z,4.20
2022-09-28T22:56:46.785Z,4.70
2022-09-28T22:59:15.428Z,3.50
2022-09-28T23:01:44.179Z,3.30
2022-09-28T23:04:13.091Z,3.60
2022-09-28T23:06:41.769Z,5.00
2022-09-28T23:09:10.397Z,3.20
2022-09-28T23:11:39.205Z,3.60
2022-09-28T23:14:11.834Z,3.50
2022-09-28T23:16:41.518Z,3.90
2022-09-28T23:19:09.907Z,4.20
2022-09-28T23:21:38.988Z,4.00
2022-09-28T23:24:10.958Z,4.90
2022-09-28T23:26:39.832Z,4.10
2022-09-28T23:29:11.780Z,4.10
2022-09-28T23:31:41.348Z,4.20
2022-09-28T23:34:10.752Z,3.90
2022-09-28T23:36:39.502Z,3.60
2022-09-28T23:39:09.947Z,3.50
2022-09-28T23:41:40.137Z,3.20
2022-09-28T23:44:08.871Z,4.10
2022-09-28T23:46:39.274Z,4.90
2022-09-28T23:49:08.217Z,4.80
2022-09-28T23:51:36.944Z,4.50
2022-09-28T23:54:07.198Z,4.30
2022-09-28T23:56:36.203Z,5.40
2022-09-28T23:59:05.738Z,4.10
