createdAt,value
2023-01-30T00:01:12.726Z,34.00
2023-01-30T00:03:39.350Z,33.90
2023-01-30T00:06:06.059Z,33.90
2023-01-30T00:08:32.647Z,33.80
2023-01-30T00:11:08.196Z,33.90
2023-01-30T00:13:35.470Z,33.90
2023-01-30T00:16:02.325Z,33.90
2023-01-30T00:18:29.040Z,33.90
2023-01-30T00:21:00.109Z,33.90
2023-01-30T00:23:27.802Z,33.90
2023-01-30T00:25:54.571Z,33.80
2023-01-30T00:28:21.256Z,33.80
2023-01-30T00:30:51.607Z,33.90
2023-01-30T00:33:19.391Z,33.90
2023-01-30T00:35:47.261Z,33.80
2023-01-30T00:38:14.665Z,34.20
2023-01-30T00:40:41.670Z,33.80
2023-01-30T00:43:30.847Z,34.60
2023-01-30T00:46:16.760Z,33.80
2023-01-30T00:48:43.329Z,33.80
2023-01-30T00:51:10.104Z,33.80
2023-01-30T00:53:36.689Z,33.90
2023-01-30T00:56:03.476Z,33.90
2023-01-30T00:58:30.151Z,33.90
2023-01-30T01:00:56.775Z,33.90
2023-01-30T01:03:23.592Z,33.90
2023-01-30T01:05:50.211Z,33.90
2023-01-30T01:08:17.604Z,33.90
2023-01-30T01:10:44.290Z,33.90
2023-01-30T01:13:10.988Z,33.90
2023-01-30T01:15:37.921Z,33.90
2023-01-30T01:18:04.733Z,33.90
2023-01-30T01:20:31.329Z,33.90
2023-01-30T01:22:58.153Z,33.90
2023-01-30T01:25:25.532Z,33.80
2023-01-30T01:27:52.137Z,33.80
2023-01-30T01:30:19.124Z,33.80
2023-01-30T01:32:45.948Z,34.50
2023-01-30T01:35:12.508Z,33.70
2023-01-30T01:37:39.080Z,33.80
2023-01-30T01:40:25.668Z,33.80
2023-01-30T01:42:52.448Z,33.80
2023-01-30T01:45:24.486Z,33.80
2023-01-30T01:47:54.015Z,33.80
2023-01-30T01:50:40.243Z,34.00
2023-01-30T01:53:08.313Z,33.80
2023-01-30T01:55:35.505Z,33.80
2023-01-30T01:58:14.752Z,33.80
2023-01-30T02:00:41.429Z,33.80
2023-01-30T02:03:14.597Z,33.80
2023-01-30T02:05:46.607Z,33.80
2023-01-30T02:08:21.680Z,33.80
2023-01-30T02:11:00.251Z,33.80
2023-01-30T02:13:28.326Z,33.80
2023-01-30T02:16:00.030Z,33.80
2023-01-30T02:18:29.301Z,33.80
2023-01-30T02:21:29.456Z,33.80
2023-01-30T02:24:07.986Z,33.80
2023-01-30T02:26:51.114Z,33.80
2023-01-30T02:29:47.478Z,33.80
2023-01-30T02:32:45.047Z,33.80
2023-01-30T02:35:11.696Z,33.80
2023-01-30T02:37:53.089Z,33.80
2023-01-30T02:40:40.613Z,33.80
2023-01-30T02:43:13.298Z,33.80
2023-01-30T02:46:05.244Z,33.80
2023-01-30T02:48:51.189Z,33.80
2023-01-30T02:51:29.078Z,33.80
2023-01-30T02:53:56.120Z,33.80
2023-01-30T02:56:23.031Z,33.80
2023-01-30T02:59:01.782Z,33.80
2023-01-30T03:01:55.737Z,34.50
2023-01-30T03:04:41.053Z,33.80
2023-01-30T03:07:40.974Z,33.70
2023-01-30T03:10:12.145Z,33.70
2023-01-30T03:12:38.776Z,33.80
2023-01-30T03:15:23.206Z,33.80
2023-01-30T03:17:50.066Z,33.80
2023-01-30T03:20:19.610Z,33.80
2023-01-30T03:22:46.680Z,33.80
2023-01-30T03:25:20.810Z,33.70
2023-01-30T03:27:50.027Z,33.70
2023-01-30T03:30:17.106Z,33.80
2023-01-30T03:32:43.695Z,33.80
2023-01-30T03:35:10.416Z,33.80
2023-01-30T03:37:37.413Z,33.70
2023-01-30T03:40:04.880Z,33.70
2023-01-30T03:42:31.839Z,33.70
2023-01-30T03:44:58.373Z,33.70
2023-01-30T03:47:24.992Z,33.70
2023-01-30T03:49:51.629Z,33.80
2023-01-30T03:52:18.171Z,33.70
2023-01-30T03:54:44.752Z,33.70
2023-01-30T03:57:11.341Z,33.60
2023-01-30T03:59:37.941Z,33.70
2023-01-30T04:02:04.622Z,33.80
2023-01-30T04:04:31.243Z,33.80
2023-01-30T04:06:57.816Z,33.70
2023-01-30T04:09:24.388Z,33.70
2023-01-30T04:11:51.142Z,33.80
2023-01-30T04:14:17.731Z,34.30
2023-01-30T04:16:44.435Z,33.70
2023-01-30T04:19:10.997Z,33.90
2023-01-30T04:21:37.794Z,33.80
2023-01-30T04:24:04.656Z,33.80
2023-01-30T04:26:31.249Z,33.70
2023-01-30T04:28:57.821Z,33.70
2023-01-30T04:31:24.365Z,33.70
2023-01-30T04:33:51.005Z,33.80
2023-01-30T04:36:17.611Z,33.70
2023-01-30T04:38:44.263Z,33.80
2023-01-30T04:41:10.880Z,33.80
2023-01-30T04:43:37.500Z,33.90
2023-01-30T04:46:04.326Z,33.90
2023-01-30T04:48:31.360Z,33.80
2023-01-30T04:50:58.272Z,33.90
2023-01-30T04:53:25.374Z,33.90
2023-01-30T04:55:52.329Z,33.90
2023-01-30T04:58:19.410Z,33.90
2023-01-30T05:00:46.817Z,33.90
2023-01-30T05:03:13.713Z,33.90
2023-01-30T05:05:40.294Z,33.90
2023-01-30T05:08:07.171Z,33.90
2023-01-30T05:10:33.884Z,33.90
2023-01-30T05:13:05.310Z,33.90
2023-01-30T05:15:32.945Z,33.90
2023-01-30T05:17:59.930Z,33.80
2023-01-30T05:20:26.631Z,33.90
2023-01-30T05:22:53.200Z,33.80
2023-01-30T05:25:20.342Z,33.90
2023-01-30T05:27:47.116Z,33.90
2023-01-30T05:30:13.764Z,34.00
2023-01-30T05:32:40.672Z,34.00
2023-01-30T05:35:07.749Z,34.00
2023-01-30T05:37:34.303Z,33.90
2023-01-30T05:40:00.966Z,34.10
2023-01-30T05:42:27.561Z,34.10
2023-01-30T05:44:54.132Z,34.20
2023-01-30T05:47:20.713Z,34.10
2023-01-30T05:49:47.284Z,34.10
2023-01-30T05:52:13.833Z,34.20
2023-01-30T05:54:40.466Z,34.10
2023-01-30T05:57:06.999Z,34.10
2023-01-30T05:59:33.596Z,34.10
2023-01-30T06:02:00.160Z,34.10
2023-01-30T06:04:26.715Z,33.90
2023-01-30T06:06:53.374Z,34.00
2023-01-30T06:09:19.969Z,33.90
2023-01-30T06:11:46.523Z,33.90
2023-01-30T06:14:13.140Z,33.90
2023-01-30T06:16:39.767Z,33.90
2023-01-30T06:19:06.434Z,33.80
2023-01-30T06:21:33.022Z,33.80
2023-01-30T06:23:59.672Z,33.70
2023-01-30T06:26:26.258Z,33.70
2023-01-30T06:28:52.841Z,33.70
2023-01-30T06:31:19.678Z,33.60
2023-01-30T06:33:46.333Z,33.60
2023-01-30T06:36:12.897Z,33.60
2023-01-30T06:38:39.509Z,33.50
2023-01-30T06:41:06.444Z,33.50
2023-01-30T06:43:33.013Z,33.50
2023-01-30T06:46:00.357Z,33.60
2023-01-30T06:48:27.272Z,33.50
2023-01-30T06:50:53.821Z,33.60
2023-01-30T06:53:20.444Z,33.50
2023-01-30T06:55:46.977Z,33.50
2023-01-30T06:58:14.909Z,33.60
2023-01-30T07:00:43.446Z,33.50
2023-01-30T07:03:14.741Z,33.50
2023-01-30T07:05:42.874Z,33.50
2023-01-30T07:08:10.812Z,33.50
2023-01-30T07:10:37.911Z,33.40
2023-01-30T07:13:04.930Z,33.40
2023-01-30T07:15:32.443Z,33.30
2023-01-30T07:17:59.229Z,33.40
2023-01-30T07:20:25.994Z,33.40
2023-01-30T07:22:54.503Z,33.40
2023-01-30T07:25:22.900Z,33.40
2023-01-30T07:28:02.904Z,33.40
2023-01-30T07:30:32.049Z,33.40
2023-01-30T07:32:59.890Z,33.40
2023-01-30T07:35:29.130Z,33.40
2023-01-30T07:37:55.851Z,33.40
2023-01-30T07:40:22.888Z,33.50
2023-01-30T07:42:59.837Z,33.30
2023-01-30T07:45:29.906Z,33.30
2023-01-30T07:47:56.575Z,33.30
2023-01-30T07:50:23.153Z,33.30
2023-01-30T07:52:49.723Z,33.40
2023-01-30T07:55:16.841Z,33.50
2023-01-30T07:57:43.677Z,33.40
2023-01-30T08:00:11.025Z,33.40
2023-01-30T08:02:37.783Z,33.50
2023-01-30T08:05:06.263Z,33.40
2023-01-30T08:07:33.026Z,33.50
2023-01-30T08:09:59.577Z,33.40
2023-01-30T08:12:26.392Z,33.40
2023-01-30T08:14:53.081Z,33.40
2023-01-30T08:17:19.702Z,33.40
2023-01-30T08:19:46.340Z,33.50
2023-01-30T08:22:14.160Z,33.30
2023-01-30T08:24:40.768Z,33.40
2023-01-30T08:27:07.670Z,33.50
2023-01-30T08:29:34.414Z,33.50
2023-01-30T08:32:01.066Z,33.50
2023-01-30T08:34:28.112Z,33.50
2023-01-30T08:36:54.647Z,33.50
2023-01-30T08:39:21.181Z,33.60
2023-01-30T08:41:47.893Z,33.60
2023-01-30T08:44:14.537Z,33.60
2023-01-30T08:46:41.190Z,33.80
2023-01-30T08:49:08.018Z,33.70
2023-01-30T08:51:34.595Z,33.70
2023-01-30T08:54:01.176Z,33.70
2023-01-30T08:56:27.736Z,33.70
2023-01-30T08:58:54.355Z,33.70
2023-01-30T09:01:20.944Z,33.70
2023-01-30T09:03:48.069Z,33.70
2023-01-30T09:06:14.748Z,33.70
2023-01-30T09:08:41.306Z,33.70
2023-01-30T09:11:08.082Z,33.70
2023-01-30T09:13:35.225Z,33.60
2023-01-30T09:16:01.873Z,33.70
2023-01-30T09:18:28.473Z,33.60
2023-01-30T09:21:03.331Z,33.60
2023-01-30T09:23:30.013Z,33.60
2023-01-30T09:25:56.576Z,33.60
2023-01-30T09:28:23.232Z,33.60
2023-01-30T09:30:49.974Z,33.50
2023-01-30T09:33:20.139Z,33.50
2023-01-30T09:35:50.500Z,33.50
2023-01-30T09:38:17.871Z,33.40
2023-01-30T09:41:10.721Z,33.40
2023-01-30T09:44:01.945Z,33.40
2023-01-30T09:46:48.645Z,33.40
2023-01-30T09:49:39.838Z,33.30
2023-01-30T09:52:25.040Z,33.10
2023-01-30T09:54:55.638Z,33.20
2023-01-30T09:57:24.917Z,33.20
2023-01-30T10:00:09.625Z,33.20
2023-01-30T10:02:47.566Z,33.20
2023-01-30T10:05:14.398Z,33.20
2023-01-30T10:07:53.037Z,33.20
2023-01-30T10:11:09.701Z,33.20
2023-01-30T10:14:14.699Z,33.20
2023-01-30T10:17:05.785Z,33.20
2023-01-30T10:19:44.934Z,33.20
2023-01-30T10:22:32.471Z,33.10
2023-01-30T10:25:45.314Z,33.10
2023-01-30T10:28:37.517Z,33.20
2023-01-30T10:31:15.971Z,33.20
2023-01-30T10:33:57.748Z,33.10
2023-01-30T10:37:13.426Z,33.10
2023-01-30T10:40:03.261Z,33.20
2023-01-30T10:42:39.108Z,33.10
2023-01-30T10:45:16.491Z,33.10
2023-01-30T10:48:01.599Z,33.10
2023-01-30T10:50:48.347Z,33.00
2023-01-30T10:53:28.368Z,32.90
2023-01-30T10:56:12.611Z,32.80
2023-01-30T10:58:39.120Z,32.80
2023-01-30T11:01:17.029Z,32.90
2023-01-30T11:04:03.485Z,32.90
2023-01-30T11:06:32.954Z,32.90
2023-01-30T11:08:59.545Z,32.90
2023-01-30T11:11:28.290Z,32.90
2023-01-30T11:14:11.808Z,32.90
2023-01-30T11:16:53.920Z,32.90
2023-01-30T11:19:24.994Z,32.80
2023-01-30T11:22:00.191Z,33.00
2023-01-30T11:24:38.014Z,32.90
2023-01-30T11:27:12.278Z,32.90
2023-01-30T11:29:39.695Z,33.00
2023-01-30T11:32:17.802Z,32.90
2023-01-30T11:34:44.684Z,32.90
2023-01-30T11:37:23.528Z,32.90
2023-01-30T11:39:53.535Z,32.90
2023-01-30T11:42:25.905Z,32.90
2023-01-30T11:45:10.756Z,32.90
2023-01-30T11:48:03.846Z,32.80
2023-01-30T11:50:41.682Z,32.80
2023-01-30T11:53:21.430Z,32.80
2023-01-30T11:56:02.301Z,32.70
2023-01-30T11:58:32.854Z,32.70
2023-01-30T12:01:00.471Z,32.70
2023-01-30T12:03:29.397Z,33.40
2023-01-30T12:05:57.818Z,32.60
2023-01-30T12:08:41.762Z,32.60
2023-01-30T12:11:36.845Z,32.60
2023-01-30T12:14:22.286Z,32.50
2023-01-30T12:17:00.884Z,32.60
2023-01-30T12:19:54.029Z,32.70
2023-01-30T12:22:57.130Z,32.60
2023-01-30T12:25:29.196Z,31.90
2023-01-30T12:28:01.776Z,32.70
2023-01-30T12:30:42.795Z,32.80
2023-01-30T12:33:15.365Z,32.90
2023-01-30T12:35:57.543Z,32.80
2023-01-30T12:38:34.421Z,32.70
2023-01-30T12:41:22.297Z,32.80
2023-01-30T12:44:30.180Z,32.90
2023-01-30T12:47:11.638Z,32.70
2023-01-30T12:50:03.877Z,32.60
2023-01-30T12:52:47.720Z,32.50
2023-01-30T12:55:33.593Z,32.30
2023-01-30T12:58:45.653Z,32.30
2023-01-30T13:01:29.409Z,32.30
2023-01-30T13:04:25.383Z,32.20
2023-01-30T13:07:17.533Z,32.20
2023-01-30T13:09:57.165Z,32.10
2023-01-30T13:13:03.754Z,31.90
2023-01-30T13:16:09.097Z,31.80
2023-01-30T13:18:55.793Z,31.60
2023-01-30T13:21:35.336Z,31.50
2023-01-30T13:24:27.190Z,31.30
2023-01-30T13:26:54.940Z,31.30
2023-01-30T13:29:38.025Z,31.40
2023-01-30T13:32:20.665Z,31.20
2023-01-30T13:34:49.336Z,31.20
2023-01-30T13:37:18.369Z,31.30
2023-01-30T13:39:59.366Z,31.30
2023-01-30T13:42:51.165Z,31.10
2023-01-30T13:45:24.099Z,31.20
2023-01-30T13:48:25.324Z,31.20
2023-01-30T13:51:07.957Z,31.20
2023-01-30T13:53:39.661Z,31.20
2023-01-30T13:56:32.985Z,31.30
2023-01-30T13:59:16.929Z,31.30
2023-01-30T14:02:06.378Z,31.20
2023-01-30T14:04:41.760Z,31.30
2023-01-30T14:07:41.689Z,31.30
2023-01-30T14:10:15.788Z,31.20
2023-01-30T14:12:48.384Z,31.30
2023-01-30T14:15:14.994Z,31.30
2023-01-30T14:18:19.431Z,31.40
2023-01-30T14:21:13.534Z,31.30
2023-01-30T14:23:41.913Z,31.20
2023-01-30T14:26:08.595Z,31.40
2023-01-30T14:28:45.226Z,31.30
2023-01-30T14:31:12.041Z,31.30
2023-01-30T14:33:49.676Z,31.30
2023-01-30T14:36:16.196Z,31.30
2023-01-30T14:38:45.170Z,31.40
2023-01-30T14:41:32.055Z,31.40
2023-01-30T14:43:58.718Z,31.40
2023-01-30T14:46:25.253Z,31.40
2023-01-30T14:49:05.022Z,31.30
2023-01-30T14:51:42.484Z,31.30
2023-01-30T14:54:12.373Z,31.40
2023-01-30T14:57:02.866Z,31.40
2023-01-30T14:59:37.929Z,31.40
2023-01-30T15:02:13.471Z,31.40
2023-01-30T15:04:53.961Z,31.40
2023-01-30T15:07:47.186Z,31.30
2023-01-30T15:10:52.014Z,31.40
2023-01-30T15:13:56.576Z,32.10
2023-01-30T15:16:42.107Z,31.30
2023-01-30T15:19:35.159Z,31.40
2023-01-30T15:22:19.689Z,31.40
2023-01-30T15:25:15.866Z,31.40
2023-01-30T15:27:51.552Z,31.40
2023-01-30T15:30:58.930Z,31.50
2023-01-30T15:33:31.414Z,31.40
2023-01-30T15:35:59.101Z,31.50
2023-01-30T15:38:34.260Z,31.40
2023-01-30T15:41:06.539Z,31.40
2023-01-30T15:43:58.515Z,31.40
2023-01-30T15:46:40.191Z,31.50
2023-01-30T15:49:26.631Z,31.50
2023-01-30T15:51:53.809Z,31.60
2023-01-30T15:54:23.706Z,31.60
2023-01-30T15:56:50.757Z,31.60
2023-01-30T15:59:34.857Z,31.70
2023-01-30T16:02:30.408Z,31.60
2023-01-30T16:05:17.351Z,31.60
2023-01-30T16:07:45.327Z,31.70
2023-01-30T16:10:12.721Z,31.70
2023-01-30T16:12:40.886Z,31.80
2023-01-30T16:15:32.455Z,31.80
2023-01-30T16:18:05.395Z,31.80
2023-01-30T16:20:48.720Z,31.80
2023-01-30T16:23:33.734Z,31.80
2023-01-30T16:26:01.483Z,31.80
2023-01-30T16:28:30.356Z,31.80
2023-01-30T16:31:03.373Z,31.70
2023-01-30T16:33:36.131Z,31.80
2023-01-30T16:36:27.331Z,31.80
2023-01-30T16:38:54.856Z,31.80
2023-01-30T16:41:32.028Z,31.90
2023-01-30T16:44:18.774Z,31.80
2023-01-30T16:46:49.435Z,31.90
2023-01-30T16:49:36.259Z,31.90
2023-01-30T16:52:16.722Z,31.90
2023-01-30T16:54:55.906Z,31.90
2023-01-30T16:57:45.547Z,31.90
2023-01-30T17:00:26.494Z,31.90
2023-01-30T17:02:57.332Z,31.90
2023-01-30T17:05:26.303Z,31.90
2023-01-30T17:07:55.681Z,32.00
2023-01-30T17:10:28.429Z,31.90
2023-01-30T17:12:56.001Z,31.90
2023-01-30T17:15:22.508Z,31.90
2023-01-30T17:17:49.393Z,31.90
2023-01-30T17:20:16.536Z,31.90
2023-01-30T17:22:45.440Z,31.90
2023-01-30T17:25:51.126Z,31.90
2023-01-30T17:28:21.337Z,31.90
2023-01-30T17:30:50.158Z,31.90
2023-01-30T17:33:16.947Z,31.80
2023-01-30T17:35:45.151Z,31.80
2023-01-30T17:38:12.488Z,31.80
2023-01-30T17:40:39.583Z,31.80
2023-01-30T17:43:06.216Z,31.80
2023-01-30T17:45:32.916Z,31.70
2023-01-30T17:47:59.513Z,31.70
2023-01-30T17:50:28.197Z,31.70
2023-01-30T17:52:54.779Z,31.70
2023-01-30T17:55:22.103Z,31.70
2023-01-30T17:57:49.278Z,31.80
2023-01-30T18:00:19.119Z,31.80
2023-01-30T18:02:46.194Z,31.80
2023-01-30T18:05:13.112Z,31.80
2023-01-30T18:07:40.222Z,31.80
2023-01-30T18:10:11.665Z,31.80
2023-01-30T18:12:38.219Z,31.80
2023-01-30T18:15:05.199Z,31.80
2023-01-30T18:17:32.396Z,31.80
2023-01-30T18:20:00.951Z,31.70
2023-01-30T18:22:27.530Z,31.80
2023-01-30T18:24:54.605Z,31.80
2023-01-30T18:27:21.199Z,31.90
2023-01-30T18:29:47.773Z,31.90
2023-01-30T18:32:14.343Z,32.00
2023-01-30T18:34:41.749Z,32.00
2023-01-30T18:37:08.320Z,32.00
2023-01-30T18:39:36.592Z,32.00
2023-01-30T18:42:03.910Z,32.10
2023-01-30T18:44:31.081Z,32.10
2023-01-30T18:46:58.255Z,32.20
2023-01-30T18:49:24.842Z,32.10
2023-01-30T18:51:51.575Z,32.10
2023-01-30T18:54:18.241Z,32.10
2023-01-30T18:56:44.843Z,32.20
2023-01-30T18:59:11.765Z,32.20
2023-01-30T19:01:39.945Z,32.10
2023-01-30T19:04:09.112Z,32.10
2023-01-30T19:06:41.968Z,32.20
2023-01-30T19:09:12.509Z,32.20
2023-01-30T19:11:57.777Z,32.20
2023-01-30T19:14:24.344Z,32.20
2023-01-30T19:16:51.471Z,32.20
2023-01-30T19:19:18.330Z,32.20
2023-01-30T19:21:44.924Z,32.30
2023-01-30T19:24:14.714Z,32.20
2023-01-30T19:26:42.098Z,32.30
2023-01-30T19:29:09.387Z,32.30
2023-01-30T19:31:36.488Z,32.30
2023-01-30T19:34:06.097Z,32.30
2023-01-30T19:36:34.353Z,32.30
2023-01-30T19:39:03.484Z,32.30
2023-01-30T19:41:33.199Z,32.30
2023-01-30T19:44:01.330Z,32.30
2023-01-30T19:46:31.213Z,32.30
2023-01-30T19:48:58.229Z,32.30
2023-01-30T19:51:27.737Z,32.30
2023-01-30T19:53:55.406Z,32.40
2023-01-30T19:56:24.922Z,32.60
2023-01-30T19:58:54.695Z,32.60
2023-01-30T20:01:22.564Z,32.60
2023-01-30T20:03:49.447Z,32.50
2023-01-30T20:06:24.331Z,32.50
2023-01-30T20:08:55.395Z,32.50
2023-01-30T20:11:22.099Z,32.50
2023-01-30T20:13:49.759Z,32.40
2023-01-30T20:16:20.309Z,32.50
2023-01-30T20:18:48.844Z,32.50
2023-01-30T20:21:18.986Z,32.50
2023-01-30T20:23:46.583Z,32.50
2023-01-30T20:26:22.080Z,32.50
2023-01-30T20:28:49.294Z,32.50
2023-01-30T20:31:21.247Z,32.50
2023-01-30T20:33:48.360Z,32.50
2023-01-30T20:36:18.699Z,32.50
2023-01-30T20:38:47.080Z,32.50
2023-01-30T20:41:16.027Z,32.60
2023-01-30T20:43:44.926Z,32.40
2023-01-30T20:46:13.254Z,32.50
2023-01-30T20:48:40.648Z,32.50
2023-01-30T20:51:13.075Z,32.50
2023-01-30T20:53:45.627Z,32.50
2023-01-30T20:56:12.186Z,32.60
2023-01-30T20:58:38.721Z,32.60
2023-01-30T21:01:17.675Z,32.50
2023-01-30T21:03:47.911Z,32.60
2023-01-30T21:06:14.949Z,32.60
2023-01-30T21:09:03.663Z,32.60
2023-01-30T21:11:30.427Z,32.60
2023-01-30T21:13:57.040Z,32.60
2023-01-30T21:16:26.131Z,32.60
2023-01-30T21:19:01.305Z,32.60
2023-01-30T21:21:33.513Z,32.60
2023-01-30T21:24:04.541Z,32.60
2023-01-30T21:26:35.732Z,32.70
2023-01-30T21:29:04.369Z,32.70
2023-01-30T21:31:33.925Z,32.70
2023-01-30T21:34:00.743Z,32.70
2023-01-30T21:36:28.269Z,32.70
2023-01-30T21:39:13.776Z,32.80
2023-01-30T21:42:01.304Z,33.40
2023-01-30T21:44:32.721Z,32.70
2023-01-30T21:46:59.753Z,32.70
2023-01-30T21:49:26.588Z,32.80
2023-01-30T21:51:53.713Z,32.70
2023-01-30T21:54:21.040Z,32.80
2023-01-30T21:56:48.006Z,33.50
2023-01-30T21:59:15.157Z,32.70
2023-01-30T22:01:42.061Z,32.80
2023-01-30T22:04:10.870Z,32.70
2023-01-30T22:06:38.863Z,32.70
2023-01-30T22:09:06.283Z,32.70
2023-01-30T22:11:35.382Z,32.70
2023-01-30T22:14:02.112Z,32.70
2023-01-30T22:16:30.108Z,32.70
2023-01-30T22:18:59.365Z,32.70
2023-01-30T22:21:28.446Z,33.60
2023-01-30T22:23:55.993Z,32.80
2023-01-30T22:26:24.489Z,32.80
2023-01-30T22:28:56.056Z,32.80
2023-01-30T22:31:23.922Z,32.70
2023-01-30T22:33:53.531Z,32.80
2023-01-30T22:36:24.024Z,32.80
2023-01-30T22:38:51.012Z,32.70
2023-01-30T22:41:20.408Z,32.70
2023-01-30T22:43:55.672Z,32.80
2023-01-30T22:46:34.280Z,32.80
2023-01-30T22:49:02.274Z,32.80
2023-01-30T22:51:31.433Z,32.80
2023-01-30T22:54:00.415Z,32.90
2023-01-30T22:56:30.018Z,32.90
2023-01-30T22:58:57.095Z,32.80
2023-01-30T23:01:29.805Z,32.80
2023-01-30T23:04:05.802Z,32.80
2023-01-30T23:06:33.080Z,32.80
2023-01-30T23:09:00.670Z,33.00
2023-01-30T23:11:31.424Z,32.90
2023-01-30T23:14:05.245Z,32.90
2023-01-30T23:16:33.672Z,32.90
2023-01-30T23:19:00.778Z,33.00
2023-01-30T23:21:42.120Z,33.00
2023-01-30T23:24:17.010Z,33.00
2023-01-30T23:26:46.350Z,33.00
2023-01-30T23:29:15.129Z,33.10
2023-01-30T23:31:44.188Z,33.10
2023-01-30T23:34:19.148Z,33.00
2023-01-30T23:36:46.475Z,33.20
2023-01-30T23:39:14.418Z,33.10
2023-01-30T23:41:42.127Z,33.10
2023-01-30T23:44:09.503Z,33.10
2023-01-30T23:46:39.092Z,33.10
2023-01-30T23:49:11.086Z,33.20
2023-01-30T23:51:40.312Z,33.20
2023-01-30T23:54:07.870Z,33.20
2023-01-30T23:56:36.359Z,33.20
2023-01-30T23:59:03.941Z,33.30
