createdAt,value
2016-04-02T00:00:26.720Z,88
2016-04-02T00:01:26.739Z,88
2016-04-02T00:02:26.741Z,88
2016-04-02T00:03:26.744Z,88
2016-04-02T00:04:26.747Z,88
2016-04-02T00:05:26.749Z,88
2016-04-02T00:06:26.768Z,0
2016-04-02T00:07:26.771Z,0
2016-04-02T00:08:26.773Z,0
2016-04-02T00:09:26.776Z,0
2016-04-02T00:10:26.778Z,0
2016-04-02T00:11:26.798Z,0
2016-04-02T00:12:26.800Z,0
2016-04-02T00:13:26.818Z,0
2016-04-02T00:14:26.806Z,0
2016-04-02T00:15:26.808Z,0
2016-04-02T00:16:26.826Z,0
2016-04-02T00:17:26.845Z,0
2016-04-02T00:18:26.862Z,0
2016-04-02T00:19:26.850Z,0
2016-04-02T00:20:26.852Z,0
2016-04-02T00:21:26.840Z,0
2016-04-02T00:22:26.858Z,0
2016-04-02T00:23:26.861Z,0
2016-04-02T00:24:26.864Z,0
2016-04-02T00:25:26.913Z,0
2016-04-02T00:26:26.916Z,0
2016-04-02T00:27:26.903Z,0
2016-04-02T00:28:26.906Z,0
2016-04-02T00:29:26.892Z,0
2016-04-02T00:30:26.910Z,0
2016-04-02T00:31:26.913Z,0
2016-04-02T00:32:26.963Z,0
2016-04-02T00:33:26.965Z,0
2016-04-02T00:34:26.952Z,0
2016-04-02T00:35:26.960Z,0
2016-04-02T00:36:26.948Z,0
2016-04-02T00:37:26.950Z,0
2016-04-02T00:38:26.953Z,0
2016-04-02T00:39:26.987Z,0
2016-04-02T00:40:27.036Z,0
2016-04-02T00:41:26.993Z,0
2016-04-02T00:42:26.995Z,0
2016-04-02T00:43:26.981Z,0
2016-04-02T00:44:27.001Z,0
2016-04-02T00:45:27.018Z,0
2016-04-02T00:46:27.006Z,0
2016-04-02T00:47:27.039Z,0
2016-04-02T00:48:27.026Z,0
2016-04-02T00:49:27.029Z,0
2016-04-02T00:50:27.031Z,0
2016-04-02T00:51:27.034Z,0
2016-04-02T00:52:27.037Z,0
2016-04-02T00:53:27.039Z,0
2016-04-02T00:54:27.058Z,0
2016-04-02T00:55:27.061Z,0
2016-04-02T00:56:27.094Z,0
2016-04-02T00:57:27.097Z,0
2016-04-02T00:58:27.131Z,0
2016-04-02T00:59:27.088Z,0
2016-04-02T01:00:27.090Z,0
2016-04-02T01:01:27.108Z,0
2016-04-02T01:02:27.111Z,0
2016-04-02T01:03:27.129Z,0
2016-04-02T01:04:27.148Z,0
2016-04-02T01:05:27.135Z,0
2016-04-02T01:06:27.138Z,0
2016-04-02T01:07:27.156Z,0
2016-04-02T01:08:27.173Z,0
2016-04-02T01:09:27.162Z,0
2016-04-02T01:10:27.165Z,0
2016-04-02T01:11:27.167Z,0
2016-04-02T01:12:27.185Z,0
2016-04-02T01:13:27.172Z,0
2016-04-02T01:14:27.206Z,0
2016-04-02T01:15:27.177Z,0
2016-04-02T01:16:27.212Z,0
2016-04-02T01:17:27.198Z,0
2016-04-02T01:18:27.231Z,0
2016-04-02T01:19:27.250Z,0
2016-04-02T01:20:27.269Z,0
2016-04-02T01:21:27.225Z,0
2016-04-02T01:22:27.228Z,0
2016-04-02T01:23:27.325Z,0
2016-04-02T01:24:27.248Z,0
2016-04-02T01:25:27.250Z,0
2016-04-02T01:26:27.253Z,0
2016-04-02T01:27:27.272Z,0
2016-04-02T01:28:27.275Z,0
2016-04-02T01:29:27.294Z,0
2016-04-02T01:30:27.280Z,0
2016-04-02T01:31:27.314Z,0
2016-04-02T01:32:27.286Z,0
2016-04-02T01:33:27.319Z,0
2016-04-02T01:34:27.322Z,0
2016-04-02T01:35:27.325Z,0
2016-04-02T01:36:27.327Z,0
2016-04-02T01:37:27.330Z,0
2016-04-02T01:38:27.349Z,0
2016-04-02T01:39:27.335Z,0
2016-04-02T01:40:27.385Z,0
2016-04-02T01:41:27.341Z,0
2016-04-02T01:42:27.406Z,0
2016-04-02T01:43:27.362Z,0
2016-04-02T01:44:27.365Z,0
2016-04-02T01:45:27.398Z,0
2016-04-02T01:46:27.245Z,0
2016-04-02T01:47:27.404Z,0
2016-04-02T01:48:27.391Z,0
2016-04-02T01:49:27.409Z,0
2016-04-02T01:50:27.396Z,0
2016-04-02T01:51:27.414Z,0
2016-04-02T01:52:27.402Z,0
2016-04-02T01:53:27.436Z,0
2016-04-02T01:54:27.438Z,0
2016-04-02T01:55:27.456Z,0
2016-04-02T01:56:27.437Z,0
2016-04-02T01:57:27.428Z,0
2016-04-02T01:58:27.466Z,0
2016-04-02T01:59:27.441Z,0
2016-04-02T02:00:27.416Z,0
2016-04-02T02:01:27.412Z,0
2016-04-02T02:02:27.457Z,0
2016-04-02T02:03:27.425Z,0
2016-04-02T02:04:27.407Z,0
2016-04-02T02:05:27.422Z,0
2016-04-02T02:06:27.422Z,0
2016-04-02T02:07:27.267Z,0
2016-04-02T02:08:27.449Z,0
2016-04-02T02:09:27.435Z,0
2016-04-02T02:10:27.436Z,0
2016-04-02T02:11:27.438Z,0
2016-04-02T02:12:27.300Z,0
2016-04-02T02:13:27.458Z,0
2016-04-02T02:14:27.453Z,0
2016-04-02T02:15:27.503Z,0
2016-04-02T02:16:27.459Z,0
2016-04-02T02:17:27.492Z,0
2016-04-02T02:18:27.494Z,0
2016-04-02T02:19:27.480Z,0
2016-04-02T02:20:27.514Z,0
2016-04-02T02:21:27.501Z,0
2016-04-02T02:22:27.503Z,0
2016-04-02T02:23:27.522Z,0
2016-04-02T02:24:27.509Z,0
2016-04-02T02:25:27.542Z,0
2016-04-02T02:26:27.530Z,0
2016-04-02T02:27:27.565Z,0
2016-04-02T02:28:27.536Z,0
2016-04-02T02:29:27.554Z,0
2016-04-02T02:30:27.556Z,0
2016-04-02T02:31:27.575Z,0
2016-04-02T02:32:27.562Z,0
2016-04-02T02:33:27.581Z,0
2016-04-02T02:34:27.584Z,0
2016-04-02T02:35:27.570Z,0
2016-04-02T02:36:27.589Z,0
2016-04-02T02:37:27.576Z,0
2016-04-02T02:38:27.609Z,0
2016-04-02T02:39:27.597Z,0
2016-04-02T02:40:27.630Z,0
2016-04-02T02:41:27.634Z,0
2016-04-02T02:42:27.652Z,0
2016-04-02T02:43:27.623Z,0
2016-04-02T02:44:27.673Z,0
2016-04-02T02:45:27.628Z,0
2016-04-02T02:46:27.663Z,0
2016-04-02T02:47:27.666Z,0
2016-04-02T02:48:27.668Z,0
2016-04-02T02:49:27.671Z,0
2016-04-02T02:50:27.688Z,0
2016-04-02T02:51:27.691Z,0
2016-04-02T02:52:27.679Z,0
2016-04-02T02:53:27.696Z,0
2016-04-02T02:54:27.684Z,0
2016-04-02T02:55:27.702Z,0
2016-04-02T02:56:27.705Z,0
2016-04-02T02:57:27.724Z,0
2016-04-02T02:58:27.726Z,0
2016-04-02T02:59:27.745Z,0
2016-04-02T03:00:27.731Z,0
2016-04-02T03:01:27.750Z,0
2016-04-02T03:02:27.753Z,0
2016-04-02T03:03:27.755Z,0
2016-04-02T03:04:27.759Z,0
2016-04-02T03:05:27.761Z,0
2016-04-02T03:06:27.779Z,0
2016-04-02T03:07:27.767Z,0
2016-04-02T03:08:27.801Z,0
2016-04-02T03:09:27.787Z,0
2016-04-02T03:10:27.806Z,0
2016-04-02T03:11:27.792Z,0
2016-04-02T03:12:27.826Z,0
2016-04-02T03:13:27.814Z,0
2016-04-02T03:14:27.847Z,0
2016-04-02T03:15:27.819Z,0
2016-04-02T03:16:27.836Z,0
2016-04-02T03:17:27.839Z,0
2016-04-02T03:18:27.842Z,0
2016-04-02T03:19:27.845Z,0
2016-04-02T03:20:27.864Z,0
2016-04-02T03:21:27.850Z,0
2016-04-02T03:22:27.869Z,0
2016-04-02T03:23:27.918Z,0
2016-04-02T03:24:27.858Z,0
2016-04-02T03:25:27.877Z,0
2016-04-02T03:26:27.879Z,0
2016-04-02T03:27:27.898Z,0
2016-04-02T03:28:27.916Z,0
2016-04-02T03:29:28.060Z,0
2016-04-02T03:30:27.907Z,0
2016-04-02T03:31:27.924Z,0
2016-04-02T03:32:27.927Z,0
2016-04-02T03:33:27.929Z,0
2016-04-02T03:34:27.932Z,0
2016-04-02T03:35:27.951Z,0
2016-04-02T03:36:27.954Z,0
2016-04-02T03:37:27.956Z,0
2016-04-02T03:38:27.959Z,0
2016-04-02T03:39:27.961Z,0
2016-04-02T03:40:27.980Z,0
2016-04-02T03:41:27.967Z,0
2016-04-02T03:42:27.986Z,0
2016-04-02T03:43:27.989Z,0
2016-04-02T03:44:27.991Z,0
2016-04-02T03:45:27.994Z,0
2016-04-02T03:46:28.012Z,0
2016-04-02T03:47:28.014Z,0
2016-04-02T03:48:28.017Z,0
2016-04-02T03:49:28.019Z,0
2016-04-02T03:50:28.022Z,0
2016-04-02T03:51:28.040Z,0
2016-04-02T03:52:28.058Z,0
2016-04-02T03:53:28.046Z,0
2016-04-02T03:54:28.063Z,0
2016-04-02T03:55:28.066Z,0
2016-04-02T03:56:28.069Z,0
2016-04-02T03:57:28.072Z,0
2016-04-02T03:58:28.075Z,0
2016-04-02T03:59:28.077Z,0
2016-04-02T04:00:28.096Z,0
2016-04-02T04:01:28.098Z,0
2016-04-02T04:02:28.101Z,0
2016-04-02T04:03:28.120Z,0
2016-04-02T04:04:28.107Z,0
2016-04-02T04:05:28.126Z,0
2016-04-02T04:06:28.129Z,0
2016-04-02T04:07:28.131Z,0
2016-04-02T04:08:28.134Z,0
2016-04-02T04:09:28.168Z,0
2016-04-02T04:10:28.154Z,0
2016-04-02T04:11:28.157Z,0
2016-04-02T04:12:28.175Z,0
2016-04-02T04:13:28.178Z,0
2016-04-02T04:14:28.181Z,0
2016-04-02T04:15:28.183Z,0
2016-04-02T04:16:28.186Z,0
2016-04-02T04:17:28.204Z,0
2016-04-02T04:18:28.207Z,0
2016-04-02T04:19:28.210Z,0
2016-04-02T04:20:28.213Z,0
2016-04-02T04:21:28.216Z,0
2016-04-02T04:22:28.233Z,0
2016-04-02T04:23:28.221Z,0
2016-04-02T04:24:28.239Z,0
2016-04-02T04:25:28.241Z,0
2016-04-02T04:26:28.244Z,0
2016-04-02T04:27:28.262Z,0
2016-04-02T04:28:28.280Z,0
2016-04-02T04:29:28.267Z,0
2016-04-02T04:30:28.270Z,0
2016-04-02T04:31:28.288Z,0
2016-04-02T04:32:28.276Z,0
2016-04-02T04:33:28.309Z,0
2016-04-02T04:34:28.297Z,0
2016-04-02T04:35:28.299Z,0
2016-04-02T04:36:28.318Z,0
2016-04-02T04:37:28.305Z,0
2016-04-02T04:38:28.307Z,0
2016-04-02T04:39:28.326Z,0
2016-04-02T04:40:28.375Z,0
2016-04-02T04:41:28.331Z,0
2016-04-02T04:42:28.365Z,0
2016-04-02T04:43:28.353Z,0
2016-04-02T04:44:28.387Z,0
2016-04-02T04:45:28.358Z,4
2016-04-02T04:46:28.376Z,4
2016-04-02T04:47:28.379Z,4
2016-04-02T04:48:28.381Z,0
2016-04-02T04:49:28.384Z,0
2016-04-02T04:50:28.402Z,0
2016-04-02T04:51:28.405Z,4
2016-04-02T04:52:28.408Z,4
2016-04-02T04:53:28.426Z,4
2016-04-02T04:54:28.413Z,4
2016-04-02T04:55:28.432Z,4
2016-04-02T04:56:28.418Z,8
2016-04-02T04:57:28.438Z,8
2016-04-02T04:58:28.455Z,8
2016-04-02T04:59:28.443Z,8
2016-04-02T05:00:28.446Z,8
2016-04-02T05:01:28.463Z,8
2016-04-02T05:02:28.513Z,12
2016-04-02T05:03:28.468Z,12
2016-04-02T05:04:28.487Z,16
2016-04-02T05:05:28.505Z,16
2016-04-02T05:06:28.492Z,16
2016-04-02T05:07:28.495Z,20
2016-04-02T05:08:28.512Z,20
2016-04-02T05:09:28.500Z,24
2016-04-02T05:10:28.503Z,20
2016-04-02T05:11:28.520Z,24
2016-04-02T05:12:28.524Z,28
2016-04-02T05:13:28.542Z,32
2016-04-02T05:14:28.545Z,36
2016-04-02T05:15:28.532Z,40
2016-04-02T05:16:28.550Z,48
2016-04-02T05:17:28.569Z,56
2016-04-02T05:18:28.555Z,56
2016-04-02T05:19:28.558Z,64
2016-04-02T05:20:28.577Z,68
2016-04-02T05:21:28.580Z,76
2016-04-02T05:22:28.598Z,80
2016-04-02T05:23:28.586Z,88
2016-04-02T05:24:28.588Z,92
2016-04-02T05:25:28.606Z,96
2016-04-02T05:26:28.608Z,100
2016-04-02T05:27:28.627Z,108
2016-04-02T05:28:28.630Z,116
2016-04-02T05:29:28.632Z,120
2016-04-02T05:30:28.635Z,124
2016-04-02T05:31:28.637Z,128
2016-04-02T05:32:28.640Z,140
2016-04-02T05:33:28.643Z,152
2016-04-02T05:34:28.661Z,152
2016-04-02T05:35:28.648Z,156
2016-04-02T05:36:28.667Z,168
2016-04-02T05:37:28.685Z,172
2016-04-02T05:38:28.673Z,168
2016-04-02T05:39:28.690Z,164
2016-04-02T05:40:28.693Z,156
2016-04-02T05:41:28.695Z,152
2016-04-02T05:42:28.698Z,144
2016-04-02T05:43:28.717Z,140
2016-04-02T05:44:28.703Z,136
2016-04-02T05:45:28.722Z,132
2016-04-02T05:46:28.724Z,132
2016-04-02T05:47:28.727Z,140
2016-04-02T05:48:28.745Z,140
2016-04-02T05:49:28.748Z,148
2016-04-02T05:50:28.751Z,152
2016-04-02T05:51:28.754Z,152
2016-04-02T05:52:28.772Z,152
2016-04-02T05:53:28.759Z,152
2016-04-02T05:54:28.778Z,152
2016-04-02T05:55:28.780Z,152
2016-04-02T05:56:28.783Z,152
2016-04-02T05:57:28.785Z,152
2016-04-02T05:58:28.804Z,156
2016-04-02T05:59:28.807Z,156
2016-04-02T06:00:28.810Z,160
2016-04-02T06:01:28.828Z,164
2016-04-02T06:02:28.815Z,164
2016-04-02T06:03:28.818Z,164
2016-04-02T06:04:28.836Z,164
2016-04-02T06:05:28.838Z,172
2016-04-02T06:06:28.857Z,180
2016-04-02T06:07:28.843Z,192
2016-04-02T06:08:28.862Z,200
2016-04-02T06:09:28.865Z,204
2016-04-02T06:10:28.883Z,208
2016-04-02T06:11:28.870Z,220
2016-04-02T06:12:28.888Z,236
2016-04-02T06:13:28.875Z,256
2016-04-02T06:14:28.909Z,272
2016-04-02T06:15:28.897Z,280
2016-04-02T06:16:28.900Z,284
2016-04-02T06:17:28.918Z,284
2016-04-02T06:18:28.905Z,288
2016-04-02T06:19:28.923Z,312
2016-04-02T06:20:28.941Z,332
2016-04-02T06:21:28.928Z,340
2016-04-02T06:22:28.962Z,364
2016-04-02T06:23:28.964Z,388
2016-04-02T06:24:28.952Z,424
2016-04-02T06:25:28.969Z,464
2016-04-02T06:26:28.957Z,476
2016-04-02T06:27:28.991Z,472
2016-04-02T06:28:28.977Z,444
2016-04-02T06:29:28.996Z,432
2016-04-02T06:30:29.015Z,460
2016-04-02T06:31:29.001Z,480
2016-04-02T06:32:28.989Z,468
2016-04-02T06:33:29.023Z,472
2016-04-02T06:34:29.010Z,448
2016-04-02T06:35:29.028Z,436
2016-04-02T06:36:29.015Z,424
2016-04-02T06:37:29.034Z,444
2016-04-02T06:38:29.037Z,448
2016-04-02T06:39:29.024Z,476
2016-04-02T06:40:29.058Z,504
2016-04-02T06:41:29.045Z,572
2016-04-02T06:42:29.048Z,652
2016-04-02T06:43:29.066Z,664
2016-04-02T06:44:29.068Z,624
2016-04-02T06:45:29.071Z,576
2016-04-02T06:46:29.073Z,564
2016-04-02T06:47:29.092Z,580
2016-04-02T06:48:29.095Z,596
2016-04-02T06:49:29.097Z,596
2016-04-02T06:50:29.100Z,584
2016-04-02T06:51:29.118Z,576
2016-04-02T06:52:29.136Z,600
2016-04-02T06:53:29.124Z,612
2016-04-02T06:54:29.142Z,640
2016-04-02T06:55:29.145Z,684
2016-04-02T06:56:29.178Z,728
2016-04-02T06:57:29.135Z,792
2016-04-02T06:58:29.183Z,896
2016-04-02T06:59:29.155Z,1020
2016-04-02T07:00:29.174Z,1132
2016-04-02T07:01:29.160Z,1184
2016-04-02T07:02:29.194Z,1200
2016-04-02T07:03:29.165Z,1316
2016-04-02T07:04:29.168Z,1536
2016-04-02T07:05:29.187Z,1776
2016-04-02T07:06:29.205Z,1896
2016-04-02T07:07:29.082Z,1872
2016-04-02T07:08:29.211Z,1896
2016-04-02T07:09:29.229Z,1952
2016-04-02T07:10:29.232Z,1996
2016-04-02T07:11:29.235Z,1960
2016-04-02T07:12:29.253Z,1828
2016-04-02T07:13:29.240Z,1700
2016-04-02T07:14:29.290Z,1644
2016-04-02T07:15:29.261Z,1616
2016-04-02T07:16:29.264Z,1632
2016-04-02T07:17:29.267Z,1696
2016-04-02T07:18:29.284Z,1832
2016-04-02T07:19:29.272Z,1984
2016-04-02T07:20:29.290Z,2140
2016-04-02T07:21:29.292Z,2284
2016-04-02T07:22:29.295Z,2424
2016-04-02T07:23:29.298Z,2532
2016-04-02T07:24:29.316Z,2552
2016-04-02T07:25:29.319Z,2496
2016-04-02T07:26:29.321Z,2408
2016-04-02T07:27:29.324Z,2356
2016-04-02T07:28:29.358Z,2324
2016-04-02T07:29:29.346Z,2284
2016-04-02T07:30:29.364Z,2252
2016-04-02T07:31:29.351Z,2200
2016-04-02T07:32:29.354Z,2164
2016-04-02T07:33:29.371Z,2100
2016-04-02T07:34:29.359Z,1952
2016-04-02T07:35:29.377Z,1764
2016-04-02T07:36:29.380Z,1652
2016-04-02T07:37:29.398Z,1580
2016-04-02T07:38:29.401Z,1544
2016-04-02T07:39:29.418Z,1540
2016-04-02T07:40:29.265Z,1564
2016-04-02T07:41:29.268Z,1628
2016-04-02T07:42:29.427Z,1672
2016-04-02T07:43:29.446Z,1684
2016-04-02T07:44:29.464Z,1648
2016-04-02T07:45:29.451Z,1628
2016-04-02T07:46:29.453Z,1616
2016-04-02T07:47:29.472Z,1608
2016-04-02T07:48:29.475Z,1624
2016-04-02T07:49:29.477Z,1660
2016-04-02T07:50:29.481Z,1704
2016-04-02T07:51:29.483Z,1756
2016-04-02T07:52:29.517Z,1836
2016-04-02T07:53:29.489Z,1908
2016-04-02T07:54:29.506Z,2000
2016-04-02T07:55:29.525Z,2092
2016-04-02T07:56:29.511Z,2100
2016-04-02T07:57:29.530Z,2068
2016-04-02T07:58:29.532Z,2040
2016-04-02T07:59:29.535Z,2012
2016-04-02T08:00:29.538Z,2056
2016-04-02T08:01:29.557Z,2120
2016-04-02T08:02:29.560Z,2184
2016-04-02T08:03:29.578Z,2204
2016-04-02T08:04:29.565Z,2076
2016-04-02T08:05:29.568Z,1992
2016-04-02T08:06:29.601Z,2020
2016-04-02T08:07:29.588Z,2124
2016-04-02T08:08:29.590Z,2228
2016-04-02T08:09:29.609Z,2364
2016-04-02T08:10:29.612Z,2464
2016-04-02T08:11:29.614Z,2408
2016-04-02T08:12:29.632Z,2312
2016-04-02T08:13:29.635Z,2160
2016-04-02T08:14:29.654Z,2096
2016-04-02T08:15:29.657Z,2148
2016-04-02T08:16:29.659Z,2372
2016-04-02T08:17:29.662Z,2632
2016-04-02T08:18:29.664Z,2804
2016-04-02T08:19:29.683Z,2960
2016-04-02T08:20:29.686Z,3076
2016-04-02T08:21:29.704Z,3076
2016-04-02T08:22:29.692Z,3028
2016-04-02T08:23:29.709Z,3008
2016-04-02T08:24:29.728Z,2844
2016-04-02T08:25:29.730Z,2704
2016-04-02T08:26:29.717Z,2648
2016-04-02T08:27:29.735Z,2644
2016-04-02T08:28:29.754Z,2832
2016-04-02T08:29:29.741Z,4572
2016-04-02T08:30:29.775Z,13964
2016-04-02T08:31:29.763Z,21600
2016-04-02T08:32:29.796Z,21952
2016-04-02T08:33:29.783Z,22304
2016-04-02T08:34:29.785Z,24192
2016-04-02T08:35:29.819Z,25632
2016-04-02T08:36:29.821Z,25440
2016-04-02T08:37:29.809Z,26048
2016-04-02T08:38:29.827Z,25024
2016-04-02T08:39:29.846Z,24640
2016-04-02T08:40:29.864Z,25184
2016-04-02T08:41:29.868Z,25760
2016-04-02T08:42:29.917Z,26656
2016-04-02T08:43:29.888Z,25504
2016-04-02T08:44:29.922Z,22816
2016-04-02T08:45:29.909Z,17568
2016-04-02T08:46:29.943Z,9204
2016-04-02T08:47:29.931Z,3744
2016-04-02T08:48:29.964Z,3480
2016-04-02T08:49:32.014Z,3352
2016-04-02T08:50:29.984Z,3260
2016-04-02T08:51:29.987Z,3160
2016-04-02T08:52:30.022Z,3100
2016-04-02T08:53:29.992Z,3056
2016-04-02T08:54:30.042Z,3024
2016-04-02T08:55:30.014Z,2992
2016-04-02T08:56:30.033Z,2952
2016-04-02T08:57:30.067Z,2912
2016-04-02T08:58:30.053Z,2876
2016-04-02T08:59:30.088Z,2856
2016-04-02T09:00:30.074Z,2848
2016-04-02T09:01:30.124Z,2840
2016-04-02T09:02:30.079Z,2816
2016-04-02T09:03:30.130Z,2796
2016-04-02T09:04:30.101Z,2764
2016-04-02T09:05:30.104Z,2736
2016-04-02T09:06:30.121Z,2704
2016-04-02T09:07:30.155Z,2700
2016-04-02T09:08:30.142Z,2676
2016-04-02T09:09:30.145Z,2632
2016-04-02T09:10:30.148Z,2596
2016-04-02T09:11:30.166Z,2556
2016-04-02T09:12:30.169Z,2536
2016-04-02T09:13:30.187Z,2500
2016-04-02T09:14:30.190Z,2488
2016-04-02T09:15:30.193Z,2488
2016-04-02T09:16:30.212Z,2476
2016-04-02T09:17:30.215Z,2444
2016-04-02T09:18:30.232Z,2456
2016-04-02T09:19:30.235Z,2440
2016-04-02T09:20:30.284Z,2432
2016-04-02T09:21:30.256Z,2432
2016-04-02T09:22:30.258Z,2396
2016-04-02T09:23:30.261Z,2368
2016-04-02T09:24:30.280Z,2372
2016-04-02T09:25:30.298Z,2344
2016-04-02T09:26:30.286Z,2340
2016-04-02T09:27:30.319Z,2324
2016-04-02T09:28:30.322Z,2344
2016-04-02T09:29:30.324Z,2312
2016-04-02T09:30:30.327Z,2312
2016-04-02T09:31:30.391Z,2308
2016-04-02T09:32:30.347Z,2296
2016-04-02T09:33:30.350Z,2296
2016-04-02T09:34:30.353Z,2292
2016-04-02T09:35:30.372Z,2292
2016-04-02T09:36:30.374Z,2300
2016-04-02T09:37:30.393Z,2292
2016-04-02T09:38:30.395Z,2288
2016-04-02T09:39:30.399Z,2276
2016-04-02T09:40:30.416Z,2276
2016-04-02T09:41:30.404Z,2252
2016-04-02T09:42:30.406Z,2224
2016-04-02T09:43:30.440Z,2220
2016-04-02T09:44:30.427Z,2260
2016-04-02T09:45:30.445Z,2272
2016-04-02T09:46:30.464Z,2292
2016-04-02T09:47:30.466Z,2072
2016-04-02T09:48:30.501Z,2220
2016-04-02T09:49:30.472Z,1556
2016-04-02T09:50:30.475Z,1708
2016-04-02T09:51:30.492Z,2200
2016-04-02T09:52:30.511Z,2240
2016-04-02T09:53:30.514Z,2292
2016-04-02T09:54:30.516Z,2396
2016-04-02T09:55:30.534Z,2520
2016-04-02T09:56:30.522Z,2580
2016-04-02T09:57:30.540Z,2504
2016-04-02T09:58:30.559Z,2472
2016-04-02T09:59:30.545Z,2412
2016-04-02T10:00:30.564Z,1960
2016-04-02T10:01:30.566Z,2304
2016-04-02T10:02:30.585Z,2324
2016-04-02T10:03:30.603Z,2308
2016-04-02T10:04:30.591Z,2320
2016-04-02T10:05:30.484Z,2316
2016-04-02T10:06:30.611Z,2324
2016-04-02T10:07:30.661Z,2336
2016-04-02T10:08:30.648Z,2312
2016-04-02T10:09:30.635Z,2204
2016-04-02T10:10:30.637Z,2256
2016-04-02T10:11:30.656Z,2152
2016-04-02T10:12:30.643Z,2164
2016-04-02T10:13:30.662Z,2156
2016-04-02T10:14:30.711Z,2156
2016-04-02T10:15:30.682Z,1744
2016-04-02T10:16:30.716Z,1540
2016-04-02T10:17:30.687Z,2032
2016-04-02T10:18:30.753Z,2120
2016-04-02T10:19:30.708Z,2116
2016-04-02T10:20:30.726Z,2080
2016-04-02T10:21:30.729Z,1652
2016-04-02T10:22:30.748Z,1948
2016-04-02T10:23:30.735Z,1896
2016-04-02T10:24:30.753Z,1432
2016-04-02T10:25:30.600Z,1940
2016-04-02T10:26:30.774Z,1972
2016-04-02T10:27:30.792Z,1972
2016-04-02T10:28:30.780Z,1928
2016-04-02T10:29:30.783Z,1924
2016-04-02T10:30:30.801Z,1924
2016-04-02T10:31:30.803Z,1928
2016-04-02T10:32:30.822Z,1940
2016-04-02T10:33:30.808Z,1912
2016-04-02T10:34:30.827Z,1904
2016-04-02T10:35:30.829Z,1888
2016-04-02T10:36:30.832Z,1876
2016-04-02T10:37:30.851Z,1884
2016-04-02T10:38:30.854Z,1860
2016-04-02T10:39:30.857Z,1848
2016-04-02T10:40:30.874Z,1824
2016-04-02T10:41:30.877Z,1820
2016-04-02T10:42:30.896Z,1812
2016-04-02T10:43:30.882Z,1788
2016-04-02T10:44:30.901Z,1788
2016-04-02T10:45:30.918Z,1768
2016-04-02T10:46:30.906Z,1772
2016-04-02T10:47:30.924Z,1760
2016-04-02T10:48:30.927Z,1776
2016-04-02T10:49:30.930Z,1756
2016-04-02T10:50:30.964Z,1752
2016-04-02T10:51:30.951Z,1736
2016-04-02T10:52:30.969Z,1732
2016-04-02T10:53:30.973Z,1740
2016-04-02T10:54:30.975Z,1748
2016-04-02T10:55:30.978Z,1732
2016-04-02T10:56:30.996Z,1704
2016-04-02T10:57:31.030Z,1712
2016-04-02T10:58:31.017Z,1580
2016-04-02T10:59:31.019Z,1188
2016-04-02T11:00:31.053Z,1320
2016-04-02T11:01:31.040Z,1628
2016-04-02T11:02:31.017Z,1600
2016-04-02T11:03:31.086Z,1680
2016-04-02T11:04:31.016Z,1680
2016-04-02T11:05:31.086Z,1660
2016-04-02T11:06:31.014Z,1664
2016-04-02T11:07:31.012Z,1632
2016-04-02T11:08:31.105Z,1600
2016-04-02T11:09:31.025Z,1616
2016-04-02T11:10:31.054Z,1624
2016-04-02T11:11:31.022Z,1576
2016-04-02T11:12:31.101Z,1472
2016-04-02T11:13:31.039Z,1428
2016-04-02T11:14:31.056Z,1436
2016-04-02T11:15:31.041Z,1404
2016-04-02T11:16:31.058Z,1336
2016-04-02T11:17:31.077Z,1380
2016-04-02T11:18:31.064Z,1464
2016-04-02T11:19:31.082Z,1632
2016-04-02T11:20:31.099Z,1692
2016-04-02T11:21:31.086Z,1680
2016-04-02T11:22:31.229Z,1648
2016-04-02T11:23:31.107Z,1592
2016-04-02T11:24:31.110Z,1564
2016-04-02T11:25:31.129Z,1560
2016-04-02T11:26:31.131Z,1560
2016-04-02T11:27:31.150Z,1628
2016-04-02T11:28:31.167Z,1604
2016-04-02T11:29:31.152Z,1576
2016-04-02T11:30:31.155Z,1504
2016-04-02T11:31:31.173Z,1304
2016-04-02T11:32:31.191Z,1092
2016-04-02T11:33:31.178Z,980
2016-04-02T11:34:31.197Z,880
2016-04-02T11:35:31.184Z,832
2016-04-02T11:36:31.203Z,808
2016-04-02T11:37:31.220Z,796
2016-04-02T11:38:31.208Z,792
2016-04-02T11:39:31.225Z,772
2016-04-02T11:40:31.072Z,776
2016-04-02T11:41:31.230Z,788
2016-04-02T11:42:31.265Z,800
2016-04-02T11:43:31.236Z,832
2016-04-02T11:44:31.270Z,868
2016-04-02T11:45:31.274Z,916
2016-04-02T11:46:31.291Z,964
2016-04-02T11:47:31.279Z,1008
2016-04-02T11:48:31.281Z,1052
2016-04-02T11:49:31.284Z,1088
2016-04-02T11:50:31.302Z,1124
2016-04-02T11:51:31.321Z,1164
2016-04-02T11:52:31.308Z,1212
2016-04-02T11:53:31.185Z,1240
2016-04-02T11:54:31.329Z,1268
2016-04-02T11:55:31.362Z,1280
2016-04-02T11:56:31.350Z,1284
2016-04-02T11:57:31.367Z,1288
2016-04-02T11:58:31.355Z,1296
2016-04-02T11:59:31.389Z,1360
2016-04-02T12:00:31.375Z,1508
2016-04-02T12:01:31.379Z,1520
2016-04-02T12:02:31.397Z,1544
2016-04-02T12:03:31.400Z,1716
2016-04-02T12:04:31.402Z,1568
2016-04-02T12:05:31.405Z,1488
2016-04-02T12:06:31.423Z,1416
2016-04-02T12:07:31.410Z,1488
2016-04-02T12:08:31.460Z,1432
2016-04-02T12:09:31.430Z,1372
2016-04-02T12:10:31.308Z,1396
2016-04-02T12:11:31.452Z,1504
2016-04-02T12:12:31.455Z,1604
2016-04-02T12:13:31.458Z,1668
2016-04-02T12:14:31.476Z,1480
2016-04-02T12:15:31.526Z,1348
2016-04-02T12:16:31.482Z,1324
2016-04-02T12:17:31.515Z,1320
2016-04-02T12:18:31.503Z,1316
2016-04-02T12:19:31.521Z,1324
2016-04-02T12:20:31.524Z,1344
2016-04-02T12:21:31.526Z,1404
2016-04-02T12:22:31.529Z,1456
2016-04-02T12:23:31.548Z,1500
2016-04-02T12:24:31.534Z,1516
2016-04-02T12:25:31.553Z,1596
2016-04-02T12:26:31.555Z,1584
2016-04-02T12:27:31.559Z,1612
2016-04-02T12:28:31.607Z,1632
2016-04-02T12:29:31.595Z,1592
2016-04-02T12:30:31.582Z,1544
2016-04-02T12:31:31.615Z,1508
2016-04-02T12:32:31.603Z,1464
2016-04-02T12:33:31.605Z,1432
2016-04-02T12:34:31.608Z,1428
2016-04-02T12:35:31.625Z,1436
2016-04-02T12:36:31.628Z,1436
2016-04-02T12:37:31.647Z,1444
2016-04-02T12:38:31.650Z,1428
2016-04-02T12:39:31.669Z,1392
2016-04-02T12:40:31.655Z,1360
2016-04-02T12:41:31.674Z,1348
2016-04-02T12:42:31.676Z,1336
2016-04-02T12:43:31.695Z,1284
2016-04-02T12:44:31.682Z,1320
2016-04-02T12:45:31.716Z,1300
2016-04-02T12:46:31.719Z,1252
2016-04-02T12:47:31.721Z,1248
2016-04-02T12:48:31.740Z,1240
2016-04-02T12:49:31.727Z,1220
2016-04-02T12:50:31.745Z,1248
2016-04-02T12:51:31.732Z,1256
2016-04-02T12:52:31.750Z,1256
2016-04-02T12:53:31.754Z,1228
2016-04-02T12:54:31.756Z,1236
2016-04-02T12:55:31.759Z,1220
2016-04-02T12:56:31.793Z,1200
2016-04-02T12:57:31.779Z,1196
2016-04-02T12:58:31.798Z,1200
2016-04-02T12:59:31.800Z,1176
2016-04-02T13:00:31.803Z,1200
2016-04-02T13:01:31.820Z,1252
2016-04-02T13:02:31.823Z,1324
2016-04-02T13:03:31.842Z,1320
2016-04-02T13:04:31.829Z,1284
2016-04-02T13:05:31.832Z,1280
2016-04-02T13:06:31.850Z,1268
2016-04-02T13:07:31.869Z,1276
2016-04-02T13:08:31.886Z,1276
2016-04-02T13:09:31.858Z,1272
2016-04-02T13:10:31.877Z,1300
2016-04-02T13:11:31.880Z,1380
2016-04-02T13:12:31.898Z,1356
2016-04-02T13:13:31.916Z,1336
2016-04-02T13:14:31.903Z,1256
2016-04-02T13:15:31.952Z,1256
2016-04-02T13:16:31.908Z,1236
2016-04-02T13:17:31.942Z,1236
2016-04-02T13:18:31.929Z,1244
2016-04-02T13:19:31.932Z,1268
2016-04-02T13:20:31.951Z,1260
2016-04-02T13:21:31.969Z,1268
2016-04-02T13:22:31.956Z,1284
2016-04-02T13:23:31.959Z,1280
2016-04-02T13:24:31.976Z,1252
2016-04-02T13:25:31.979Z,1244
2016-04-02T13:26:31.981Z,1232
2016-04-02T13:27:32.000Z,1236
2016-04-02T13:28:31.862Z,1244
2016-04-02T13:29:32.021Z,1256
2016-04-02T13:30:32.040Z,1204
2016-04-02T13:31:32.027Z,1180
2016-04-02T13:32:32.045Z,1160
2016-04-02T13:33:32.032Z,1136
2016-04-02T13:34:32.034Z,1120
2016-04-02T13:35:32.069Z,1116
2016-04-02T13:36:32.072Z,1112
2016-04-02T13:37:32.059Z,1132
2016-04-02T13:38:32.078Z,1156
2016-04-02T13:39:32.080Z,1172
2016-04-02T13:40:32.098Z,1184
2016-04-02T13:41:32.100Z,1192
2016-04-02T13:42:32.103Z,1208
2016-04-02T13:43:32.121Z,1208
2016-04-02T13:44:32.124Z,1192
2016-04-02T13:45:32.127Z,1168
2016-04-02T13:46:32.130Z,1144
2016-04-02T13:47:32.164Z,1128
2016-04-02T13:48:32.151Z,1112
2016-04-02T13:49:32.154Z,1088
2016-04-02T13:50:32.140Z,1072
2016-04-02T13:51:32.174Z,1044
2016-04-02T13:52:32.161Z,1024
2016-04-02T13:53:32.195Z,1012