createdAt,value
2022-10-18T00:01:06.414Z,79.67
2022-10-18T00:03:40.376Z,79.57
2022-10-18T00:06:11.866Z,79.62
2022-10-18T00:08:39.988Z,79.64
2022-10-18T00:11:08.353Z,79.84
2022-10-18T00:13:37.241Z,79.80
2022-10-18T00:16:10.868Z,79.78
2022-10-18T00:18:38.857Z,79.87
2022-10-18T00:21:11.551Z,79.90
2022-10-18T00:23:39.495Z,79.99
2022-10-18T00:26:19.461Z,80.03
2022-10-18T00:28:51.856Z,80.17
2022-10-18T00:31:32.017Z,80.33
2022-10-18T00:34:02.218Z,80.43
2022-10-18T00:36:32.523Z,80.53
2022-10-18T00:39:01.343Z,80.61
2022-10-18T00:41:31.560Z,80.71
2022-10-18T00:44:07.311Z,80.77
2022-10-18T00:46:37.567Z,80.94
2022-10-18T00:49:17.579Z,81.07
2022-10-18T00:51:52.013Z,81.23
2022-10-18T00:54:21.254Z,81.29
2022-10-18T00:56:49.890Z,81.43
2022-10-18T00:59:19.208Z,81.53
2022-10-18T01:01:47.447Z,81.64
2022-10-18T01:04:16.956Z,81.86
2022-10-18T01:07:22.672Z,82.08
2022-10-18T01:09:53.291Z,82.18
2022-10-18T01:12:52.216Z,82.34
2022-10-18T01:15:30.667Z,82.50
2022-10-18T01:18:10.682Z,82.65
2022-10-18T01:21:07.810Z,82.72
2022-10-18T01:24:09.505Z,82.87
2022-10-18T01:26:59.333Z,83.07
2022-10-18T01:29:49.822Z,83.23
2022-10-18T01:32:26.648Z,83.27
2022-10-18T01:35:01.364Z,83.34
2022-10-18T01:37:31.782Z,83.34
2022-10-18T01:40:03.694Z,83.16
2022-10-18T01:42:32.607Z,83.17
2022-10-18T01:45:03.291Z,83.11
2022-10-18T01:47:31.781Z,83.18
2022-10-18T01:50:06.432Z,83.49
2022-10-18T01:52:34.511Z,83.43
2022-10-18T01:55:03.760Z,83.30
2022-10-18T01:57:45.242Z,83.36
2022-10-18T02:04:53.972Z,83.57
2022-10-18T02:07:36.637Z,83.31
2022-10-18T02:10:22.933Z,83.16
2022-10-18T02:12:52.539Z,83.11
2022-10-18T02:15:24.573Z,83.06
2022-10-18T02:17:55.968Z,82.99
2022-10-18T02:20:26.242Z,83.09
2022-10-18T02:22:56.760Z,83.24
2022-10-18T02:25:28.174Z,83.18
2022-10-18T02:27:56.697Z,83.34
2022-10-18T02:30:41.126Z,83.46
2022-10-18T02:33:28.087Z,83.58
2022-10-18T02:36:02.741Z,83.75
2022-10-18T02:38:32.474Z,83.91
2022-10-18T02:41:00.305Z,83.99
2022-10-18T02:43:28.163Z,83.98
2022-10-18T02:45:56.015Z,83.97
2022-10-18T02:48:23.920Z,84.03
2022-10-18T02:50:51.798Z,84.14
2022-10-18T02:53:19.622Z,84.28
2022-10-18T02:55:47.451Z,84.16
2022-10-18T02:58:15.322Z,84.24
2022-10-18T03:00:43.200Z,84.27
2022-10-18T03:03:10.996Z,84.33
2022-10-18T03:05:38.824Z,84.49
2022-10-18T03:08:06.772Z,84.63
2022-10-18T03:10:34.667Z,84.76
2022-10-18T03:13:02.437Z,84.88
2022-10-18T03:15:30.291Z,85.06
2022-10-18T03:17:58.216Z,85.23
2022-10-18T03:20:26.064Z,85.56
2022-10-18T03:22:53.834Z,85.54
2022-10-18T03:25:22.033Z,85.62
2022-10-18T03:27:49.810Z,85.81
2022-10-18T03:30:17.715Z,85.82
2022-10-18T03:32:45.604Z,85.73
2022-10-18T03:35:13.452Z,85.62
2022-10-18T03:37:41.409Z,85.63
2022-10-18T03:40:09.555Z,85.53
2022-10-18T03:42:37.399Z,85.70
2022-10-18T03:45:06.376Z,85.68
2022-10-18T03:47:34.965Z,85.72
2022-10-18T03:50:02.967Z,85.76
2022-10-18T03:52:31.039Z,85.86
2022-10-18T03:54:59.251Z,85.92
2022-10-18T03:57:27.084Z,85.83
2022-10-18T03:59:54.928Z,85.81
2022-10-18T04:02:22.671Z,85.74
2022-10-18T04:04:50.595Z,85.74
2022-10-18T04:07:18.796Z,85.62
2022-10-18T04:09:46.659Z,85.48
2022-10-18T04:12:14.681Z,85.24
2022-10-18T04:14:42.524Z,85.19
2022-10-18T04:17:10.377Z,85.24
2022-10-18T04:19:38.117Z,85.24
2022-10-18T04:22:05.934Z,85.20
2022-10-18T04:24:33.800Z,85.28
2022-10-18T04:27:01.665Z,85.34
2022-10-18T04:29:29.571Z,85.41
2022-10-18T04:31:57.368Z,85.33
2022-10-18T04:34:25.469Z,85.22
2022-10-18T04:36:54.262Z,85.28
2022-10-18T04:39:22.057Z,85.45
2022-10-18T04:41:49.821Z,85.49
2022-10-18T04:44:17.563Z,85.69
2022-10-18T04:46:45.421Z,85.70
2022-10-18T04:49:13.296Z,85.75
2022-10-18T04:51:41.107Z,85.86
2022-10-18T04:54:08.986Z,86.02
2022-10-18T04:56:36.893Z,86.18
2022-10-18T04:59:04.886Z,86.42
2022-10-18T05:01:32.713Z,86.51
2022-10-18T05:04:00.688Z,86.57
2022-10-18T05:06:28.585Z,86.85
2022-10-18T05:08:56.504Z,86.95
2022-10-18T05:11:24.323Z,87.12
2022-10-18T05:13:52.366Z,87.21
2022-10-18T05:16:20.220Z,87.27
2022-10-18T05:18:48.073Z,87.47
2022-10-18T05:21:16.809Z,87.71
2022-10-18T05:23:44.640Z,87.70
2022-10-18T05:26:12.537Z,88.00
2022-10-18T05:28:41.329Z,88.27
2022-10-18T05:31:11.666Z,88.39
2022-10-18T05:33:42.800Z,88.51
2022-10-18T05:36:11.449Z,88.62
2022-10-18T05:38:42.981Z,88.78
2022-10-18T05:41:12.582Z,88.72
2022-10-18T05:43:41.366Z,88.67
2022-10-18T05:46:14.599Z,88.89
2022-10-18T05:48:50.248Z,88.34
2022-10-18T05:51:19.279Z,88.51
2022-10-18T05:53:47.405Z,88.34
2022-10-18T05:56:15.800Z,87.99
2022-10-18T05:58:44.316Z,87.86
2022-10-18T06:01:12.217Z,87.42
2022-10-18T06:03:40.003Z,87.61
2022-10-18T06:06:10.693Z,87.03
2022-10-18T06:08:40.076Z,86.56
2022-10-18T06:11:13.263Z,86.99
2022-10-18T06:13:46.157Z,86.92
2022-10-18T06:16:17.101Z,86.99
2022-10-18T06:18:49.976Z,87.26
2022-10-18T06:21:19.051Z,87.41
2022-10-18T06:23:54.735Z,87.48
2022-10-18T06:26:23.343Z,87.26
2022-10-18T06:28:51.332Z,87.37
2022-10-18T06:31:20.728Z,87.47
2022-10-18T06:33:49.367Z,87.23
2022-10-18T06:36:19.929Z,87.23
2022-10-18T06:38:48.433Z,87.18
2022-10-18T06:41:16.775Z,87.09
2022-10-18T06:43:48.574Z,86.75
2022-10-18T06:46:17.012Z,86.33
2022-10-18T06:48:45.453Z,86.14
2022-10-18T06:51:13.602Z,85.93
2022-10-18T06:53:44.437Z,85.77
2022-10-18T06:56:16.655Z,85.50
2022-10-18T06:58:44.572Z,85.55
2022-10-18T07:01:16.117Z,85.35
2022-10-18T07:03:45.663Z,85.11
2022-10-18T07:06:15.372Z,84.72
2022-10-18T07:08:43.691Z,84.61
2022-10-18T07:11:17.425Z,84.53
2022-10-18T07:13:45.747Z,84.31
2022-10-18T07:16:18.386Z,84.25
2022-10-18T07:18:51.531Z,84.24
2022-10-18T07:21:23.946Z,83.42
2022-10-18T07:23:52.773Z,82.66
2022-10-18T07:26:29.010Z,82.85
2022-10-18T07:29:04.701Z,82.93
2022-10-18T07:31:33.492Z,82.91
2022-10-18T07:34:03.412Z,82.59
2022-10-18T07:36:31.341Z,82.36
2022-10-18T07:38:59.713Z,82.05
2022-10-18T07:41:27.681Z,82.18
2022-10-18T07:43:55.566Z,81.66
2022-10-18T07:46:23.394Z,81.14
2022-10-18T07:48:52.217Z,80.94
2022-10-18T07:51:20.897Z,80.97
2022-10-18T07:53:48.685Z,80.41
2022-10-18T07:56:21.166Z,79.84
2022-10-18T07:58:52.435Z,79.70
2022-10-18T08:01:22.441Z,79.80
2022-10-18T08:03:50.577Z,79.84
2022-10-18T08:06:20.451Z,78.88
2022-10-18T08:08:48.592Z,78.08
2022-10-18T08:11:19.311Z,77.97
2022-10-18T08:13:47.482Z,77.65
2022-10-18T08:16:22.166Z,77.71
2022-10-18T08:18:50.700Z,77.55
2022-10-18T08:21:20.260Z,77.29
2022-10-18T08:23:48.828Z,77.60
2022-10-18T08:26:20.086Z,77.32
2022-10-18T08:28:58.435Z,77.26
2022-10-18T08:31:37.614Z,76.34
2022-10-18T08:34:05.585Z,76.38
2022-10-18T08:36:34.022Z,75.99
2022-10-18T08:39:03.448Z,75.91
2022-10-18T08:41:37.024Z,75.67
2022-10-18T08:44:23.247Z,74.91
2022-10-18T08:46:55.911Z,74.99
2022-10-18T08:49:30.883Z,74.53
2022-10-18T08:51:59.004Z,74.35
2022-10-18T08:55:02.215Z,74.40
2022-10-18T08:57:31.799Z,73.96
2022-10-18T09:00:05.907Z,73.72
2022-10-18T09:02:52.674Z,73.13
2022-10-18T09:05:49.673Z,73.41
2022-10-18T09:08:38.431Z,73.39
2022-10-18T09:11:38.380Z,73.70
2022-10-18T09:14:19.603Z,73.23
2022-10-18T09:17:08.885Z,73.16
2022-10-18T09:19:56.000Z,73.02
2022-10-18T09:22:54.385Z,72.92
2022-10-18T09:25:22.465Z,72.57
2022-10-18T09:27:54.769Z,72.79
2022-10-18T09:30:49.277Z,73.11
2022-10-18T09:33:26.171Z,72.82
2022-10-18T09:36:01.214Z,72.99
2022-10-18T09:38:34.472Z,72.93
2022-10-18T09:41:09.421Z,72.76
2022-10-18T09:43:48.641Z,72.85
2022-10-18T09:46:20.377Z,72.95
2022-10-18T09:49:04.409Z,72.52
2022-10-18T09:51:38.959Z,72.37
2022-10-18T09:54:20.358Z,72.64
2022-10-18T09:56:58.349Z,72.70
2022-10-18T09:59:46.903Z,72.82
2022-10-18T10:02:23.679Z,72.16
2022-10-18T10:04:56.471Z,72.23
2022-10-18T10:07:32.542Z,72.12
2022-10-18T10:10:25.169Z,72.06
2022-10-18T10:13:17.229Z,71.63
2022-10-18T10:15:52.547Z,71.32
2022-10-18T10:18:28.502Z,70.83
2022-10-18T10:21:02.975Z,70.98
2022-10-18T10:23:37.390Z,70.43
2022-10-18T10:26:21.605Z,70.34
2022-10-18T10:28:50.606Z,70.29
2022-10-18T10:31:24.837Z,69.99
2022-10-18T10:34:03.043Z,69.21
2022-10-18T10:36:32.429Z,68.67
2022-10-18T10:39:03.236Z,68.52
2022-10-18T10:44:04.349Z,68.34
2022-10-18T10:46:36.629Z,67.59
2022-10-18T10:49:34.927Z,67.42
2022-10-18T10:52:09.350Z,67.23
2022-10-18T10:54:52.507Z,67.29
2022-10-18T10:57:27.608Z,67.13
2022-10-18T10:59:59.835Z,66.02
2022-10-18T11:02:33.758Z,66.19
2022-10-18T11:05:31.072Z,66.21
2022-10-18T11:08:02.957Z,65.79
2022-10-18T11:10:35.010Z,65.13
2022-10-18T11:13:09.970Z,63.92
2022-10-18T11:15:47.534Z,63.99
2022-10-18T11:18:27.199Z,64.22
2022-10-18T11:21:13.839Z,63.87
2022-10-18T11:23:44.263Z,63.10
2022-10-18T11:26:12.084Z,63.06
2022-10-18T11:28:46.246Z,63.71
2022-10-18T11:31:36.269Z,63.46
2022-10-18T11:34:22.998Z,63.15
2022-10-18T11:37:28.498Z,63.29
2022-10-18T11:40:36.378Z,63.14
2022-10-18T11:43:30.367Z,62.86
2022-10-18T11:46:26.763Z,62.13
2022-10-18T11:49:31.839Z,61.61
2022-10-18T11:52:13.572Z,61.67
2022-10-18T11:55:19.939Z,61.81
2022-10-18T11:58:12.971Z,60.97
2022-10-18T12:00:46.545Z,60.44
2022-10-18T12:03:29.630Z,60.17
2022-10-18T12:06:03.904Z,60.68
2022-10-18T12:08:41.883Z,60.32
2022-10-18T12:11:15.900Z,59.85
2022-10-18T12:13:53.377Z,58.99
2022-10-18T12:16:45.471Z,58.41
2022-10-18T12:19:23.368Z,58.42
2022-10-18T12:21:58.097Z,57.48
2022-10-18T12:24:30.210Z,57.33
2022-10-18T12:27:00.832Z,57.39
2022-10-18T12:29:34.975Z,56.20
2022-10-18T12:32:09.106Z,55.85
2022-10-18T12:35:00.482Z,56.77
2022-10-18T12:37:58.779Z,56.98
2022-10-18T12:40:42.808Z,55.67
2022-10-18T12:43:21.317Z,55.57
2022-10-18T12:45:51.982Z,56.25
2022-10-18T12:48:32.634Z,55.77
2022-10-18T12:51:04.960Z,55.67
2022-10-18T12:53:33.786Z,55.74
2022-10-18T12:56:29.754Z,55.60
2022-10-18T12:59:16.067Z,53.99
2022-10-18T13:01:53.002Z,54.44
2022-10-18T13:04:27.151Z,54.70
2022-10-18T13:06:57.770Z,55.60
2022-10-18T13:09:28.723Z,55.62
2022-10-18T13:12:16.790Z,55.67
2022-10-18T13:15:26.358Z,54.36
2022-10-18T13:18:33.852Z,55.32
2022-10-18T13:21:24.964Z,54.50
2022-10-18T13:24:09.968Z,54.80
2022-10-18T13:26:54.046Z,54.68
2022-10-18T13:29:37.736Z,54.85
2022-10-18T13:32:08.242Z,54.99
2022-10-18T13:34:39.051Z,54.90
2022-10-18T13:37:09.576Z,55.10
2022-10-18T13:39:39.850Z,55.26
2022-10-18T13:42:33.573Z,55.01
2022-10-18T13:45:30.872Z,54.85
2022-10-18T13:48:29.799Z,55.14
2022-10-18T13:51:27.342Z,54.79
2022-10-18T13:54:04.391Z,54.78
2022-10-18T13:56:41.404Z,54.59
2022-10-18T13:59:44.558Z,54.57
2022-10-18T14:02:57.709Z,54.71
2022-10-18T14:05:56.992Z,54.89
2022-10-18T14:11:25.048Z,55.75
2022-10-18T14:14:02.362Z,55.75
2022-10-18T14:17:17.623Z,55.95
2022-10-18T14:20:01.624Z,55.91
2022-10-18T14:22:38.044Z,55.96
2022-10-18T14:25:18.331Z,56.31
2022-10-18T14:27:50.873Z,56.47
2022-10-18T14:30:21.696Z,56.75
2022-10-18T14:32:52.174Z,56.75
2022-10-18T14:35:38.154Z,56.81
2022-10-18T14:38:13.572Z,57.02
2022-10-18T14:40:41.490Z,57.40
2022-10-18T14:43:09.213Z,57.92
2022-10-18T14:45:37.069Z,58.14
2022-10-18T14:48:14.954Z,58.37
2022-10-18T14:50:50.601Z,58.55
2022-10-18T14:53:25.169Z,58.70
2022-10-18T14:56:00.772Z,58.73
2022-10-18T14:58:28.978Z,58.70
2022-10-18T15:00:57.992Z,58.87
2022-10-18T15:03:28.428Z,58.92
2022-10-18T15:05:59.971Z,58.96
2022-10-18T15:08:51.577Z,59.13
2022-10-18T15:11:20.386Z,59.40
2022-10-18T15:13:52.217Z,59.62
2022-10-18T15:16:23.160Z,59.73
2022-10-18T15:19:03.089Z,59.93
2022-10-18T15:21:31.440Z,60.08
2022-10-18T15:24:19.351Z,60.40
2022-10-18T15:26:49.529Z,60.69
2022-10-18T15:29:21.205Z,61.05
2022-10-18T15:31:50.535Z,61.48
2022-10-18T15:34:28.097Z,61.70
2022-10-18T15:36:57.078Z,61.90
2022-10-18T15:39:31.251Z,62.14
2022-10-18T15:42:01.145Z,62.40
2022-10-18T15:44:46.833Z,62.64
2022-10-18T15:47:20.512Z,62.67
2022-10-18T15:49:51.753Z,63.04
2022-10-18T15:52:43.245Z,63.16
2022-10-18T15:55:42.140Z,63.42
2022-10-18T15:58:15.130Z,63.66
2022-10-18T16:00:45.052Z,63.89
2022-10-18T16:03:13.692Z,64.02
2022-10-18T16:05:42.006Z,64.10
2022-10-18T16:08:21.633Z,64.29
2022-10-18T16:10:50.018Z,64.45
2022-10-18T16:13:18.692Z,64.68
2022-10-18T16:15:47.023Z,64.87
2022-10-18T16:18:18.153Z,65.05
2022-10-18T16:20:48.027Z,65.23
2022-10-18T16:23:25.820Z,65.37
2022-10-18T16:25:54.208Z,65.47
2022-10-18T16:28:25.040Z,65.61
2022-10-18T16:30:55.019Z,65.68
2022-10-18T16:33:23.829Z,65.80
2022-10-18T16:35:52.553Z,65.97
2022-10-18T16:38:34.189Z,66.09
2022-10-18T16:41:05.935Z,66.24
2022-10-18T16:43:35.054Z,66.40
2022-10-18T16:46:04.477Z,66.47
2022-10-18T16:48:33.136Z,66.52
2022-10-18T16:51:01.121Z,66.63
2022-10-18T16:53:28.920Z,66.77
2022-10-18T16:55:59.937Z,66.88
2022-10-18T16:58:29.655Z,67.01
2022-10-18T17:00:57.783Z,67.21
2022-10-18T17:03:26.451Z,67.45
2022-10-18T17:05:54.493Z,67.76
2022-10-18T17:08:25.926Z,68.04
2022-10-18T17:10:56.884Z,68.31
2022-10-18T17:13:26.518Z,68.45
2022-10-18T17:15:54.551Z,68.57
2022-10-18T17:18:27.702Z,68.67
2022-10-18T17:20:56.631Z,68.87
2022-10-18T17:23:24.415Z,69.08
2022-10-18T17:26:05.263Z,69.11
2022-10-18T17:28:38.492Z,69.17
2022-10-18T17:31:07.690Z,69.40
2022-10-18T17:33:35.875Z,69.47
2022-10-18T17:36:04.121Z,69.73
2022-10-18T17:38:31.869Z,69.93
2022-10-18T17:40:59.627Z,69.98
2022-10-18T17:43:28.891Z,70.06
2022-10-18T17:45:56.910Z,70.10
2022-10-18T17:48:24.899Z,70.03
2022-10-18T17:50:52.711Z,70.13
2022-10-18T17:53:23.068Z,70.25
2022-10-18T17:55:51.086Z,70.38
2022-10-18T17:58:18.813Z,70.48
2022-10-18T18:00:46.552Z,70.55
2022-10-18T18:03:14.532Z,70.78
2022-10-18T18:05:42.423Z,70.92
2022-10-18T18:08:10.180Z,71.06
2022-10-18T18:10:38.036Z,71.18
2022-10-18T18:13:06.144Z,71.29
2022-10-18T18:15:33.956Z,71.35
2022-10-18T18:18:01.727Z,71.44
2022-10-18T18:20:29.411Z,71.57
2022-10-18T18:22:57.159Z,71.59
2022-10-18T18:25:24.961Z,71.64
2022-10-18T18:27:54.293Z,71.81
2022-10-18T18:30:23.176Z,72.02
2022-10-18T18:32:51.052Z,72.35
2022-10-18T18:35:18.839Z,72.44
2022-10-18T18:37:50.419Z,72.71
2022-10-18T18:40:18.177Z,72.81
2022-10-18T18:42:56.779Z,72.85
2022-10-18T18:45:33.782Z,72.93
2022-10-18T18:48:01.537Z,72.97
2022-10-18T18:50:31.845Z,72.95
2022-10-18T18:52:59.721Z,73.01
2022-10-18T18:55:27.405Z,73.07
2022-10-18T18:57:55.134Z,73.40
2022-10-18T19:00:22.880Z,73.74
2022-10-18T19:02:50.645Z,74.04
2022-10-18T19:05:18.499Z,74.31
2022-10-18T19:07:46.299Z,74.43
2022-10-18T19:10:14.145Z,74.52
2022-10-18T19:12:41.863Z,74.53
2022-10-18T19:15:09.768Z,74.59
2022-10-18T19:17:37.666Z,74.72
2022-10-18T19:20:06.655Z,74.90
2022-10-18T19:22:34.437Z,75.08
2022-10-18T19:25:02.178Z,75.36
2022-10-18T19:27:30.033Z,75.55
2022-10-18T19:29:57.930Z,75.93
2022-10-18T19:32:25.902Z,76.10
2022-10-18T19:34:53.635Z,76.17
2022-10-18T19:37:21.440Z,76.72
2022-10-18T19:39:49.568Z,76.81
2022-10-18T19:42:20.576Z,77.10
2022-10-18T19:44:53.897Z,77.42
2022-10-18T19:47:21.797Z,77.59
2022-10-18T19:49:49.667Z,77.92
2022-10-18T19:52:17.651Z,78.30
2022-10-18T19:54:45.708Z,78.41
2022-10-18T19:57:13.463Z,78.56
2022-10-18T20:02:15.261Z,78.93
2022-10-18T20:04:43.059Z,78.98
2022-10-18T20:07:10.824Z,79.10
2022-10-18T20:09:39.772Z,79.16
2022-10-18T20:12:07.550Z,79.36
2022-10-18T20:14:35.281Z,79.55
2022-10-18T20:17:03.064Z,79.70
2022-10-18T20:19:30.936Z,79.83
2022-10-18T20:21:58.766Z,79.96
2022-10-18T20:24:26.782Z,80.10
2022-10-18T20:26:54.542Z,80.22
2022-10-18T20:29:25.234Z,80.37
2022-10-18T20:31:55.608Z,80.35
2022-10-18T20:34:26.072Z,80.47
2022-10-18T20:36:55.256Z,80.70
2022-10-18T20:39:23.207Z,80.88
2022-10-18T20:41:51.001Z,81.02
2022-10-18T20:44:20.881Z,81.23
2022-10-18T20:46:48.653Z,81.34
2022-10-18T20:49:17.067Z,81.52
2022-10-18T20:51:44.933Z,81.77
2022-10-18T20:54:12.870Z,81.81
2022-10-18T20:56:40.737Z,81.77
2022-10-18T20:59:10.101Z,81.78
2022-10-18T21:01:39.451Z,81.64
2022-10-18T21:04:09.797Z,81.57
2022-10-18T21:06:41.416Z,81.49
2022-10-18T21:09:19.887Z,81.42
2022-10-18T21:11:50.756Z,81.51
2022-10-18T21:14:20.307Z,81.61
2022-10-18T21:16:49.724Z,81.88
2022-10-18T21:19:20.929Z,82.15
2022-10-18T21:21:51.323Z,82.35
2022-10-18T21:24:21.353Z,82.36
2022-10-18T21:26:49.224Z,82.43
2022-10-18T21:29:21.845Z,82.57
2022-10-18T21:31:54.132Z,82.50
2022-10-18T21:34:22.030Z,82.61
2022-10-18T21:36:49.796Z,82.75
2022-10-18T21:39:20.685Z,82.80
2022-10-18T21:41:48.938Z,82.98
2022-10-18T21:44:16.996Z,83.07
2022-10-18T21:46:46.779Z,83.44
2022-10-18T21:49:15.724Z,83.57
2022-10-18T21:51:44.408Z,83.65
2022-10-18T21:54:14.568Z,83.64
2022-10-18T21:56:42.436Z,83.64
2022-10-18T21:59:14.046Z,83.71
2022-10-18T22:01:44.139Z,83.60
2022-10-18T22:04:23.890Z,83.53
2022-10-18T22:06:52.232Z,83.47
2022-10-18T22:09:21.428Z,83.48
2022-10-18T22:11:52.715Z,83.56
2022-10-18T22:14:21.142Z,83.51
2022-10-18T22:16:49.124Z,83.39
2022-10-18T22:19:16.996Z,83.32
2022-10-18T22:21:44.759Z,83.20
2022-10-18T22:24:12.578Z,83.05
2022-10-18T22:26:42.302Z,82.99
2022-10-18T22:29:18.987Z,82.92
2022-10-18T22:31:49.439Z,82.87
2022-10-18T22:34:20.509Z,83.01
2022-10-18T22:36:48.838Z,82.90
2022-10-18T22:39:17.398Z,82.88
2022-10-18T22:41:45.371Z,82.97
2022-10-18T22:44:14.711Z,82.87
2022-10-18T22:46:42.863Z,82.88
2022-10-18T22:49:11.785Z,82.89
2022-10-18T22:51:40.875Z,82.75
2022-10-18T22:54:09.291Z,82.65
2022-10-18T22:56:37.103Z,82.54
2022-10-18T22:59:04.941Z,82.54
2022-10-18T23:01:32.698Z,82.39
2022-10-18T23:04:01.123Z,82.30
2022-10-18T23:06:31.954Z,82.28
2022-10-18T23:09:02.542Z,82.19
2022-10-18T23:11:31.295Z,82.06
2022-10-18T23:13:59.114Z,82.12
2022-10-18T23:16:29.473Z,82.00
2022-10-18T23:18:58.812Z,81.97
2022-10-18T23:21:28.176Z,81.78
2022-10-18T23:23:57.366Z,81.89
2022-10-18T23:26:27.607Z,81.95
2022-10-18T23:28:55.821Z,82.03
2022-10-18T23:31:28.081Z,82.09
2022-10-18T23:33:57.580Z,82.09
2022-10-18T23:36:26.242Z,82.23
2022-10-18T23:38:54.637Z,82.15
2022-10-18T23:41:22.923Z,82.20
2022-10-18T23:43:50.973Z,82.23
2022-10-18T23:46:19.257Z,82.23
2022-10-18T23:48:48.329Z,82.24
2022-10-18T23:51:17.127Z,82.25
2022-10-18T23:53:45.350Z,82.39
2022-10-18T23:56:15.712Z,82.55
2022-10-18T23:58:45.137Z,82.68
