createdAt,value
2023-04-02T00:01:27.093Z,98830.83
2023-04-02T00:04:12.113Z,98830.98
2023-04-02T00:06:45.532Z,98834.06
2023-04-02T00:09:18.216Z,98831.20
2023-04-02T00:11:49.406Z,98832.20
2023-04-02T00:14:28.698Z,98833.20
2023-04-02T00:16:58.200Z,98835.92
2023-04-02T00:19:49.212Z,98837.06
2023-04-02T00:22:29.170Z,98840.14
2023-04-02T00:25:01.349Z,98840.96
2023-04-02T00:27:35.363Z,98840.74
2023-04-02T00:30:04.494Z,98843.98
2023-04-02T00:32:39.717Z,98840.90
2023-04-02T00:35:38.580Z,98840.80
2023-04-02T00:38:31.063Z,98837.08
2023-04-02T00:41:01.264Z,98839.45
2023-04-02T00:43:31.970Z,98836.95
2023-04-02T00:46:15.549Z,98835.08
2023-04-02T00:49:09.727Z,98837.56
2023-04-02T00:51:43.090Z,98834.80
2023-04-02T00:54:18.232Z,98836.89
2023-04-02T00:56:49.466Z,98839.78
2023-04-02T00:59:36.957Z,98839.89
2023-04-02T01:02:17.787Z,98843.92
2023-04-02T01:05:11.735Z,98842.81
2023-04-02T01:07:48.145Z,98842.06
2023-04-02T01:10:23.973Z,98846.04
2023-04-02T01:13:19.415Z,98845.67
2023-04-02T01:16:23.928Z,98846.65
2023-04-02T01:18:58.737Z,98845.75
2023-04-02T01:21:53.157Z,98847.45
2023-04-02T01:24:59.316Z,98845.21
2023-04-02T01:27:44.089Z,98845.58
2023-04-02T01:30:12.823Z,98846.92
2023-04-02T01:32:43.287Z,98849.63
2023-04-02T01:35:12.141Z,98849.20
2023-04-02T01:38:00.394Z,98847.73
2023-04-02T01:40:41.155Z,98847.25
2023-04-02T01:43:26.837Z,98851.76
2023-04-02T01:45:58.294Z,98848.52
2023-04-02T01:48:30.289Z,98849.41
2023-04-02T01:51:01.482Z,98849.25
2023-04-02T01:53:30.683Z,98847.37
2023-04-02T01:56:00.644Z,98849.17
2023-04-02T01:58:31.944Z,98852.94
2023-04-02T02:01:07.061Z,98851.72
2023-04-02T02:03:42.810Z,98855.63
2023-04-02T02:06:16.669Z,98851.86
2023-04-02T02:08:54.488Z,98852.14
2023-04-02T02:11:25.133Z,98859.92
2023-04-02T02:14:19.768Z,98855.41
2023-04-02T02:16:48.679Z,98857.38
2023-04-02T02:19:45.035Z,98856.21
2023-04-02T02:22:32.832Z,98855.84
2023-04-02T02:25:02.685Z,98854.14
2023-04-02T02:27:46.801Z,98853.62
2023-04-02T02:30:34.947Z,98851.23
2023-04-02T02:33:11.048Z,98853.40
2023-04-02T02:36:00.968Z,98852.14
2023-04-02T02:38:39.415Z,98852.94
2023-04-02T02:41:34.734Z,98850.04
2023-04-02T02:44:09.601Z,98853.61
2023-04-02T02:46:52.727Z,98860.81
2023-04-02T02:49:28.546Z,98858.67
2023-04-02T02:52:07.812Z,98857.20
2023-04-02T02:54:59.881Z,98861.93
2023-04-02T02:57:34.472Z,98867.56
2023-04-02T03:00:06.645Z,98864.21
2023-04-02T03:02:40.202Z,98864.22
2023-04-02T03:05:09.512Z,98867.88
2023-04-02T03:07:38.616Z,98869.89
2023-04-02T03:10:30.847Z,98869.46
2023-04-02T03:13:25.958Z,98871.58
2023-04-02T03:16:21.561Z,98877.80
2023-04-02T03:19:04.988Z,98879.96
2023-04-02T03:21:57.406Z,98878.64
2023-04-02T03:24:55.096Z,98877.95
2023-04-02T03:27:32.609Z,98881.40
2023-04-02T03:30:44.567Z,98884.78
2023-04-02T03:33:21.231Z,98886.66
2023-04-02T03:36:13.588Z,98887.33
2023-04-02T03:38:45.015Z,98887.81
2023-04-02T03:41:24.458Z,98888.39
2023-04-02T03:43:54.786Z,98890.51
2023-04-02T03:46:45.025Z,98892.00
2023-04-02T03:49:24.985Z,98899.88
2023-04-02T03:52:06.514Z,98902.19
2023-04-02T03:54:35.100Z,98901.94
2023-04-02T03:57:04.211Z,98904.67
2023-04-02T03:59:47.183Z,98907.36
2023-04-02T04:02:40.576Z,98907.98
2023-04-02T04:05:38.141Z,98910.73
2023-04-02T04:08:16.202Z,98914.78
2023-04-02T04:10:45.959Z,98915.98
2023-04-02T04:13:18.138Z,98917.42
2023-04-02T04:15:58.351Z,98920.30
2023-04-02T04:18:41.675Z,98919.73
2023-04-02T04:21:16.460Z,98922.44
2023-04-02T04:23:54.154Z,98926.81
2023-04-02T04:26:26.738Z,98928.35
2023-04-02T04:29:15.387Z,98926.98
2023-04-02T04:31:56.820Z,98929.35
2023-04-02T04:34:51.673Z,98929.46
2023-04-02T04:37:25.487Z,98928.94
2023-04-02T04:40:12.399Z,98930.29
2023-04-02T04:42:45.954Z,98932.54
2023-04-02T04:45:45.591Z,98936.74
2023-04-02T04:48:35.126Z,98937.29
2023-04-02T04:51:34.038Z,98939.80
2023-04-02T04:54:03.270Z,98946.86
2023-04-02T04:56:34.934Z,98944.08
2023-04-02T04:59:40.514Z,98944.67
2023-04-02T05:02:18.150Z,98945.48
2023-04-02T05:04:51.712Z,98951.67
2023-04-02T05:07:30.662Z,98954.74
2023-04-02T05:10:02.318Z,98952.15
2023-04-02T05:12:47.701Z,98954.91
2023-04-02T05:15:24.805Z,98952.81
2023-04-02T05:18:28.703Z,98955.77
2023-04-02T05:21:07.307Z,98955.79
2023-04-02T05:23:46.967Z,98960.90
2023-04-02T05:26:29.884Z,98962.08
2023-04-02T05:29:07.591Z,98960.84
2023-04-02T05:31:42.791Z,98962.60
2023-04-02T05:34:13.444Z,98964.90
2023-04-02T05:36:50.881Z,98968.19
2023-04-02T05:39:22.395Z,98969.42
2023-04-02T05:42:05.146Z,98972.20
2023-04-02T05:45:26.269Z,98973.69
2023-04-02T05:48:03.178Z,98974.93
2023-04-02T05:50:42.630Z,98976.54
2023-04-02T05:53:28.163Z,98977.19
2023-04-02T05:55:59.336Z,98978.90
2023-04-02T05:58:40.048Z,98979.39
2023-04-02T06:01:24.919Z,98977.80
2023-04-02T06:04:06.887Z,98979.29
2023-04-02T06:06:41.690Z,98983.20
2023-04-02T06:09:25.675Z,98982.04
2023-04-02T06:12:13.881Z,98985.80
2023-04-02T06:14:43.389Z,98985.48
2023-04-02T06:17:20.492Z,98986.34
2023-04-02T06:19:50.189Z,98987.55
2023-04-02T06:22:36.891Z,98989.20
2023-04-02T06:25:10.889Z,98991.42
2023-04-02T06:27:48.524Z,98995.47
2023-04-02T06:30:28.616Z,98997.35
2023-04-02T06:33:03.182Z,99001.42
2023-04-02T06:35:33.901Z,99005.11
2023-04-02T06:38:07.371Z,99004.05
2023-04-02T06:40:41.916Z,99007.60
2023-04-02T06:43:23.567Z,99010.36
2023-04-02T06:46:11.259Z,99011.04
2023-04-02T06:49:06.127Z,99011.46
2023-04-02T06:51:35.712Z,99012.37
2023-04-02T06:54:06.756Z,99013.86
2023-04-02T06:56:57.665Z,99015.71
2023-04-02T06:59:36.075Z,99024.30
2023-04-02T07:02:25.066Z,99023.40
2023-04-02T07:04:57.296Z,99025.95
2023-04-02T07:07:26.622Z,99029.51
2023-04-02T07:09:57.867Z,99030.61
2023-04-02T07:12:27.270Z,99029.96
2023-04-02T07:14:55.772Z,99031.38
2023-04-02T07:17:27.319Z,99036.77
2023-04-02T07:19:55.893Z,99036.69
2023-04-02T07:22:28.223Z,99039.33
2023-04-02T07:24:59.507Z,99042.30
2023-04-02T07:27:29.229Z,99044.52
2023-04-02T07:29:57.628Z,99045.05
2023-04-02T07:32:25.761Z,99047.95
2023-04-02T07:35:00.839Z,99047.49
2023-04-02T07:37:29.734Z,99051.52
2023-04-02T07:39:57.913Z,99049.95
2023-04-02T07:42:26.419Z,99049.66
2023-04-02T07:44:55.212Z,99048.40
2023-04-02T07:47:23.308Z,99051.92
2023-04-02T07:49:54.760Z,99051.20
2023-04-02T07:52:23.151Z,99053.30
2023-04-02T07:54:55.876Z,99047.97
2023-04-02T07:57:24.534Z,99046.31
2023-04-02T07:59:55.589Z,99049.60
2023-04-02T08:02:26.822Z,99052.20
2023-04-02T08:04:55.853Z,99055.06
2023-04-02T08:07:24.436Z,99052.87
2023-04-02T08:09:52.608Z,99056.06
2023-04-02T08:12:24.568Z,99054.02
2023-04-02T08:14:52.765Z,99053.27
2023-04-02T08:17:21.246Z,99056.41
2023-04-02T08:19:54.986Z,99058.18
2023-04-02T08:22:26.613Z,99060.15
2023-04-02T08:24:55.212Z,99057.28
2023-04-02T08:27:27.674Z,99056.80
2023-04-02T08:29:55.953Z,99053.77
2023-04-02T08:32:32.816Z,99060.89
2023-04-02T08:35:04.705Z,99061.10
2023-04-02T08:37:36.396Z,99061.69
2023-04-02T08:40:07.384Z,99064.23
2023-04-02T08:42:44.944Z,99065.56
2023-04-02T08:45:45.066Z,99066.58
2023-04-02T08:48:15.291Z,99069.24
2023-04-02T08:50:51.232Z,99071.97
2023-04-02T08:53:23.065Z,99072.96
2023-04-02T08:56:04.046Z,99077.48
2023-04-02T08:58:44.374Z,99077.14
2023-04-02T09:01:39.610Z,99078.70
2023-04-02T09:04:17.779Z,99078.93
2023-04-02T09:06:46.774Z,99081.98
2023-04-02T09:09:15.859Z,99083.85
2023-04-02T09:11:54.463Z,99089.82
2023-04-02T09:14:51.413Z,99086.78
2023-04-02T09:17:26.191Z,99085.73
2023-04-02T09:20:04.169Z,99089.60
2023-04-02T09:22:33.234Z,99091.61
2023-04-02T09:25:04.964Z,99095.48
2023-04-02T09:27:36.870Z,99094.80
2023-04-02T09:30:43.834Z,99096.36
2023-04-02T09:33:14.314Z,99102.15
2023-04-02T09:35:50.625Z,99102.64
2023-04-02T09:38:26.720Z,99101.87
2023-04-02T09:41:02.215Z,99102.05
2023-04-02T09:43:37.915Z,99107.29
2023-04-02T09:46:23.904Z,99107.23
2023-04-02T09:48:55.934Z,99107.88
2023-04-02T09:51:26.052Z,99105.89
2023-04-02T09:54:03.569Z,99106.91
2023-04-02T09:56:38.069Z,99112.25
2023-04-02T09:59:23.460Z,99112.92
2023-04-02T10:02:00.324Z,99107.52
2023-04-02T10:04:39.297Z,99114.61
2023-04-02T10:07:30.904Z,99113.98
2023-04-02T10:10:01.035Z,99117.52
2023-04-02T10:12:37.079Z,99120.50
2023-04-02T10:15:13.615Z,99121.53
2023-04-02T10:17:44.521Z,99122.90
2023-04-02T10:20:19.489Z,99123.36
2023-04-02T10:22:48.155Z,99122.77
2023-04-02T10:25:18.282Z,99128.14
2023-04-02T10:27:56.324Z,99132.66
2023-04-02T10:30:52.207Z,99132.67
2023-04-02T10:33:32.504Z,99129.94
2023-04-02T10:36:30.657Z,99133.19
2023-04-02T10:39:38.746Z,99136.80
2023-04-02T10:42:26.076Z,99138.55
2023-04-02T10:44:55.477Z,99140.02
2023-04-02T10:47:48.074Z,99138.80
2023-04-02T10:50:26.849Z,99137.98
2023-04-02T10:53:05.768Z,99140.98
2023-04-02T10:55:39.906Z,99144.31
2023-04-02T10:58:21.535Z,99146.91
2023-04-02T11:01:04.600Z,99150.77
2023-04-02T11:03:41.821Z,99151.31
2023-04-02T11:06:19.260Z,99155.83
2023-04-02T11:08:52.638Z,99157.84
2023-04-02T11:11:22.872Z,99159.89
2023-04-02T11:13:56.669Z,99160.01
2023-04-02T11:16:26.288Z,99156.30
2023-04-02T11:19:29.209Z,99159.45
2023-04-02T11:23:25.203Z,99161.15
2023-04-02T11:26:29.428Z,99161.31
2023-04-02T11:29:27.326Z,99160.41
2023-04-02T11:32:35.355Z,99163.21
2023-04-02T11:35:33.709Z,99166.86
2023-04-02T11:38:23.898Z,99170.55
2023-04-02T11:40:57.266Z,99173.75
2023-04-02T11:43:41.633Z,99168.14
2023-04-02T11:46:18.860Z,99171.10
2023-04-02T11:48:51.040Z,99169.46
2023-04-02T11:51:27.873Z,99172.89
2023-04-02T11:54:01.456Z,99172.25
2023-04-02T12:00:09.187Z,99171.56
2023-04-02T12:03:20.299Z,99170.87
2023-04-02T12:05:54.796Z,99168.17
2023-04-02T12:09:12.754Z,99170.97
2023-04-02T12:11:42.695Z,99171.67
2023-04-02T12:14:32.463Z,99170.02
2023-04-02T12:17:02.796Z,99171.72
2023-04-02T12:19:32.525Z,99172.78
2023-04-02T12:22:00.710Z,99174.19
2023-04-02T12:24:32.880Z,99179.41
2023-04-02T12:27:24.758Z,99181.79
2023-04-02T12:29:56.261Z,99183.11
2023-04-02T12:32:30.017Z,99177.71
2023-04-02T12:34:58.678Z,99179.73
2023-04-02T12:37:28.797Z,99178.61
2023-04-02T12:40:00.297Z,99180.32
2023-04-02T12:45:46.036Z,99178.85
2023-04-02T12:48:16.798Z,99179.84
2023-04-02T12:50:46.255Z,99176.98
2023-04-02T12:53:35.738Z,99176.93
2023-04-02T12:56:04.906Z,99180.74
2023-04-02T12:58:37.504Z,99183.83
2023-04-02T13:01:13.694Z,99185.67
2023-04-02T13:04:09.666Z,99182.98
2023-04-02T13:06:39.694Z,99182.74
2023-04-02T13:09:28.485Z,99184.59
2023-04-02T13:11:58.505Z,99183.58
2023-04-02T13:14:27.191Z,99186.02
2023-04-02T13:16:55.920Z,99184.60
2023-04-02T13:19:34.087Z,99183.72
2023-04-02T13:22:03.182Z,99182.52
2023-04-02T13:24:33.672Z,99181.45
2023-04-02T13:27:02.893Z,99185.02
2023-04-02T13:29:32.937Z,99190.03
2023-04-02T13:32:08.741Z,99188.86
2023-04-02T13:34:39.825Z,99190.44
2023-04-02T13:37:13.854Z,99191.78
2023-04-02T13:39:44.198Z,99189.59
2023-04-02T13:42:17.004Z,99186.46
2023-04-02T13:44:48.865Z,99188.41
2023-04-02T13:47:18.566Z,99191.20
2023-04-02T13:49:47.987Z,99188.95
2023-04-02T13:52:16.763Z,99188.95
2023-04-02T13:54:51.642Z,99191.08
2023-04-02T13:57:22.387Z,99189.35
2023-04-02T13:59:55.243Z,99193.20
2023-04-02T14:02:24.967Z,99188.88
2023-04-02T14:05:10.149Z,99190.17
2023-04-02T14:07:54.395Z,99190.58
2023-04-02T14:10:57.593Z,99192.44
2023-04-02T14:13:51.158Z,99191.89
2023-04-02T14:16:30.244Z,99194.02
2023-04-02T14:18:58.759Z,99191.61
2023-04-02T14:21:43.528Z,99191.85
2023-04-02T14:24:18.868Z,99194.27
2023-04-02T14:27:08.871Z,99194.22
2023-04-02T14:30:05.597Z,99194.17
2023-04-02T14:33:05.950Z,99198.02
2023-04-02T14:35:39.263Z,99198.50
2023-04-02T14:38:32.894Z,99197.51
2023-04-02T14:41:14.581Z,99197.49
2023-04-02T14:44:03.746Z,99196.39
2023-04-02T14:46:35.529Z,99197.45
2023-04-02T14:49:26.902Z,99201.02
2023-04-02T14:52:07.126Z,99202.09
2023-04-02T14:55:01.196Z,99203.88
2023-04-02T14:57:33.036Z,99204.14
2023-04-02T15:00:55.304Z,99202.52
2023-04-02T15:04:00.384Z,99202.48
2023-04-02T15:06:43.178Z,99204.32
2023-04-02T15:09:15.377Z,99209.96
2023-04-02T15:11:51.846Z,99210.85
2023-04-02T15:14:32.136Z,99211.98
2023-04-02T15:17:10.856Z,99213.34
2023-04-02T15:19:39.458Z,99215.45
2023-04-02T15:22:22.584Z,99218.06
2023-04-02T15:25:37.242Z,99222.28
2023-04-02T15:28:35.203Z,99221.66
2023-04-02T15:31:06.647Z,99224.52
2023-04-02T15:33:39.472Z,99221.22
2023-04-02T15:36:23.218Z,99220.77
2023-04-02T15:39:14.191Z,99222.55
2023-04-02T15:41:53.732Z,99226.05
2023-04-02T15:44:25.486Z,99223.02
2023-04-02T15:47:09.238Z,99221.30
2023-04-02T15:49:42.909Z,99225.79
2023-04-02T15:52:34.787Z,99228.25
2023-04-02T15:55:43.860Z,99228.39
2023-04-02T15:58:29.852Z,99231.30
2023-04-02T16:01:24.316Z,99234.95
2023-04-02T16:04:19.566Z,99237.48
2023-04-02T16:07:19.900Z,99236.11
2023-04-02T16:10:10.193Z,99239.30
2023-04-02T16:12:40.656Z,99237.78
2023-04-02T16:15:18.205Z,99237.44
2023-04-02T16:17:55.361Z,99240.10
2023-04-02T16:20:35.681Z,99243.74
2023-04-02T16:23:17.583Z,99243.02
2023-04-02T16:26:19.303Z,99241.31
2023-04-02T16:29:14.760Z,99244.62
2023-04-02T16:32:04.336Z,99247.21
2023-04-02T16:34:57.637Z,99244.40
2023-04-02T16:37:39.083Z,99245.73
2023-04-02T16:40:34.227Z,99247.70
2023-04-02T16:43:21.580Z,99248.46
2023-04-02T16:46:38.909Z,99251.33
2023-04-02T16:49:42.809Z,99249.57
2023-04-02T16:52:27.000Z,99249.08
2023-04-02T16:55:16.683Z,99250.48
2023-04-02T16:57:52.635Z,99250.08
2023-04-02T17:00:24.994Z,99248.80
2023-04-02T17:03:07.836Z,99248.23
2023-04-02T17:05:39.687Z,99247.64
2023-04-02T17:08:23.868Z,99250.52
2023-04-02T17:10:53.960Z,99254.28
2023-04-02T17:13:46.807Z,99251.52
2023-04-02T17:16:27.721Z,99253.56
2023-04-02T17:18:59.946Z,99256.28
2023-04-02T17:21:30.180Z,99259.88
2023-04-02T17:24:02.290Z,99262.74
2023-04-02T17:26:32.837Z,99261.02
2023-04-02T17:29:04.805Z,99261.66
2023-04-02T17:31:37.653Z,99266.83
2023-04-02T17:34:15.061Z,99267.02
2023-04-02T17:36:53.783Z,99270.13
2023-04-02T17:39:45.111Z,99271.37
2023-04-02T17:42:15.867Z,99273.62
2023-04-02T17:45:05.526Z,99273.76
2023-04-02T17:47:33.844Z,99276.84
2023-04-02T17:50:31.370Z,99273.83
2023-04-02T17:53:49.536Z,99276.45
2023-04-02T17:56:41.134Z,99279.88
2023-04-02T17:59:24.106Z,99279.11
2023-04-02T18:02:54.005Z,99278.97
2023-04-02T18:05:45.945Z,99285.14
2023-04-02T18:08:24.453Z,99287.17
2023-04-02T18:11:15.056Z,99288.52
2023-04-02T18:13:51.543Z,99287.83
2023-04-02T18:16:36.757Z,99295.79
2023-04-02T18:19:44.072Z,99296.77
2023-04-02T18:22:19.698Z,99298.70
2023-04-02T18:25:15.024Z,99299.77
2023-04-02T18:28:05.016Z,99296.24
2023-04-02T18:30:50.205Z,99294.94
2023-04-02T18:33:20.483Z,99298.59
2023-04-02T18:36:01.881Z,99301.45
2023-04-02T18:38:45.715Z,99299.63
2023-04-02T18:41:39.081Z,99304.20
2023-04-02T18:44:27.748Z,99306.41
2023-04-02T18:47:17.493Z,99304.36
2023-04-02T18:50:00.735Z,99309.54
2023-04-02T18:52:30.867Z,99307.05
2023-04-02T18:55:14.029Z,99308.70
2023-04-02T18:57:43.162Z,99308.06
2023-04-02T19:00:22.557Z,99308.06
2023-04-02T19:03:02.966Z,99307.39
2023-04-02T19:05:35.741Z,99310.94
2023-04-02T19:08:22.033Z,99310.71
2023-04-02T19:11:01.782Z,99313.05
2023-04-02T19:13:33.744Z,99309.78
2023-04-02T19:16:15.032Z,99310.37
2023-04-02T19:18:53.670Z,99311.81
2023-04-02T19:22:00.214Z,99311.41
2023-04-02T19:24:47.533Z,99313.15
2023-04-02T19:27:54.105Z,99313.89
2023-04-02T19:30:57.922Z,99316.36
2023-04-02T19:33:43.610Z,99319.05
2023-04-02T19:36:33.380Z,99318.91
2023-04-02T19:39:17.299Z,99319.73
2023-04-02T19:42:08.513Z,99317.23
2023-04-02T19:44:38.919Z,99315.05
2023-04-02T19:47:13.871Z,99313.80
2023-04-02T19:49:42.216Z,99317.67
2023-04-02T19:52:11.241Z,99316.43
2023-04-02T19:54:40.033Z,99319.52
2023-04-02T19:57:12.845Z,99318.41
2023-04-02T19:59:44.323Z,99316.54
2023-04-02T20:02:12.813Z,99316.73
2023-04-02T20:04:42.720Z,99318.27
2023-04-02T20:07:13.148Z,99318.92
2023-04-02T20:09:43.785Z,99319.58
2023-04-02T20:12:13.673Z,99324.70
2023-04-02T20:14:42.076Z,99323.08
2023-04-02T20:17:17.005Z,99318.23
2023-04-02T20:19:47.086Z,99319.83
2023-04-02T20:22:21.240Z,99318.48
2023-04-02T20:24:52.268Z,99318.34
2023-04-02T20:27:23.407Z,99316.48
2023-04-02T20:29:54.039Z,99313.75
2023-04-02T20:32:23.028Z,99316.20
2023-04-02T20:34:51.618Z,99317.53
2023-04-02T20:37:20.724Z,99320.54
2023-04-02T20:39:54.624Z,99323.11
2023-04-02T20:42:23.016Z,99321.75
2023-04-02T20:44:55.408Z,99323.58
2023-04-02T20:47:27.525Z,99322.15
2023-04-02T20:49:57.767Z,99315.86
2023-04-02T20:52:32.420Z,99319.67
2023-04-02T20:55:01.906Z,99318.36
2023-04-02T20:57:36.907Z,99320.59
2023-04-02T21:00:08.376Z,99325.00
2023-04-02T21:02:39.191Z,99326.22
2023-04-02T21:05:09.233Z,99330.02
2023-04-02T21:07:38.546Z,99328.31
2023-04-02T21:10:10.825Z,99334.41
2023-04-02T21:12:41.034Z,99335.77
2023-04-02T21:15:16.717Z,99327.41
2023-04-02T21:17:45.719Z,99330.41
2023-04-02T21:20:14.671Z,99329.20
2023-04-02T21:22:43.252Z,99334.95
2023-04-02T21:25:14.514Z,99332.80
2023-04-02T21:27:45.658Z,99331.92
2023-04-02T21:30:19.446Z,99334.36
2023-04-02T21:32:50.533Z,99331.56
2023-04-02T21:35:23.064Z,99330.41
2023-04-02T21:37:55.238Z,99331.70
2023-04-02T21:40:29.757Z,99332.58
2023-04-02T21:42:59.878Z,99334.66
2023-04-02T21:45:38.261Z,99332.08
2023-04-02T21:48:13.633Z,99332.02
2023-04-02T21:50:44.263Z,99326.80
2023-04-02T21:53:16.969Z,99331.38
2023-04-02T21:55:52.903Z,99327.57
2023-04-02T21:58:23.228Z,99328.73
2023-04-02T22:00:52.658Z,99326.27
2023-04-02T22:03:41.335Z,99328.48
2023-04-02T22:06:20.747Z,99331.08
2023-04-02T22:08:57.021Z,99329.73
2023-04-02T22:11:37.280Z,99328.20
2023-04-02T22:14:06.261Z,99330.44
2023-04-02T22:16:47.125Z,99329.48
2023-04-02T22:19:16.132Z,99331.81
2023-04-02T22:21:49.623Z,99330.48
2023-04-02T22:24:25.438Z,99327.73
2023-04-02T22:26:55.982Z,99333.78
2023-04-02T22:29:24.459Z,99330.58
2023-04-02T22:31:55.621Z,99332.45
2023-04-02T22:34:25.538Z,99332.92
2023-04-02T22:36:57.196Z,99331.91
2023-04-02T22:39:26.596Z,99333.39
2023-04-02T22:41:57.228Z,99331.08
2023-04-02T22:44:29.300Z,99326.66
2023-04-02T22:46:59.004Z,99326.02
2023-04-02T22:49:30.250Z,99324.45
2023-04-02T22:52:07.343Z,99320.84
2023-04-02T22:54:35.916Z,99322.30
2023-04-02T22:57:06.833Z,99321.70
2023-04-02T22:59:39.447Z,99325.40
2023-04-02T23:02:07.814Z,99329.92
2023-04-02T23:04:39.190Z,99322.29
2023-04-02T23:07:08.360Z,99318.63
2023-04-02T23:09:43.400Z,99320.95
2023-04-02T23:12:23.633Z,99312.69
2023-04-02T23:14:52.962Z,99318.82
2023-04-02T23:17:33.835Z,99319.48
2023-04-02T23:20:07.318Z,99317.63
2023-04-02T23:22:38.783Z,99319.36
2023-04-02T23:25:08.180Z,99316.43
2023-04-02T23:27:37.333Z,99315.05
2023-04-02T23:30:16.818Z,99315.63
2023-04-02T23:32:56.174Z,99314.22
2023-04-02T23:35:46.562Z,99314.74
2023-04-02T23:38:43.233Z,99313.66
2023-04-02T23:42:43.540Z,99316.54
2023-04-02T23:45:30.343Z,99309.45
2023-04-02T23:48:18.400Z,99310.52
2023-04-02T23:51:25.779Z,99303.95
2023-04-02T23:54:19.648Z,99307.23
2023-04-02T23:56:55.076Z,99301.91
2023-04-02T23:59:35.802Z,99300.30
