createdAt,value
2023-04-30T00:00:00.498Z,10.80
2023-04-30T00:03:09.496Z,12.40
2023-04-30T00:06:18.230Z,11.70
2023-04-30T00:09:28.873Z,8.20
2023-04-30T00:12:37.868Z,12.90
2023-04-30T00:15:46.252Z,15.40
2023-04-30T00:18:56.685Z,9.70
2023-04-30T00:22:04.936Z,10.70
2023-04-30T00:25:12.987Z,9.20
2023-04-30T00:28:22.361Z,7.20
2023-04-30T00:31:30.530Z,13.40
2023-04-30T00:34:38.563Z,12.50
2023-04-30T00:37:46.681Z,10.70
2023-04-30T00:40:56.218Z,9.60
2023-04-30T00:44:04.050Z,10.90
2023-04-30T00:47:12.449Z,11.80
2023-04-30T00:50:21.995Z,11.50
2023-04-30T00:53:30.071Z,11.60
2023-04-30T00:56:38.305Z,9.60
2023-04-30T00:59:47.900Z,11.40
2023-04-30T01:02:56.110Z,10.60
2023-04-30T01:06:04.014Z,14.60
2023-04-30T01:09:13.731Z,8.90
2023-04-30T01:12:21.799Z,11.70
2023-04-30T01:15:30.054Z,11.00
2023-04-30T01:18:39.591Z,15.90
2023-04-30T01:21:47.586Z,14.50
2023-04-30T01:24:55.982Z,15.80
2023-04-30T01:28:04.057Z,12.00
2023-04-30T01:31:13.455Z,15.30
2023-04-30T01:34:21.480Z,13.10
2023-04-30T01:37:29.504Z,13.90
2023-04-30T01:40:38.919Z,12.10
2023-04-30T01:43:46.892Z,20.00
2023-04-30T01:46:54.742Z,13.70
2023-04-30T01:50:04.204Z,19.50
2023-04-30T01:53:12.234Z,13.90
2023-04-30T01:56:20.307Z,9.70
2023-04-30T01:59:29.720Z,11.90
2023-04-30T02:02:37.903Z,12.30
2023-04-30T02:05:45.990Z,14.30
2023-04-30T02:08:54.128Z,14.60
2023-04-30T02:12:03.561Z,12.30
2023-04-30T02:15:11.588Z,14.10
2023-04-30T02:18:19.795Z,15.60
2023-04-30T02:21:29.219Z,13.70
2023-04-30T02:24:37.261Z,16.40
2023-04-30T02:27:45.270Z,11.70
2023-04-30T02:30:54.835Z,15.10
2023-04-30T02:34:02.988Z,17.00
2023-04-30T02:37:11.021Z,15.30
2023-04-30T02:40:20.518Z,13.40
2023-04-30T02:43:28.659Z,16.70
2023-04-30T02:46:36.590Z,15.90
2023-04-30T02:49:46.045Z,17.50
2023-04-30T02:52:54.040Z,15.40
2023-04-30T02:56:02.074Z,19.10
2023-04-30T02:59:09.964Z,15.90
2023-04-30T03:02:19.613Z,18.70
2023-04-30T03:05:27.795Z,17.00
2023-04-30T03:08:35.804Z,17.30
2023-04-30T03:11:45.348Z,18.10
2023-04-30T03:14:53.325Z,18.60
2023-04-30T03:18:01.320Z,22.90
2023-04-30T03:21:10.639Z,21.90
2023-04-30T03:24:18.659Z,20.60
2023-04-30T03:27:26.681Z,20.50
2023-04-30T03:30:36.122Z,17.60
2023-04-30T03:33:44.075Z,15.70
2023-04-30T03:36:51.991Z,17.10
2023-04-30T03:40:00.083Z,17.80
2023-04-30T03:43:09.426Z,24.10
2023-04-30T03:46:17.801Z,19.10
2023-04-30T03:49:26.008Z,16.00
2023-04-30T03:52:35.405Z,15.50
2023-04-30T03:55:43.547Z,19.20
2023-04-30T03:58:51.476Z,19.30
2023-04-30T04:02:00.938Z,19.70
2023-04-30T04:05:09.221Z,22.70
2023-04-30T04:08:17.372Z,21.80
2023-04-30T04:11:26.930Z,20.60
2023-04-30T04:14:35.101Z,20.70
2023-04-30T04:17:43.250Z,25.20
2023-04-30T04:20:52.721Z,20.60
2023-04-30T04:24:01.313Z,26.90
2023-04-30T04:27:09.295Z,26.40
2023-04-30T04:30:17.230Z,22.80
2023-04-30T04:33:26.724Z,27.20
2023-04-30T04:36:34.788Z,29.00
2023-04-30T04:39:42.904Z,24.00
2023-04-30T04:42:52.557Z,25.10
2023-04-30T04:46:00.939Z,28.20
2023-04-30T04:49:09.275Z,22.40
2023-04-30T04:52:18.982Z,21.60
2023-04-30T04:55:27.062Z,24.10
2023-04-30T04:58:35.224Z,24.70
2023-04-30T05:01:44.912Z,22.80
2023-04-30T05:04:53.243Z,29.00
2023-04-30T05:08:01.869Z,25.00
2023-04-30T05:11:10.378Z,22.00
2023-04-30T05:14:20.298Z,24.30
2023-04-30T05:17:29.079Z,24.90
2023-04-30T05:20:37.664Z,26.40
2023-04-30T05:23:47.420Z,18.10
2023-04-30T05:26:55.756Z,24.40
2023-04-30T05:30:03.899Z,18.10
2023-04-30T05:33:13.605Z,22.50
2023-04-30T05:36:21.762Z,19.30
2023-04-30T05:39:30.123Z,21.70
2023-04-30T05:42:39.718Z,14.40
2023-04-30T05:45:48.148Z,14.80
2023-04-30T05:48:56.392Z,16.20
2023-04-30T05:52:06.052Z,16.80
2023-04-30T05:55:14.118Z,14.80
2023-04-30T05:58:22.323Z,12.90
2023-04-30T06:01:30.944Z,12.30
2023-04-30T06:04:40.680Z,13.20
2023-04-30T06:07:48.986Z,11.00
2023-04-30T06:10:57.386Z,11.20
2023-04-30T06:14:07.756Z,13.60
2023-04-30T06:17:15.819Z,11.70
2023-04-30T06:20:24.055Z,10.90
2023-04-30T06:23:33.991Z,14.30
2023-04-30T06:26:42.276Z,10.40
2023-04-30T06:29:51.442Z,12.10
2023-04-30T06:33:00.996Z,7.90
2023-04-30T06:36:09.037Z,15.60
2023-04-30T06:39:17.158Z,11.20
2023-04-30T06:42:25.576Z,13.10
2023-04-30T06:45:35.061Z,11.30
2023-04-30T06:48:43.380Z,11.10
2023-04-30T06:51:51.492Z,6.50
2023-04-30T06:55:01.070Z,10.10
2023-04-30T06:58:09.216Z,8.70
2023-04-30T07:01:17.530Z,9.50
2023-04-30T07:04:27.080Z,8.90
2023-04-30T07:07:35.362Z,9.00
2023-04-30T07:10:43.558Z,13.40
2023-04-30T07:13:53.325Z,8.90
2023-04-30T07:17:01.474Z,11.70
2023-04-30T07:20:09.747Z,10.40
2023-04-30T07:23:19.528Z,11.00
2023-04-30T07:26:27.766Z,10.10
2023-04-30T07:29:36.146Z,10.10
2023-04-30T07:32:44.401Z,11.10
2023-04-30T07:35:53.931Z,9.70
2023-04-30T07:39:01.997Z,9.40
2023-04-30T07:42:10.102Z,9.10
2023-04-30T07:45:19.608Z,11.80
2023-04-30T07:48:27.729Z,11.10
2023-04-30T07:51:36.189Z,14.90
2023-04-30T07:54:46.102Z,8.60
2023-04-30T07:57:54.103Z,11.70
2023-04-30T08:01:02.245Z,10.80
2023-04-30T08:04:11.804Z,6.90
2023-04-30T08:07:19.921Z,10.90
2023-04-30T08:10:27.963Z,7.70
2023-04-30T08:13:36.229Z,7.20
2023-04-30T08:16:45.955Z,10.40
2023-04-30T08:19:54.113Z,7.10
2023-04-30T08:23:02.166Z,11.80
2023-04-30T08:26:11.794Z,17.00
2023-04-30T08:29:19.848Z,8.10
2023-04-30T08:32:28.085Z,9.50
2023-04-30T08:35:37.726Z,7.50
2023-04-30T08:38:46.115Z,9.10
2023-04-30T08:41:54.783Z,6.10
2023-04-30T08:45:04.305Z,11.80
2023-04-30T08:48:13.201Z,15.70
2023-04-30T08:51:21.878Z,11.60
2023-04-30T08:54:31.454Z,10.70
2023-04-30T08:57:39.967Z,7.70
2023-04-30T09:00:48.498Z,7.00
2023-04-30T09:03:57.139Z,4.40
2023-04-30T09:07:08.914Z,6.70
2023-04-30T09:10:07.810Z,6.30
2023-04-30T09:13:16.109Z,6.70
2023-04-30T09:16:26.423Z,7.10
2023-04-30T09:19:34.910Z,4.30
2023-04-30T09:22:43.765Z,7.00
2023-04-30T09:25:53.757Z,5.50
2023-04-30T09:29:03.241Z,8.20
2023-04-30T09:32:12.598Z,8.50
2023-04-30T09:35:22.166Z,8.20
2023-04-30T09:38:30.983Z,9.90
2023-04-30T09:41:40.093Z,7.20
2023-04-30T09:44:48.196Z,6.20
2023-04-30T09:48:08.996Z,5.90
2023-04-30T09:51:04.477Z,6.90
2023-04-30T09:54:12.944Z,8.70
2023-04-30T09:57:23.378Z,8.50
2023-04-30T10:00:31.677Z,7.00
2023-04-30T10:03:39.702Z,7.30
2023-04-30T10:06:49.938Z,6.00
2023-04-30T10:09:58.887Z,5.40
2023-04-30T10:13:07.710Z,11.40
2023-04-30T10:16:17.426Z,6.60
2023-04-30T10:19:26.104Z,8.50
2023-04-30T10:22:34.561Z,6.80
2023-04-30T10:25:44.336Z,6.90
2023-04-30T10:28:53.282Z,5.90
2023-04-30T10:32:02.254Z,9.70
2023-04-30T10:35:10.750Z,5.70
2023-04-30T10:38:20.709Z,5.00
2023-04-30T10:41:29.213Z,4.20
2023-04-30T10:44:37.879Z,5.40
2023-04-30T10:47:48.081Z,5.50
2023-04-30T10:50:56.896Z,9.50
2023-04-30T10:54:05.392Z,9.30
2023-04-30T10:57:15.171Z,5.60
2023-04-30T11:00:23.912Z,5.60
2023-04-30T11:03:32.566Z,6.80
2023-04-30T11:06:44.985Z,8.90
2023-04-30T11:09:43.088Z,8.20
2023-04-30T11:12:51.051Z,8.60
2023-04-30T11:15:59.920Z,8.20
2023-04-30T11:19:11.387Z,6.20
2023-04-30T11:22:19.551Z,4.50
2023-04-30T11:25:27.848Z,5.10
2023-04-30T11:28:37.722Z,4.90
2023-04-30T11:31:45.753Z,4.80
2023-04-30T11:34:54.468Z,9.20
2023-04-30T11:38:04.565Z,7.90
2023-04-30T11:41:12.543Z,4.70
2023-04-30T11:44:21.545Z,5.00
2023-04-30T11:47:31.123Z,5.70
2023-04-30T11:50:40.993Z,4.70
2023-04-30T11:53:49.563Z,5.60
2023-04-30T11:56:57.997Z,5.60
2023-04-30T12:00:07.771Z,6.30
2023-04-30T12:03:16.197Z,8.60
2023-04-30T12:06:24.755Z,8.60
2023-04-30T12:09:34.347Z,7.10
2023-04-30T12:12:42.231Z,5.80
2023-04-30T12:15:51.037Z,3.90
2023-04-30T12:19:01.262Z,5.10
2023-04-30T12:22:09.199Z,5.10
2023-04-30T12:25:17.294Z,5.10
2023-04-30T12:28:27.412Z,5.90
2023-04-30T12:31:35.363Z,7.00
2023-04-30T12:34:44.109Z,4.90
2023-04-30T12:37:54.441Z,7.60
2023-04-30T12:41:03.111Z,5.80
2023-04-30T12:44:11.819Z,6.20
2023-04-30T12:47:20.168Z,4.20
2023-04-30T12:50:29.853Z,4.80
2023-04-30T12:53:38.390Z,4.90
2023-04-30T12:56:46.603Z,3.20
2023-04-30T12:59:57.327Z,4.90
2023-04-30T13:03:05.990Z,7.50
2023-04-30T13:06:14.539Z,5.50
2023-04-30T13:09:24.640Z,4.40
2023-04-30T13:12:32.606Z,5.40
2023-04-30T13:15:41.574Z,6.70
2023-04-30T13:18:51.640Z,4.70
2023-04-30T13:21:59.526Z,5.60
2023-04-30T13:25:08.292Z,4.30
2023-04-30T13:28:16.684Z,6.40
2023-04-30T13:31:26.413Z,6.10
2023-04-30T13:34:35.124Z,4.00
2023-04-30T13:37:43.552Z,5.50
2023-04-30T13:40:53.412Z,5.70
2023-04-30T13:44:02.122Z,5.40
2023-04-30T13:47:10.241Z,2.80
2023-04-30T13:50:20.403Z,4.50
2023-04-30T13:53:28.360Z,5.40
2023-04-30T13:56:36.729Z,4.20
2023-04-30T13:59:46.522Z,4.40
2023-04-30T14:02:54.972Z,4.50
2023-04-30T14:06:03.392Z,4.30
2023-04-30T14:09:13.630Z,5.50
2023-04-30T14:12:21.533Z,6.50
2023-04-30T14:15:30.696Z,4.20
2023-04-30T14:18:39.496Z,5.70
2023-04-30T14:21:48.902Z,5.10
2023-04-30T14:24:57.650Z,6.40
2023-04-30T14:28:06.563Z,5.40
2023-04-30T14:31:16.019Z,6.20
2023-04-30T14:34:24.789Z,4.30
2023-04-30T14:37:33.655Z,5.40
2023-04-30T14:40:42.931Z,6.70
2023-04-30T14:43:51.939Z,6.70
2023-04-30T14:47:00.313Z,5.90
2023-04-30T14:50:10.122Z,5.50
2023-04-30T14:53:18.705Z,5.30
2023-04-30T14:56:27.055Z,6.00
2023-04-30T14:59:35.021Z,5.40
2023-04-30T15:02:44.757Z,6.30
2023-04-30T15:05:53.548Z,6.20
2023-04-30T15:09:02.027Z,5.50
2023-04-30T15:12:12.440Z,4.30
2023-04-30T15:15:20.636Z,4.60
2023-04-30T15:18:29.633Z,4.80
2023-04-30T15:21:29.604Z,6.20
2023-04-30T15:24:38.161Z,3.70
2023-04-30T15:27:46.641Z,4.00
2023-04-30T15:30:57.380Z,5.60
2023-04-30T15:34:05.264Z,5.60
2023-04-30T15:37:14.307Z,5.30
2023-04-30T15:40:22.876Z,3.80
2023-04-30T15:43:32.238Z,4.70
2023-04-30T15:46:42.137Z,4.60
2023-04-30T15:49:51.166Z,4.30
2023-04-30T15:53:01.225Z,3.50
2023-04-30T15:56:10.438Z,4.60
2023-04-30T15:59:19.795Z,6.40
2023-04-30T16:02:29.456Z,4.80
2023-04-30T16:05:39.060Z,3.10
2023-04-30T16:08:47.967Z,4.40
2023-04-30T16:11:57.743Z,5.70
2023-04-30T16:15:06.546Z,5.50
2023-04-30T16:18:15.064Z,3.60
2023-04-30T16:21:25.199Z,3.70
2023-04-30T16:24:25.319Z,4.80
2023-04-30T16:27:35.751Z,4.80
2023-04-30T16:30:34.866Z,5.40
2023-04-30T16:33:45.037Z,5.40
2023-04-30T16:36:53.984Z,5.50
2023-04-30T16:40:02.481Z,6.20
2023-04-30T16:43:12.765Z,3.90
2023-04-30T16:46:21.070Z,5.80
2023-04-30T16:49:29.056Z,4.70
2023-04-30T16:52:39.725Z,5.40
2023-04-30T16:55:48.273Z,3.60
2023-04-30T16:58:57.107Z,2.80
2023-04-30T17:02:07.212Z,4.60
2023-04-30T17:05:15.592Z,3.30
2023-04-30T17:08:25.010Z,4.00
2023-04-30T17:11:33.989Z,5.00
2023-04-30T17:14:43.712Z,4.20
2023-04-30T17:17:52.669Z,3.90
2023-04-30T17:21:02.317Z,2.80
2023-04-30T17:24:12.693Z,4.40
2023-04-30T17:27:20.650Z,5.80
2023-04-30T17:30:29.428Z,4.50
2023-04-30T17:33:39.340Z,4.00
2023-04-30T17:36:49.803Z,4.10
2023-04-30T17:39:58.898Z,4.50
2023-04-30T17:43:08.395Z,4.20
2023-04-30T17:46:17.209Z,2.70
2023-04-30T17:49:25.756Z,3.20
2023-04-30T17:52:35.005Z,4.40
2023-04-30T17:55:44.953Z,4.90
2023-04-30T17:58:53.712Z,3.60
2023-04-30T18:02:02.085Z,3.90
2023-04-30T18:05:12.245Z,4.00
2023-04-30T18:08:20.771Z,5.60
2023-04-30T18:11:29.856Z,3.30
2023-04-30T18:14:40.155Z,4.30
2023-04-30T18:17:48.564Z,6.70
2023-04-30T18:20:57.150Z,8.70
2023-04-30T18:24:06.661Z,3.30
2023-04-30T18:27:16.390Z,5.60
2023-04-30T18:30:25.068Z,3.00
2023-04-30T18:33:35.285Z,4.60
2023-04-30T18:36:44.382Z,4.10
2023-04-30T18:39:53.876Z,3.30
2023-04-30T18:43:03.263Z,3.90
2023-04-30T18:46:13.214Z,3.80
2023-04-30T18:49:21.598Z,5.00
2023-04-30T18:52:30.539Z,4.10
2023-04-30T18:55:30.474Z,11.00
2023-04-30T18:58:39.526Z,12.10
2023-04-30T19:01:47.749Z,127.10
2023-04-30T19:04:58.272Z,64.80
2023-04-30T19:08:07.186Z,12.80
2023-04-30T19:11:16.365Z,8.10
2023-04-30T19:14:26.538Z,30.50
2023-04-30T19:17:36.032Z,5.30
2023-04-30T19:20:45.386Z,8.50
2023-04-30T19:23:54.566Z,8.60
2023-04-30T19:27:04.200Z,6.10
2023-04-30T19:30:13.033Z,6.00
2023-04-30T19:33:21.997Z,6.40
2023-04-30T19:36:32.218Z,40.80
2023-04-30T19:37:37.745Z,23.00
2023-04-30T19:40:46.010Z,27.10
2023-04-30T19:43:53.984Z,24.00
2023-04-30T19:47:03.731Z,7.10
2023-04-30T19:50:12.727Z,3.60
2023-04-30T19:53:21.710Z,5.20
2023-04-30T19:56:32.014Z,8.10
2023-04-30T19:59:40.859Z,5.80
2023-04-30T20:02:49.054Z,4.70
2023-04-30T20:05:59.871Z,5.50
2023-04-30T20:09:08.936Z,6.40
2023-04-30T20:12:18.268Z,5.50
2023-04-30T20:15:18.218Z,9.20
2023-04-30T20:18:26.759Z,5.50
2023-04-30T20:21:34.744Z,5.40
2023-04-30T20:24:43.653Z,5.20
2023-04-30T20:27:53.696Z,6.70
2023-04-30T20:31:03.191Z,5.60
2023-04-30T20:34:11.568Z,4.50
2023-04-30T20:37:22.239Z,7.10
2023-04-30T20:40:31.719Z,7.60
2023-04-30T20:43:41.830Z,6.20
2023-04-30T20:46:41.516Z,5.10
2023-04-30T20:49:49.853Z,6.90
2023-04-30T20:52:58.554Z,6.80
2023-04-30T20:56:08.928Z,7.30
2023-04-30T20:59:17.657Z,7.70
2023-04-30T21:02:26.614Z,8.30
2023-04-30T21:05:35.288Z,5.50
2023-04-30T21:08:45.797Z,8.10
2023-04-30T21:11:54.244Z,5.00
2023-04-30T21:15:02.799Z,5.10
2023-04-30T21:18:13.080Z,6.70
2023-04-30T21:21:21.097Z,5.60
2023-04-30T21:24:29.812Z,9.20
2023-04-30T21:27:40.166Z,8.20
2023-04-30T21:30:49.560Z,7.20
2023-04-30T21:33:57.789Z,5.50
2023-04-30T21:37:08.049Z,7.20
2023-04-30T21:40:16.788Z,8.60
2023-04-30T21:43:26.422Z,6.10
2023-04-30T21:46:35.323Z,6.40
2023-04-30T21:49:45.767Z,8.20
2023-04-30T21:52:53.688Z,9.10
2023-04-30T21:56:02.919Z,6.60
2023-04-30T21:59:13.676Z,5.70
2023-04-30T22:02:24.295Z,7.90
2023-04-30T22:05:22.902Z,9.30
2023-04-30T22:08:32.126Z,6.80
2023-04-30T22:11:40.791Z,5.40
2023-04-30T22:14:49.158Z,13.80
2023-04-30T22:17:59.825Z,7.30
2023-04-30T22:21:08.146Z,11.20
2023-04-30T22:24:17.152Z,7.80
2023-04-30T22:27:29.853Z,8.30
2023-04-30T22:30:38.313Z,8.30
2023-04-30T22:33:47.257Z,6.80
2023-04-30T22:36:55.708Z,6.10
2023-04-30T22:40:05.532Z,10.00
2023-04-30T22:43:14.353Z,8.70
2023-04-30T22:46:22.715Z,6.00
2023-04-30T22:49:32.573Z,10.80
2023-04-30T22:52:41.464Z,8.50
2023-04-30T22:55:49.385Z,8.80
2023-04-30T22:58:59.801Z,6.40
2023-04-30T23:02:08.492Z,7.30
2023-04-30T23:05:17.137Z,9.20
2023-04-30T23:08:17.696Z,7.50
2023-04-30T23:11:26.247Z,6.70
2023-04-30T23:14:35.046Z,8.10
2023-04-30T23:17:43.596Z,7.00
2023-04-30T23:20:54.415Z,8.10
2023-04-30T23:24:02.897Z,9.30
2023-04-30T23:27:12.181Z,7.10
2023-04-30T23:30:21.986Z,8.00
2023-04-30T23:33:30.750Z,7.80
2023-04-30T23:36:39.142Z,7.10
2023-04-30T23:39:50.239Z,7.20
2023-04-30T23:43:15.365Z,8.30
2023-04-30T23:46:24.142Z,18.60
2023-04-30T23:49:34.909Z,8.80
2023-04-30T23:52:43.835Z,7.40
2023-04-30T23:55:51.745Z,7.80
2023-04-30T23:59:01.542Z,10.40
