createdAt,value
2018-06-03T00:00:10.539Z,0
2018-06-03T00:01:18.596Z,0
2018-06-03T00:02:26.673Z,0
2018-06-03T00:03:34.717Z,0
2018-06-03T00:04:42.802Z,0
2018-06-03T00:05:50.878Z,0
2018-06-03T00:06:58.931Z,0
2018-06-03T00:08:06.998Z,0
2018-06-03T00:09:15.070Z,0
2018-06-03T00:10:23.122Z,0
2018-06-03T00:11:31.198Z,0
2018-06-03T00:12:39.256Z,0
2018-06-03T00:13:47.330Z,0
2018-06-03T00:14:55.400Z,0
2018-06-03T00:16:03.448Z,0
2018-06-03T00:17:11.523Z,0
2018-06-03T00:18:19.609Z,0
2018-06-03T00:19:27.669Z,0
2018-06-03T00:20:35.734Z,0
2018-06-03T00:21:43.762Z,0
2018-06-03T00:22:51.865Z,0
2018-06-03T00:23:59.924Z,0
2018-06-03T00:25:07.984Z,0
2018-06-03T00:26:16.123Z,0
2018-06-03T00:27:24.114Z,0
2018-06-03T00:28:32.204Z,0
2018-06-03T00:29:40.267Z,0
2018-06-03T00:30:48.332Z,0
2018-06-03T00:31:56.561Z,0
2018-06-03T00:33:04.443Z,0
2018-06-03T00:34:12.540Z,0
2018-06-03T00:35:20.600Z,0
2018-06-03T00:36:28.657Z,0
2018-06-03T00:37:36.731Z,0
2018-06-03T00:38:44.799Z,0
2018-06-03T00:39:52.872Z,0
2018-06-03T00:41:00.936Z,0
2018-06-03T00:42:08.993Z,0
2018-06-03T00:43:17.056Z,0
2018-06-03T00:44:25.123Z,0
2018-06-03T00:45:33.191Z,0
2018-06-03T00:46:41.256Z,0
2018-06-03T00:47:49.335Z,0
2018-06-03T00:48:57.384Z,0
2018-06-03T00:50:05.451Z,0
2018-06-03T00:51:13.513Z,0
2018-06-03T00:52:21.588Z,0
2018-06-03T00:53:29.668Z,0
2018-06-03T00:54:37.735Z,0
2018-06-03T00:55:45.788Z,0
2018-06-03T00:56:53.820Z,0
2018-06-03T00:58:01.920Z,0
2018-06-03T00:59:10.000Z,0
2018-06-03T01:00:18.040Z,0
2018-06-03T01:01:26.125Z,0
2018-06-03T01:02:34.151Z,0
2018-06-03T01:03:42.252Z,0
2018-06-03T01:04:50.319Z,0
2018-06-03T01:05:58.378Z,0
2018-06-03T01:07:06.449Z,0
2018-06-03T01:08:14.519Z,0
2018-06-03T01:09:22.593Z,0
2018-06-03T01:10:30.647Z,0
2018-06-03T01:11:38.702Z,0
2018-06-03T01:12:46.787Z,0
2018-06-03T01:13:54.838Z,0
2018-06-03T01:15:02.917Z,0
2018-06-03T01:16:10.987Z,0
2018-06-03T01:17:19.042Z,0
2018-06-03T01:18:27.112Z,0
2018-06-03T01:19:35.186Z,0
2018-06-03T01:20:43.245Z,0
2018-06-03T01:21:51.309Z,0
2018-06-03T01:22:59.380Z,0
2018-06-03T01:24:07.432Z,0
2018-06-03T01:25:15.515Z,0
2018-06-03T01:26:23.559Z,0
2018-06-03T01:27:31.634Z,0
2018-06-03T01:28:39.708Z,0
2018-06-03T01:29:47.765Z,0
2018-06-03T01:30:55.844Z,0
2018-06-03T01:32:03.877Z,0
2018-06-03T01:33:11.983Z,0
2018-06-03T01:34:20.038Z,0
2018-06-03T01:35:28.108Z,0
2018-06-03T01:36:36.179Z,0
2018-06-03T01:37:44.201Z,0
2018-06-03T01:38:52.298Z,0
2018-06-03T01:40:00.395Z,0
2018-06-03T01:41:08.442Z,0
2018-06-03T01:42:16.508Z,0
2018-06-03T01:43:24.571Z,0
2018-06-03T01:44:32.700Z,0
2018-06-03T01:45:40.707Z,0
2018-06-03T01:46:48.776Z,0
2018-06-03T01:47:56.852Z,0
2018-06-03T01:49:04.918Z,0
2018-06-03T01:50:12.995Z,0
2018-06-03T01:51:21.044Z,0
2018-06-03T01:52:29.117Z,0
2018-06-03T01:53:37.193Z,0
2018-06-03T01:54:45.258Z,0
2018-06-03T01:55:53.324Z,0
2018-06-03T01:57:01.384Z,0
2018-06-03T01:58:09.450Z,0
2018-06-03T01:59:17.514Z,0
2018-06-03T02:00:25.592Z,0
2018-06-03T02:01:33.633Z,0
2018-06-03T02:02:41.730Z,0
2018-06-03T02:03:49.798Z,0
2018-06-03T02:04:57.863Z,0
2018-06-03T02:06:05.929Z,0
2018-06-03T02:07:13.965Z,0
2018-06-03T02:08:22.058Z,0
2018-06-03T02:09:30.119Z,0
2018-06-03T02:10:38.187Z,0
2018-06-03T02:11:46.260Z,0
2018-06-03T02:12:54.304Z,0
2018-06-03T02:14:02.416Z,0
2018-06-03T02:15:10.461Z,0
2018-06-03T02:16:18.545Z,0
2018-06-03T02:17:26.599Z,0
2018-06-03T02:18:34.665Z,0
2018-06-03T02:19:42.740Z,0
2018-06-03T02:20:50.810Z,0
2018-06-03T02:21:58.869Z,0
2018-06-03T02:23:06.937Z,0
2018-06-03T02:24:15.015Z,0
2018-06-03T02:25:23.079Z,0
2018-06-03T02:26:31.137Z,0
2018-06-03T02:27:39.213Z,0
2018-06-03T02:28:47.279Z,0
2018-06-03T02:29:55.356Z,0
2018-06-03T02:31:03.411Z,0
2018-06-03T02:32:11.503Z,0
2018-06-03T02:33:19.550Z,0
2018-06-03T02:34:27.619Z,0
2018-06-03T02:35:35.684Z,0
2018-06-03T02:36:43.737Z,0
2018-06-03T02:37:51.824Z,0
2018-06-03T02:38:59.879Z,0
2018-06-03T02:40:07.957Z,0
2018-06-03T02:41:16.006Z,0
2018-06-03T02:42:24.046Z,0
2018-06-03T02:43:32.135Z,0
2018-06-03T02:44:40.216Z,0
2018-06-03T02:45:48.265Z,0
2018-06-03T02:46:56.336Z,0
2018-06-03T02:48:04.397Z,0
2018-06-03T02:49:12.476Z,0
2018-06-03T02:50:20.547Z,0
2018-06-03T02:51:28.613Z,0
2018-06-03T02:52:36.664Z,0
2018-06-03T02:53:44.732Z,0
2018-06-03T02:54:52.797Z,0
2018-06-03T02:56:00.850Z,0
2018-06-03T02:57:08.936Z,0
2018-06-03T02:58:16.994Z,0
2018-06-03T02:59:25.059Z,0
2018-06-03T03:00:33.126Z,0
2018-06-03T03:01:41.206Z,0
2018-06-03T03:02:49.248Z,0
2018-06-03T03:03:57.323Z,0
2018-06-03T03:05:05.372Z,0
2018-06-03T03:06:13.457Z,0
2018-06-03T03:07:21.518Z,0
2018-06-03T03:08:29.585Z,0
2018-06-03T03:09:37.642Z,0
2018-06-03T03:10:45.731Z,0
2018-06-03T03:11:53.759Z,0
2018-06-03T03:13:01.853Z,0
2018-06-03T03:14:09.918Z,0
2018-06-03T03:15:17.980Z,0
2018-06-03T03:16:26.054Z,0
2018-06-03T03:17:36.032Z,0
2018-06-03T03:18:42.174Z,0
2018-06-03T03:19:50.255Z,0
2018-06-03T03:20:58.313Z,5
2018-06-03T03:22:06.479Z,5
2018-06-03T03:23:14.412Z,5
2018-06-03T03:24:22.515Z,5
2018-06-03T03:25:30.567Z,5
2018-06-03T03:26:38.646Z,5
2018-06-03T03:27:46.747Z,5
2018-06-03T03:28:54.788Z,5
2018-06-03T03:30:02.849Z,10
2018-06-03T03:31:10.914Z,10
2018-06-03T03:32:18.985Z,10
2018-06-03T03:33:27.024Z,10
2018-06-03T03:34:35.108Z,10
2018-06-03T03:35:43.176Z,15
2018-06-03T03:36:51.234Z,15
2018-06-03T03:37:59.318Z,15
2018-06-03T03:39:07.377Z,15
2018-06-03T03:40:15.435Z,20
2018-06-03T03:41:23.496Z,20
2018-06-03T03:42:31.589Z,20
2018-06-03T03:43:39.639Z,20
2018-06-03T03:44:47.705Z,25
2018-06-03T03:45:55.778Z,25
2018-06-03T03:47:03.822Z,25
2018-06-03T03:48:11.900Z,30
2018-06-03T03:49:19.982Z,30
2018-06-03T03:50:28.046Z,30
2018-06-03T03:51:36.098Z,30
2018-06-03T03:52:44.141Z,35
2018-06-03T03:53:52.235Z,35
2018-06-03T03:55:00.296Z,35
2018-06-03T03:56:08.377Z,40
2018-06-03T03:57:16.437Z,40
2018-06-03T03:58:24.470Z,40
2018-06-03T03:59:32.557Z,40
2018-06-03T04:00:40.638Z,45
2018-06-03T04:01:48.681Z,45
2018-06-03T04:02:56.769Z,45
2018-06-03T04:04:04.830Z,50
2018-06-03T04:05:12.892Z,50
2018-06-03T04:06:20.969Z,50
2018-06-03T04:07:29.036Z,55
2018-06-03T04:08:37.098Z,55
2018-06-03T04:09:45.161Z,55
2018-06-03T04:10:53.227Z,60
2018-06-03T04:12:01.285Z,60
2018-06-03T04:13:09.370Z,60
2018-06-03T04:14:17.426Z,60
2018-06-03T04:15:25.493Z,65
2018-06-03T04:16:33.538Z,65
2018-06-03T04:17:41.637Z,65
2018-06-03T04:18:49.713Z,70
2018-06-03T04:19:57.759Z,70
2018-06-03T04:21:05.824Z,70
2018-06-03T04:22:13.870Z,70
2018-06-03T04:23:21.957Z,75
2018-06-03T04:24:30.027Z,75
2018-06-03T04:25:38.098Z,75
2018-06-03T04:26:46.142Z,80
2018-06-03T04:27:54.196Z,80
2018-06-03T04:29:02.289Z,80
2018-06-03T04:30:10.353Z,80
2018-06-03T04:31:18.417Z,85
2018-06-03T04:32:26.506Z,85
2018-06-03T04:33:34.562Z,85
2018-06-03T04:34:42.625Z,90
2018-06-03T04:35:50.686Z,90
2018-06-03T04:36:58.766Z,90
2018-06-03T04:38:06.813Z,90
2018-06-03T04:39:14.891Z,95
2018-06-03T04:40:22.952Z,95
2018-06-03T04:41:31.014Z,95
2018-06-03T04:42:39.091Z,100
2018-06-03T04:43:47.155Z,100
2018-06-03T04:44:55.217Z,100
2018-06-03T04:46:03.309Z,105
2018-06-03T04:47:11.751Z,105
2018-06-03T04:48:19.618Z,105
2018-06-03T04:49:27.489Z,105
2018-06-03T04:50:35.556Z,110
2018-06-03T04:51:43.600Z,110
2018-06-03T04:52:51.680Z,110
2018-06-03T04:53:59.739Z,110
2018-06-03T04:55:07.867Z,115
2018-06-03T04:56:15.880Z,115
2018-06-03T04:57:23.925Z,115
2018-06-03T04:58:32.204Z,115
2018-06-03T04:59:40.731Z,120
2018-06-03T05:00:48.811Z,120
2018-06-03T05:01:56.548Z,120
2018-06-03T05:03:04.257Z,125
2018-06-03T05:04:12.359Z,155
2018-06-03T05:05:20.414Z,165
2018-06-03T05:06:28.474Z,185
2018-06-03T05:07:36.554Z,150
2018-06-03T05:08:44.624Z,160
2018-06-03T05:09:53.021Z,165
2018-06-03T05:11:10.438Z,140
2018-06-03T05:12:09.517Z,130
2018-06-03T05:13:17.207Z,125
2018-06-03T05:14:25.423Z,130
2018-06-03T05:15:33.023Z,130
2018-06-03T05:16:41.069Z,130
2018-06-03T05:17:49.364Z,130
2018-06-03T05:18:57.234Z,130
2018-06-03T05:20:05.310Z,135
2018-06-03T05:21:13.374Z,135
2018-06-03T05:22:21.433Z,140
2018-06-03T05:23:29.555Z,135
2018-06-03T05:24:37.576Z,135
2018-06-03T05:25:45.641Z,140
2018-06-03T05:26:53.728Z,145
2018-06-03T05:28:01.770Z,145
2018-06-03T05:29:09.848Z,145
2018-06-03T05:30:17.906Z,150
2018-06-03T05:31:25.976Z,150
2018-06-03T05:32:34.018Z,155
2018-06-03T05:33:42.104Z,160
2018-06-03T05:34:50.208Z,165
2018-06-03T05:35:58.252Z,170
2018-06-03T05:37:06.326Z,175
2018-06-03T05:38:14.378Z,180
2018-06-03T05:39:23.974Z,185
2018-06-03T05:40:31.108Z,190
2018-06-03T05:41:39.226Z,190
2018-06-03T05:42:46.660Z,195
2018-06-03T05:43:54.726Z,200
2018-06-03T05:45:02.785Z,200
2018-06-03T05:46:10.848Z,205
2018-06-03T05:47:18.937Z,210
2018-06-03T05:48:26.994Z,215
2018-06-03T05:49:35.059Z,220
2018-06-03T05:50:43.125Z,220
2018-06-03T05:51:51.196Z,220
2018-06-03T05:52:59.299Z,220
2018-06-03T05:54:07.337Z,220
2018-06-03T05:55:15.408Z,220
2018-06-03T05:56:23.469Z,215
2018-06-03T05:57:35.471Z,215
2018-06-03T05:58:39.622Z,215
2018-06-03T05:59:47.693Z,215
2018-06-03T06:00:55.764Z,215
2018-06-03T06:02:03.781Z,215
2018-06-03T06:03:11.886Z,220
2018-06-03T06:04:19.958Z,225
2018-06-03T06:05:28.002Z,230
2018-06-03T06:06:36.093Z,230
2018-06-03T06:07:44.142Z,235
2018-06-03T06:08:52.226Z,240
2018-06-03T06:10:00.292Z,240
2018-06-03T06:11:08.366Z,245
2018-06-03T06:12:16.434Z,245
2018-06-03T06:13:24.494Z,245
2018-06-03T06:14:32.571Z,245
2018-06-03T06:15:40.636Z,245
2018-06-03T06:16:48.731Z,240
2018-06-03T06:17:56.780Z,240
2018-06-03T06:19:04.841Z,235
2018-06-03T06:20:13.022Z,230
2018-06-03T06:21:21.016Z,230
2018-06-03T06:22:29.063Z,220
2018-06-03T06:23:37.127Z,220
2018-06-03T06:24:45.189Z,220
2018-06-03T06:25:53.263Z,220
2018-06-03T06:27:01.326Z,215
2018-06-03T06:28:09.395Z,210
2018-06-03T06:29:17.463Z,205
2018-06-03T06:30:25.542Z,205
2018-06-03T06:31:33.590Z,210
2018-06-03T06:32:41.676Z,205
2018-06-03T06:33:49.726Z,200
2018-06-03T06:34:57.817Z,200
2018-06-03T06:36:05.895Z,200
2018-06-03T06:37:13.930Z,200
2018-06-03T06:38:22.015Z,200
2018-06-03T06:39:30.096Z,200
2018-06-03T06:40:38.156Z,200
2018-06-03T06:41:46.239Z,200
2018-06-03T06:42:54.277Z,200
2018-06-03T06:44:02.363Z,205
2018-06-03T06:45:10.427Z,205
2018-06-03T06:46:18.494Z,205
2018-06-03T06:47:26.570Z,200
2018-06-03T06:48:34.645Z,205
2018-06-03T06:49:42.764Z,210
2018-06-03T06:50:50.781Z,210
2018-06-03T06:51:58.859Z,220
2018-06-03T06:53:06.927Z,220
2018-06-03T06:54:14.992Z,225
2018-06-03T06:55:23.101Z,230
2018-06-03T06:56:31.143Z,230
2018-06-03T06:57:39.208Z,230
2018-06-03T06:58:47.268Z,250
2018-06-03T06:59:55.339Z,250
2018-06-03T07:01:03.405Z,270
2018-06-03T07:02:11.486Z,285
2018-06-03T07:03:19.556Z,300
2018-06-03T07:04:27.613Z,285
2018-06-03T07:05:35.694Z,400
2018-06-03T07:06:43.756Z,405
2018-06-03T07:07:51.832Z,320
2018-06-03T07:08:59.909Z,355
2018-06-03T07:10:07.985Z,395
2018-06-03T07:11:16.054Z,500
2018-06-03T07:12:24.089Z,470
2018-06-03T07:13:32.186Z,425
2018-06-03T07:14:40.252Z,620
2018-06-03T07:15:48.324Z,420
2018-06-03T07:16:56.405Z,640
2018-06-03T07:18:04.447Z,645
2018-06-03T07:19:12.552Z,895
2018-06-03T07:20:20.617Z,565
2018-06-03T07:21:28.686Z,405
2018-06-03T07:22:36.759Z,390
2018-06-03T07:23:44.836Z,580
2018-06-03T07:24:52.908Z,660
2018-06-03T07:26:00.980Z,575
2018-06-03T07:27:09.049Z,1285
2018-06-03T07:28:17.119Z,990
2018-06-03T07:29:25.213Z,1415
2018-06-03T07:30:34.869Z,1870
2018-06-03T07:31:42.951Z,1795
2018-06-03T07:32:51.017Z,1855
2018-06-03T07:33:59.107Z,2020
2018-06-03T07:35:07.156Z,2250
2018-06-03T07:36:15.261Z,2200
2018-06-03T07:37:23.326Z,2180
2018-06-03T07:38:31.415Z,2230
2018-06-03T07:39:39.482Z,2225
2018-06-03T07:40:47.548Z,2110
2018-06-03T07:41:55.627Z,2085
2018-06-03T07:43:03.693Z,2115
2018-06-03T07:44:13.188Z,2185
2018-06-03T07:45:21.287Z,2250
2018-06-03T07:46:29.347Z,2125
2018-06-03T07:47:37.435Z,2195
2018-06-03T07:48:45.499Z,2220
2018-06-03T07:49:53.573Z,2295
2018-06-03T07:51:01.663Z,2265
2018-06-03T07:52:09.765Z,2260
2018-06-03T07:53:17.832Z,2330
2018-06-03T07:54:25.938Z,2200
2018-06-03T07:55:33.991Z,2260
2018-06-03T07:56:42.111Z,2200
2018-06-03T07:57:50.183Z,2155
2018-06-03T07:58:58.266Z,2165
2018-06-03T08:00:06.339Z,2250
2018-06-03T08:01:14.415Z,2415
2018-06-03T08:02:22.509Z,2390
2018-06-03T08:03:30.596Z,2330
2018-06-03T08:04:38.676Z,2235
2018-06-03T08:05:46.759Z,2190
2018-06-03T08:06:54.829Z,2305
2018-06-03T08:08:02.916Z,1895
2018-06-03T08:09:11.531Z,700
2018-06-03T08:10:19.209Z,705
2018-06-03T08:11:27.174Z,1330
2018-06-03T08:12:35.256Z,1510
2018-06-03T08:13:43.347Z,1980
2018-06-03T08:14:51.433Z,2035
2018-06-03T08:15:59.506Z,2260
2018-06-03T08:17:07.578Z,2470
2018-06-03T08:18:15.656Z,2495
2018-06-03T08:19:23.732Z,2370
2018-06-03T08:20:31.830Z,2310
2018-06-03T08:21:39.917Z,2465
2018-06-03T08:22:48.039Z,2515
2018-06-03T08:23:56.122Z,2475
2018-06-03T08:25:04.121Z,2525
2018-06-03T08:26:12.254Z,2375
2018-06-03T08:27:20.314Z,2260
2018-06-03T08:28:28.416Z,2425
2018-06-03T08:29:36.465Z,2320
2018-06-03T08:30:44.642Z,2475
2018-06-03T08:31:52.656Z,2485
2018-06-03T08:33:00.745Z,2400
2018-06-03T08:34:08.822Z,2430
2018-06-03T08:35:16.892Z,2560
2018-06-03T08:36:24.986Z,2490
2018-06-03T08:37:33.081Z,2395
2018-06-03T08:38:41.144Z,2570
2018-06-03T08:39:49.234Z,2625
2018-06-03T08:40:57.304Z,2550
2018-06-03T08:42:05.404Z,2715
2018-06-03T08:43:13.459Z,2735
2018-06-03T08:44:21.566Z,2460
2018-06-03T08:45:29.633Z,2315
2018-06-03T08:46:37.729Z,2470
2018-06-03T08:47:45.807Z,2510
2018-06-03T08:48:53.863Z,2305
2018-06-03T08:50:01.964Z,2465
2018-06-03T08:51:10.076Z,2090
2018-06-03T08:52:18.150Z,2190
2018-06-03T08:53:26.234Z,2215
2018-06-03T08:54:34.287Z,2315
2018-06-03T08:55:42.404Z,2100
2018-06-03T08:56:50.469Z,2330
2018-06-03T08:57:58.572Z,2200
2018-06-03T08:59:06.640Z,2425
2018-06-03T09:00:14.726Z,2390
2018-06-03T09:01:22.821Z,2535
2018-06-03T09:02:30.887Z,2370
2018-06-03T09:03:38.988Z,2275
2018-06-03T09:04:47.076Z,2325
2018-06-03T09:05:55.166Z,2325
2018-06-03T09:07:03.238Z,2325
2018-06-03T09:08:11.321Z,2255
2018-06-03T09:09:19.410Z,2070
2018-06-03T09:10:27.493Z,2260
2018-06-03T09:11:35.558Z,2345
2018-06-03T09:12:43.646Z,2280
2018-06-03T09:13:51.750Z,2030
2018-06-03T09:14:59.824Z,2015
2018-06-03T09:16:07.907Z,2105
2018-06-03T09:17:15.975Z,1575
2018-06-03T09:18:24.052Z,900
2018-06-03T09:19:32.147Z,685
2018-06-03T09:20:40.236Z,640
2018-06-03T09:21:48.320Z,605
2018-06-03T09:22:56.404Z,580
2018-06-03T09:24:04.524Z,545
2018-06-03T09:25:12.625Z,530
2018-06-03T09:26:20.632Z,525
2018-06-03T09:27:28.736Z,525
2018-06-03T09:28:36.813Z,535
2018-06-03T09:29:44.895Z,535
2018-06-03T09:30:52.967Z,530
2018-06-03T09:32:01.059Z,535
2018-06-03T09:33:09.140Z,545
2018-06-03T09:34:17.225Z,545
2018-06-03T09:35:25.300Z,550
2018-06-03T09:36:33.390Z,555
2018-06-03T09:37:41.452Z,550
2018-06-03T09:38:49.535Z,545
2018-06-03T09:39:57.609Z,555
2018-06-03T09:41:05.697Z,570
2018-06-03T09:42:13.745Z,585
2018-06-03T09:43:21.843Z,590
2018-06-03T09:44:31.225Z,615
2018-06-03T09:45:38.005Z,640
2018-06-03T09:46:46.078Z,665
2018-06-03T09:47:54.128Z,650
2018-06-03T09:49:02.248Z,640
2018-06-03T09:50:10.329Z,635
2018-06-03T09:51:18.412Z,665
2018-06-03T09:52:26.480Z,680
2018-06-03T09:53:34.559Z,675
2018-06-03T09:54:42.626Z,660
2018-06-03T09:55:50.704Z,625
2018-06-03T09:56:58.787Z,595
2018-06-03T09:58:06.863Z,575
2018-06-03T09:59:14.937Z,595
2018-06-03T10:00:23.024Z,560
2018-06-03T10:01:31.091Z,545
2018-06-03T10:02:39.168Z,560
2018-06-03T10:03:47.254Z,570
2018-06-03T10:04:55.317Z,570
2018-06-03T10:06:03.390Z,555
2018-06-03T10:07:11.476Z,550
2018-06-03T10:08:19.542Z,520
2018-06-03T10:09:27.631Z,540
2018-06-03T10:10:35.696Z,550
2018-06-03T10:11:43.753Z,545
2018-06-03T10:12:51.858Z,540
2018-06-03T10:13:59.940Z,555
2018-06-03T10:15:08.004Z,555
2018-06-03T10:16:16.088Z,565
2018-06-03T10:17:24.135Z,555
2018-06-03T10:18:32.237Z,560
2018-06-03T10:19:40.316Z,565
2018-06-03T10:20:48.389Z,575
2018-06-03T10:21:56.481Z,570
2018-06-03T10:23:04.539Z,595
2018-06-03T10:24:12.614Z,600
2018-06-03T10:25:20.673Z,615
2018-06-03T10:26:28.772Z,630
2018-06-03T10:27:36.846Z,635
2018-06-03T10:28:44.915Z,640
2018-06-03T10:29:53.036Z,645
2018-06-03T10:31:01.092Z,650
2018-06-03T10:32:09.147Z,665
2018-06-03T10:33:17.248Z,675
2018-06-03T10:34:25.316Z,680
2018-06-03T10:35:33.376Z,680
2018-06-03T10:36:41.450Z,700
2018-06-03T10:37:49.540Z,710
2018-06-03T10:38:57.613Z,720
2018-06-03T10:40:05.683Z,735
2018-06-03T10:41:13.727Z,745
2018-06-03T10:42:21.838Z,750
2018-06-03T10:43:29.923Z,750
2018-06-03T10:44:37.995Z,760
2018-06-03T10:45:46.058Z,765
2018-06-03T10:46:54.115Z,765
2018-06-03T10:48:02.222Z,770
2018-06-03T10:49:10.292Z,770
2018-06-03T10:50:18.372Z,775
2018-06-03T10:51:26.428Z,780
2018-06-03T10:52:34.511Z,775
2018-06-03T10:53:42.606Z,780
2018-06-03T10:54:50.669Z,775
2018-06-03T10:55:58.743Z,770
2018-06-03T10:57:06.820Z,765
2018-06-03T10:58:14.905Z,760
2018-06-03T10:59:22.972Z,750
2018-06-03T11:00:31.062Z,740
2018-06-03T11:01:39.123Z,725
2018-06-03T11:02:47.201Z,715
2018-06-03T11:03:55.323Z,710
2018-06-03T11:05:03.358Z,700
2018-06-03T11:06:11.432Z,695
2018-06-03T11:07:19.516Z,680
2018-06-03T11:08:27.598Z,670
2018-06-03T11:09:35.674Z,665
2018-06-03T11:10:43.708Z,655
2018-06-03T11:11:51.824Z,645
2018-06-03T11:12:59.882Z,640
2018-06-03T11:14:07.979Z,630
2018-06-03T11:15:16.042Z,625
2018-06-03T11:16:24.093Z,620
2018-06-03T11:17:32.202Z,620
2018-06-03T11:18:40.268Z,620
2018-06-03T11:19:48.393Z,620
2018-06-03T11:20:56.435Z,620
2018-06-03T11:22:04.604Z,615
2018-06-03T11:23:12.582Z,610
2018-06-03T11:24:20.651Z,610
2018-06-03T11:25:28.730Z,615
2018-06-03T11:26:36.800Z,610
2018-06-03T11:27:44.886Z,605
2018-06-03T11:28:52.963Z,610
2018-06-03T11:30:01.037Z,605
2018-06-03T11:31:09.125Z,600
2018-06-03T11:32:17.204Z,585
2018-06-03T11:33:25.264Z,575
2018-06-03T11:34:33.360Z,570
2018-06-03T11:35:41.447Z,560
2018-06-03T11:36:49.495Z,560
2018-06-03T11:37:57.574Z,555
2018-06-03T11:39:05.656Z,550
2018-06-03T11:40:13.696Z,550
2018-06-03T11:41:21.799Z,545
2018-06-03T11:42:29.869Z,540
2018-06-03T11:43:37.966Z,530
2018-06-03T11:44:46.042Z,525
2018-06-03T11:45:54.072Z,515
2018-06-03T11:47:02.196Z,515
2018-06-03T11:48:10.239Z,510
2018-06-03T11:49:18.332Z,515
2018-06-03T11:50:26.413Z,515
2018-06-03T11:51:34.488Z,525
2018-06-03T11:52:42.563Z,545
2018-06-03T11:53:50.648Z,535
2018-06-03T11:54:58.710Z,520
2018-06-03T11:56:06.792Z,505
2018-06-03T11:57:14.866Z,490
2018-06-03T11:58:23.100Z,470
2018-06-03T11:59:31.238Z,435
2018-06-03T12:00:39.097Z,400
2018-06-03T12:01:47.226Z,380
2018-06-03T12:02:55.251Z,380
2018-06-03T12:04:03.336Z,390
2018-06-03T12:05:11.414Z,390
2018-06-03T12:06:19.499Z,390
2018-06-03T12:07:27.597Z,390
2018-06-03T12:08:35.667Z,390
2018-06-03T12:09:43.713Z,385
2018-06-03T12:10:51.833Z,360
2018-06-03T12:11:59.877Z,340
2018-06-03T12:13:07.951Z,320
2018-06-03T12:14:16.048Z,310
2018-06-03T12:15:24.118Z,305
2018-06-03T12:16:32.198Z,310
2018-06-03T12:17:40.266Z,315
2018-06-03T12:18:48.349Z,325
2018-06-03T12:19:56.424Z,340
2018-06-03T12:21:04.476Z,360
2018-06-03T12:22:12.556Z,375
2018-06-03T12:23:20.638Z,395
2018-06-03T12:24:28.710Z,415
2018-06-03T12:25:36.779Z,425
2018-06-03T12:26:44.862Z,430
2018-06-03T12:27:52.937Z,435
2018-06-03T12:29:01.022Z,440
2018-06-03T12:30:09.079Z,435
2018-06-03T12:31:17.163Z,435
2018-06-03T12:32:25.226Z,430
2018-06-03T12:33:33.333Z,430
2018-06-03T12:34:41.380Z,420
2018-06-03T12:35:49.453Z,410
2018-06-03T12:36:57.532Z,400
2018-06-03T12:38:05.634Z,390
2018-06-03T12:39:13.672Z,380
2018-06-03T12:40:21.765Z,365
2018-06-03T12:41:29.848Z,350
2018-06-03T12:42:37.927Z,345
2018-06-03T12:43:46.024Z,330
2018-06-03T12:44:54.041Z,320
2018-06-03T12:46:02.125Z,320
2018-06-03T12:47:10.220Z,325
2018-06-03T12:48:18.272Z,330
2018-06-03T12:49:26.348Z,330
2018-06-03T12:50:34.410Z,320
2018-06-03T12:51:42.511Z,305
2018-06-03T12:52:50.583Z,295
2018-06-03T12:53:58.650Z,275
2018-06-03T12:55:06.728Z,255
2018-06-03T12:56:14.815Z,250
2018-06-03T12:57:22.882Z,245
2018-06-03T12:58:30.957Z,230
2018-06-03T12:59:39.036Z,225
2018-06-03T13:00:47.119Z,220
2018-06-03T13:01:55.182Z,220
2018-06-03T13:03:03.261Z,220
2018-06-03T13:04:11.363Z,225
2018-06-03T13:05:19.407Z,230
2018-06-03T13:06:27.497Z,220
2018-06-03T13:07:35.556Z,205
2018-06-03T13:08:43.613Z,195
2018-06-03T13:09:51.716Z,200
2018-06-03T13:10:59.784Z,210
2018-06-03T13:12:07.846Z,210
2018-06-03T13:13:15.920Z,230
2018-06-03T13:14:23.993Z,245
2018-06-03T13:15:32.079Z,260
2018-06-03T13:16:40.144Z,265
2018-06-03T13:17:48.243Z,250
2018-06-03T13:18:56.357Z,225
2018-06-03T13:20:04.346Z,210
2018-06-03T13:21:12.441Z,205
2018-06-03T13:22:20.517Z,200
2018-06-03T13:23:28.603Z,200
2018-06-03T13:24:36.679Z,205
2018-06-03T13:25:44.750Z,200
2018-06-03T13:26:52.818Z,205
2018-06-03T13:28:00.892Z,210
2018-06-03T13:29:08.969Z,210
2018-06-03T13:30:17.046Z,215
2018-06-03T13:31:25.169Z,215
2018-06-03T13:32:33.196Z,220
2018-06-03T13:33:41.278Z,210
2018-06-03T13:34:49.352Z,220
2018-06-03T13:35:57.427Z,230
2018-06-03T13:37:05.517Z,245
2018-06-03T13:38:13.553Z,245
2018-06-03T13:39:21.653Z,230
2018-06-03T13:40:29.733Z,225
2018-06-03T13:41:37.814Z,240
2018-06-03T13:42:45.867Z,240
2018-06-03T13:43:53.920Z,225
2018-06-03T13:45:02.026Z,210
2018-06-03T13:46:10.113Z,200
2018-06-03T13:47:18.167Z,195
2018-06-03T13:48:26.241Z,190
2018-06-03T13:49:34.288Z,180
2018-06-03T13:50:42.415Z,170
2018-06-03T13:51:50.476Z,170
2018-06-03T13:52:58.567Z,165
2018-06-03T13:54:06.625Z,165
2018-06-03T13:55:14.716Z,165
2018-06-03T13:56:22.795Z,165
2018-06-03T13:57:30.862Z,165
2018-06-03T13:58:38.926Z,165
2018-06-03T13:59:49.228Z,165
2018-06-03T14:00:57.886Z,165
2018-06-03T14:02:06.002Z,165
2018-06-03T14:03:14.158Z,165
2018-06-03T14:04:22.108Z,165
2018-06-03T14:05:30.168Z,170
2018-06-03T14:06:38.243Z,165
2018-06-03T14:07:46.315Z,165
2018-06-03T14:08:54.383Z,170
2018-06-03T14:10:02.459Z,165
2018-06-03T14:11:10.542Z,165
2018-06-03T14:12:18.604Z,160
2018-06-03T14:13:26.694Z,160
2018-06-03T14:14:34.761Z,160
2018-06-03T14:15:42.835Z,165
2018-06-03T14:16:50.913Z,170
2018-06-03T14:17:58.988Z,170
2018-06-03T14:19:07.069Z,180
2018-06-03T14:20:15.117Z,175
2018-06-03T14:21:23.197Z,175
2018-06-03T14:22:31.284Z,170
2018-06-03T14:23:39.364Z,165
2018-06-03T14:24:47.435Z,165
2018-06-03T14:25:55.784Z,160
2018-06-03T14:27:03.556Z,165
2018-06-03T14:28:11.653Z,165
2018-06-03T14:29:19.715Z,165
2018-06-03T14:30:27.796Z,160
2018-06-03T14:31:35.867Z,160
2018-06-03T14:32:43.910Z,160
2018-06-03T14:33:52.017Z,165
2018-06-03T14:35:00.095Z,170
2018-06-03T14:36:08.162Z,175
2018-06-03T14:37:16.239Z,180
2018-06-03T14:38:24.294Z,185
2018-06-03T14:39:32.375Z,190
2018-06-03T14:40:40.432Z,190
2018-06-03T14:41:48.540Z,200
2018-06-03T14:42:56.591Z,205
2018-06-03T14:44:04.663Z,190
2018-06-03T14:45:12.749Z,170
2018-06-03T14:46:20.825Z,160
2018-06-03T14:47:28.895Z,160
2018-06-03T14:48:36.964Z,160
2018-06-03T14:49:45.051Z,155
2018-06-03T14:50:53.118Z,155
2018-06-03T14:52:01.191Z,155
2018-06-03T14:53:09.260Z,155
2018-06-03T14:54:17.330Z,155
2018-06-03T14:55:25.417Z,155
2018-06-03T14:56:33.480Z,155
2018-06-03T14:57:41.562Z,155
2018-06-03T14:58:49.594Z,155
2018-06-03T14:59:57.651Z,155
2018-06-03T15:01:05.742Z,155
2018-06-03T15:02:13.771Z,155
2018-06-03T15:03:21.870Z,155
2018-06-03T15:04:29.962Z,150
2018-06-03T15:05:38.035Z,145
2018-06-03T15:06:46.087Z,145
2018-06-03T15:07:54.151Z,145
2018-06-03T15:09:02.234Z,145
2018-06-03T15:10:10.327Z,145
2018-06-03T15:11:18.385Z,145
2018-06-03T15:12:26.467Z,145
2018-06-03T15:13:34.539Z,145
2018-06-03T15:14:42.612Z,145
2018-06-03T15:15:50.718Z,140
2018-06-03T15:16:58.765Z,145
2018-06-03T15:18:06.856Z,145
2018-06-03T15:19:14.900Z,145
2018-06-03T15:20:23.047Z,140
2018-06-03T15:21:31.080Z,140
2018-06-03T15:22:39.156Z,140
2018-06-03T15:23:47.222Z,140
2018-06-03T15:24:55.299Z,140
2018-06-03T15:26:03.376Z,140
2018-06-03T15:27:11.464Z,140
2018-06-03T15:28:19.521Z,140
2018-06-03T15:29:27.595Z,140
2018-06-03T15:30:35.694Z,135
2018-06-03T15:31:43.778Z,135
2018-06-03T15:32:51.827Z,135
2018-06-03T15:33:59.902Z,135
2018-06-03T15:35:07.975Z,130
2018-06-03T15:36:16.043Z,130
2018-06-03T15:37:24.092Z,125
2018-06-03T15:38:32.205Z,120
2018-06-03T15:39:40.281Z,120
2018-06-03T15:40:48.346Z,120
2018-06-03T15:41:56.419Z,120
2018-06-03T15:43:04.473Z,115
2018-06-03T15:44:12.575Z,115
2018-06-03T15:45:20.655Z,110
2018-06-03T15:46:28.709Z,110
2018-06-03T15:47:36.795Z,105
2018-06-03T15:48:44.873Z,105
2018-06-03T15:49:52.947Z,105