createdAt,value
2022-08-19T05:42:08.795Z,13.05
2022-08-19T05:44:39.767Z,11.95
2022-08-19T05:47:09.443Z,9.43
2022-08-19T05:49:37.743Z,9.70
2022-08-19T05:52:07.204Z,12.07
2022-08-19T05:54:34.672Z,12.45
2022-08-19T05:57:02.895Z,11.48
2022-08-19T05:59:29.583Z,9.63
2022-08-19T06:01:58.485Z,13.32
2022-08-19T06:04:25.512Z,12.05
2022-08-19T06:06:54.705Z,11.20
2022-08-19T06:09:23.035Z,16.05
2022-08-19T06:11:56.066Z,15.43
2022-08-19T06:14:28.013Z,23.77
2022-08-19T06:16:55.264Z,18.65
2022-08-19T06:19:25.085Z,18.27
2022-08-19T06:21:53.110Z,23.92
2022-08-19T06:24:24.901Z,15.50
2022-08-19T06:26:56.723Z,21.15
2022-08-19T06:29:26.541Z,17.42
2022-08-19T06:31:59.029Z,21.17
2022-08-19T06:34:28.905Z,22.17
2022-08-19T06:36:57.845Z,21.83
2022-08-19T06:39:28.048Z,26.50
2022-08-19T06:41:58.975Z,27.52
2022-08-19T06:44:28.763Z,26.67
2022-08-19T06:46:57.701Z,38.53
2022-08-19T06:49:25.979Z,35.30
2022-08-19T06:51:52.820Z,37.03
2022-08-19T06:54:20.417Z,47.28
2022-08-19T06:56:48.024Z,45.35
2022-08-19T06:59:18.823Z,44.67
2022-08-19T07:01:52.262Z,54.33
2022-08-19T07:04:22.823Z,40.85
2022-08-19T07:06:55.089Z,45.65
2022-08-19T07:09:22.108Z,54.30
2022-08-19T07:11:51.474Z,53.53
2022-08-19T07:14:26.113Z,51.72
2022-08-19T07:16:55.862Z,52.88
2022-08-19T07:19:24.326Z,51.28
2022-08-19T07:21:55.373Z,47.65
2022-08-19T07:24:25.611Z,54.13
2022-08-19T07:26:55.672Z,50.28
2022-08-19T07:29:28.525Z,47.88
2022-08-19T07:32:00.888Z,45.17
2022-08-19T07:34:29.734Z,46.55
2022-08-19T07:36:58.898Z,46.90
2022-08-19T07:39:31.645Z,52.90
2022-08-19T07:42:00.575Z,45.97
2022-08-19T07:44:27.935Z,44.03
2022-08-19T07:46:57.370Z,45.45
2022-08-19T07:49:24.599Z,44.03
2022-08-19T07:51:57.527Z,40.30
2022-08-19T07:54:26.571Z,43.30
2022-08-19T07:56:53.555Z,44.45
2022-08-19T07:59:21.570Z,44.40
2022-08-19T08:01:49.008Z,40.70
2022-08-19T08:04:34.552Z,45.05
2022-08-19T08:07:19.890Z,38.33
2022-08-19T08:09:49.608Z,39.00
2022-08-19T08:12:34.057Z,39.83
2022-08-19T08:15:08.356Z,39.47
2022-08-19T08:17:49.409Z,38.65
2022-08-19T08:20:19.310Z,32.50
2022-08-19T08:23:06.094Z,32.83
2022-08-19T08:25:34.477Z,32.38
2022-08-19T08:28:02.407Z,33.90
2022-08-19T08:30:33.281Z,36.45
2022-08-19T08:33:02.472Z,29.48
2022-08-19T08:35:29.728Z,30.25
2022-08-19T08:37:57.680Z,31.77
2022-08-19T08:40:39.859Z,27.48
2022-08-19T08:43:32.195Z,27.73
2022-08-19T08:46:31.042Z,25.77
2022-08-19T08:49:26.156Z,26.70
2022-08-19T08:52:01.648Z,26.17
2022-08-19T08:54:35.674Z,29.30
2022-08-19T08:59:35.488Z,28.42
2022-08-19T09:02:02.491Z,29.83
2022-08-19T09:04:29.999Z,29.23
2022-08-19T09:07:36.063Z,28.98
2022-08-19T09:10:32.490Z,28.20
2022-08-19T09:13:02.725Z,27.00
2022-08-19T09:15:41.987Z,26.98
2022-08-19T09:18:15.099Z,25.40
2022-08-19T09:20:42.604Z,23.75
2022-08-19T09:23:11.704Z,23.80
2022-08-19T09:25:38.542Z,26.23
2022-08-19T09:28:05.690Z,26.63
2022-08-19T09:30:42.792Z,27.75
2022-08-19T09:33:09.961Z,26.77
2022-08-19T09:35:49.461Z,26.58
2022-08-19T09:38:20.149Z,17.17
2022-08-19T09:40:46.862Z,17.63
2022-08-19T09:43:13.650Z,22.92
2022-08-19T09:45:40.877Z,19.95
2022-08-19T09:48:07.518Z,24.60
2022-08-19T09:50:51.676Z,25.50
2022-08-19T09:53:19.619Z,25.08
2022-08-19T09:55:49.526Z,20.73
2022-08-19T09:58:18.372Z,24.52
2022-08-19T10:00:51.032Z,31.55
2022-08-19T10:03:18.368Z,25.58
2022-08-19T10:05:55.313Z,29.10
2022-08-19T10:08:33.855Z,33.03
2022-08-19T10:11:28.320Z,30.58
2022-08-19T10:13:49.693Z,26.27
2022-08-19T10:16:20.915Z,28.60
2022-08-19T10:18:49.642Z,32.22
2022-08-19T10:21:22.946Z,34.45
2022-08-19T10:23:56.355Z,39.70
2022-08-19T10:26:28.517Z,37.10
2022-08-19T10:28:57.204Z,43.58
2022-08-19T10:32:01.947Z,43.90
2022-08-19T10:34:27.100Z,38.65
2022-08-19T10:36:56.273Z,40.40
2022-08-19T10:39:30.757Z,37.30
2022-08-19T10:41:58.163Z,35.80
2022-08-19T10:44:25.048Z,40.63
2022-08-19T10:49:26.612Z,37.70
2022-08-19T10:52:18.565Z,36.53
2022-08-19T10:55:08.133Z,37.45
2022-08-19T11:00:24.064Z,40.63
2022-08-19T11:02:51.543Z,43.72
2022-08-19T11:05:19.202Z,38.40
2022-08-19T11:07:46.357Z,36.20
2022-08-19T11:10:19.475Z,39.90
2022-08-19T11:12:48.127Z,36.92
2022-08-19T11:15:15.130Z,32.83
2022-08-19T11:17:42.743Z,32.50
2022-08-19T11:20:10.703Z,35.50
2022-08-19T11:22:41.672Z,39.35
2022-08-19T11:25:10.747Z,36.33
2022-08-19T11:27:44.377Z,37.35
2022-08-19T11:32:45.666Z,32.40
2022-08-19T11:35:15.939Z,40.00
2022-08-19T11:37:42.625Z,35.17
2022-08-19T11:40:10.168Z,33.80
2022-08-19T11:42:55.808Z,35.20
2022-08-19T11:45:23.357Z,27.27
2022-08-19T11:47:50.287Z,28.98
2022-08-19T11:50:17.580Z,36.45
2022-08-19T11:52:46.075Z,34.85
2022-08-19T11:55:14.484Z,28.05
2022-08-19T11:57:44.787Z,28.05
2022-08-19T12:00:13.831Z,29.02
2022-08-19T12:02:41.538Z,31.48
2022-08-19T12:05:12.231Z,33.78
2022-08-19T12:07:42.330Z,34.78
2022-08-19T12:10:10.686Z,24.40
2022-08-19T12:12:43.202Z,24.02
2022-08-19T12:15:11.887Z,28.52
2022-08-19T12:17:39.330Z,23.25
2022-08-19T12:20:07.646Z,25.77
2022-08-19T12:22:34.455Z,25.52
2022-08-19T12:25:01.771Z,20.90
2022-08-19T12:27:40.316Z,19.80
2022-08-19T12:30:11.378Z,21.92
2022-08-19T12:32:38.561Z,23.88
2022-08-19T12:35:06.621Z,22.13
2022-08-19T12:37:33.550Z,26.77
2022-08-19T12:40:00.514Z,20.05
2022-08-19T12:42:27.681Z,20.95
2022-08-19T12:44:54.684Z,18.95
2022-08-19T12:47:21.963Z,17.55
2022-08-19T12:49:53.954Z,16.98
2022-08-19T12:52:28.083Z,15.88
2022-08-19T12:54:56.586Z,16.25
2022-08-19T12:57:32.684Z,14.50
2022-08-19T13:00:04.838Z,14.05
2022-08-19T13:02:33.135Z,15.90
2022-08-19T13:05:07.847Z,15.35
2022-08-19T13:07:34.528Z,13.65
2022-08-19T13:10:01.482Z,16.25
2022-08-19T13:12:28.124Z,15.88
2022-08-19T13:14:55.751Z,14.55
2022-08-19T13:17:23.097Z,16.52
2022-08-19T13:19:49.829Z,12.85
2022-08-19T13:22:16.590Z,15.35
2022-08-19T13:24:47.047Z,13.57
2022-08-19T13:27:14.775Z,11.25
2022-08-19T13:30:03.093Z,16.73
2022-08-19T13:32:49.032Z,10.25
2022-08-19T13:35:17.184Z,12.45
2022-08-19T13:37:44.710Z,11.32
2022-08-19T13:40:21.087Z,13.38
2022-08-19T13:42:50.692Z,7.90
2022-08-19T13:45:20.567Z,10.93
2022-08-19T13:47:48.816Z,9.30
2022-08-19T13:50:18.482Z,8.57
2022-08-19T13:52:45.524Z,7.45
2022-08-19T13:55:13.336Z,7.35
2022-08-19T13:57:40.142Z,10.18
2022-08-19T14:00:19.302Z,8.85
2022-08-19T14:02:48.095Z,8.95
2022-08-19T14:05:16.775Z,6.63
2022-08-19T14:07:43.568Z,7.63
2022-08-19T14:10:12.600Z,4.55
2022-08-19T14:12:39.716Z,6.72
2022-08-19T14:15:09.408Z,7.10
2022-08-19T14:17:39.491Z,4.60
2022-08-19T14:20:10.864Z,6.20
2022-08-19T14:22:39.594Z,4.18
2022-08-19T14:25:11.203Z,4.85
2022-08-19T14:27:39.926Z,4.50
2022-08-19T14:30:13.257Z,3.78
2022-08-19T14:32:40.215Z,3.55
2022-08-19T14:35:08.391Z,3.33
2022-08-19T14:37:37.253Z,3.00
2022-08-19T14:40:18.590Z,2.40
2022-08-19T14:42:45.724Z,3.45
2022-08-19T14:45:12.953Z,3.25
2022-08-19T14:47:40.855Z,2.88
2022-08-19T14:50:18.438Z,3.70
2022-08-19T14:52:49.322Z,2.90
2022-08-19T14:55:19.463Z,3.53
2022-08-19T14:57:46.407Z,3.38
2022-08-19T15:00:14.461Z,6.95
2022-08-19T15:02:42.562Z,3.10
2022-08-19T15:05:09.871Z,2.92
2022-08-19T15:07:36.987Z,6.05
2022-08-19T15:10:05.085Z,3.22
2022-08-19T15:12:31.686Z,4.20
2022-08-19T15:14:58.305Z,4.75
2022-08-19T15:17:45.816Z,3.83
2022-08-19T15:20:16.743Z,4.18
2022-08-19T15:22:43.497Z,3.65
2022-08-19T15:25:13.319Z,6.10
2022-08-19T15:27:41.884Z,5.40
2022-08-19T15:30:10.489Z,8.25
2022-08-19T15:32:38.332Z,5.82
2022-08-19T15:35:07.343Z,6.88
2022-08-19T15:37:37.106Z,5.80
2022-08-19T15:40:06.037Z,8.20
2022-08-19T15:42:33.101Z,8.48
2022-08-19T15:45:00.406Z,9.95
2022-08-19T15:47:34.900Z,8.38
2022-08-19T15:50:15.429Z,8.27
2022-08-19T15:52:56.482Z,10.63
2022-08-19T15:55:34.104Z,11.27
2022-08-19T15:58:28.920Z,10.23
2022-08-19T16:01:20.427Z,10.85
2022-08-19T16:04:15.014Z,9.80
2022-08-19T16:06:53.530Z,9.15
2022-08-19T16:09:27.238Z,15.50
2022-08-19T16:11:57.225Z,11.63
2022-08-19T16:14:30.183Z,11.07
2022-08-19T16:16:57.110Z,10.00
2022-08-19T16:19:24.632Z,12.32
2022-08-19T16:21:54.260Z,12.25
2022-08-19T16:24:23.784Z,9.18
2022-08-19T16:26:50.974Z,11.80
2022-08-19T16:29:30.244Z,9.15
2022-08-19T16:32:04.044Z,11.52
2022-08-19T16:34:31.678Z,11.18
2022-08-19T16:36:59.479Z,10.57
2022-08-19T16:39:26.110Z,12.18
2022-08-19T16:41:52.795Z,10.35
2022-08-19T16:44:20.896Z,11.57
2022-08-19T16:46:58.481Z,11.02
2022-08-19T16:49:53.976Z,8.38
2022-08-19T16:52:14.939Z,7.05
2022-08-19T16:54:43.784Z,8.85
2022-08-19T16:57:12.330Z,9.70
2022-08-19T16:59:48.298Z,8.60
2022-08-19T17:02:19.019Z,13.20
2022-08-19T17:04:58.318Z,9.60
2022-08-19T17:07:27.173Z,9.80
2022-08-19T17:09:53.856Z,8.35
2022-08-19T17:12:22.213Z,9.90
2022-08-19T17:14:57.696Z,9.70
2022-08-19T17:17:28.758Z,7.90
2022-08-19T17:19:55.953Z,8.85
2022-08-19T17:22:22.649Z,13.52
2022-08-19T17:24:49.430Z,9.40
2022-08-19T17:27:16.144Z,11.02
2022-08-19T17:29:46.846Z,11.27
2022-08-19T17:32:14.449Z,6.55
2022-08-19T17:34:41.136Z,11.13
2022-08-19T17:37:07.987Z,7.85
2022-08-19T17:39:38.901Z,9.60
2022-08-19T17:42:07.296Z,9.55
2022-08-19T17:44:36.593Z,9.52
2022-08-19T17:47:04.324Z,7.95
2022-08-19T17:49:33.380Z,8.23
2022-08-19T17:52:00.803Z,7.70
2022-08-19T17:54:33.263Z,7.28
2022-08-19T17:57:01.339Z,7.30
2022-08-19T17:59:30.203Z,6.88
2022-08-19T18:01:57.532Z,7.35
2022-08-19T18:04:25.956Z,4.45
2022-08-19T18:06:55.126Z,5.95
2022-08-19T18:09:38.624Z,5.97
2022-08-19T18:12:11.144Z,4.70
2022-08-19T18:14:39.299Z,7.38
2022-08-19T18:17:09.944Z,4.13
2022-08-19T18:19:41.345Z,6.35
2022-08-19T18:22:11.807Z,4.30
2022-08-19T18:24:40.384Z,4.30
2022-08-19T18:27:07.207Z,3.40
2022-08-19T18:29:34.200Z,4.05
2022-08-19T18:32:00.896Z,3.53
2022-08-19T18:34:29.395Z,4.03
2022-08-19T18:36:56.107Z,6.57
2022-08-19T18:39:44.262Z,4.72
2022-08-19T18:42:35.093Z,2.97
2022-08-19T18:45:20.887Z,4.47
2022-08-19T18:48:06.391Z,4.85
2022-08-19T18:50:41.505Z,4.10
2022-08-19T18:53:08.246Z,4.35
2022-08-19T18:55:34.892Z,3.20
2022-08-19T18:58:02.690Z,3.30
2022-08-19T19:00:30.254Z,3.10
2022-08-19T19:02:56.959Z,4.90
2022-08-19T19:05:25.625Z,5.07
2022-08-19T19:07:54.254Z,3.88
2022-08-19T19:10:20.993Z,4.57
2022-08-19T19:12:48.735Z,3.85
2022-08-19T19:15:15.401Z,3.40
2022-08-19T19:17:42.134Z,6.15
2022-08-19T19:20:08.940Z,3.53
2022-08-19T19:22:35.884Z,3.40
2022-08-19T19:25:02.702Z,3.38
2022-08-19T19:27:29.376Z,4.15
2022-08-19T19:29:56.182Z,3.25
2022-08-19T19:32:26.902Z,4.22
2022-08-19T19:34:54.446Z,3.90
2022-08-19T19:37:22.463Z,4.03
2022-08-19T19:39:49.210Z,3.38
2022-08-19T19:42:20.456Z,2.38
2022-08-19T19:44:50.149Z,3.67
2022-08-19T19:47:18.435Z,3.00
2022-08-19T19:50:13.681Z,2.40
2022-08-19T19:52:38.991Z,3.80
2022-08-19T19:55:07.232Z,5.03
2022-08-19T19:57:34.045Z,6.45
2022-08-19T20:00:00.807Z,3.95
2022-08-19T20:02:27.589Z,3.80
2022-08-19T20:04:56.230Z,5.93
2022-08-19T20:07:43.029Z,4.47
2022-08-19T20:10:09.819Z,5.80
2022-08-19T20:12:36.511Z,4.03
2022-08-19T20:15:04.819Z,6.45
2022-08-19T20:17:32.459Z,6.45
2022-08-19T20:19:59.088Z,4.97
2022-08-19T20:22:25.906Z,4.75
2022-08-19T20:24:53.768Z,3.97
2022-08-19T20:27:21.610Z,5.28
2022-08-19T20:29:53.408Z,7.13
2022-08-19T20:32:20.094Z,4.45
2022-08-19T20:34:49.029Z,4.47
2022-08-19T20:37:16.088Z,4.30
2022-08-19T20:39:42.932Z,3.70
2022-08-19T20:42:09.652Z,6.35
2022-08-19T20:44:37.040Z,5.85
2022-08-19T20:47:04.289Z,5.53
2022-08-19T20:49:32.465Z,5.20
2022-08-19T20:51:59.162Z,6.28
2022-08-19T20:54:26.840Z,4.50
2022-08-19T20:56:54.275Z,5.20
2022-08-19T20:59:21.956Z,7.30
2022-08-19T21:01:51.673Z,3.90
