createdAt,value
2019-02-07T00:00:25.263Z,38.89
2019-02-07T00:01:25.284Z,38.99
2019-02-07T00:02:25.278Z,38.89
2019-02-07T00:03:25.234Z,39.09
2019-02-07T00:04:25.218Z,38.79
2019-02-07T00:05:25.222Z,38.89
2019-02-07T00:06:25.195Z,38.99
2019-02-07T00:07:25.203Z,39.09
2019-02-07T00:08:25.199Z,39.18
2019-02-07T00:09:25.182Z,38.99
2019-02-07T00:10:25.186Z,39.39
2019-02-07T00:11:25.164Z,39.18
2019-02-07T00:12:25.192Z,38.89
2019-02-07T00:13:25.144Z,39.29
2019-02-07T00:14:25.117Z,38.89
2019-02-07T00:15:25.116Z,38.99
2019-02-07T00:16:25.098Z,39.09
2019-02-07T00:17:25.084Z,38.87
2019-02-07T00:18:25.062Z,39.07
2019-02-07T00:19:25.067Z,38.99
2019-02-07T00:20:25.055Z,38.67
2019-02-07T00:21:25.064Z,38.47
2019-02-07T00:22:25.043Z,38.87
2019-02-07T00:23:25.002Z,38.67
2019-02-07T00:24:24.996Z,38.47
2019-02-07T00:25:25.001Z,38.87
2019-02-07T00:26:24.985Z,38.87
2019-02-07T00:27:24.962Z,38.87
2019-02-07T00:28:24.948Z,38.67
2019-02-07T00:29:24.934Z,38.97
2019-02-07T00:30:24.996Z,38.87
2019-02-07T00:31:24.921Z,38.67
2019-02-07T00:32:24.913Z,38.77
2019-02-07T00:33:24.895Z,38.87
2019-02-07T00:34:24.919Z,38.67
2019-02-07T00:35:24.909Z,38.87
2019-02-07T00:36:24.871Z,39.07
2019-02-07T00:37:24.871Z,38.87
2019-02-07T00:38:24.839Z,39.07
2019-02-07T00:39:24.832Z,39.07
2019-02-07T00:40:24.825Z,38.97
2019-02-07T00:41:24.803Z,38.67
2019-02-07T00:42:24.789Z,38.67
2019-02-07T00:43:24.779Z,38.67
2019-02-07T00:44:24.778Z,38.77
2019-02-07T00:45:24.775Z,38.47
2019-02-07T00:46:24.745Z,38.87
2019-02-07T00:47:24.734Z,38.77
2019-02-07T00:48:24.724Z,38.79
2019-02-07T00:49:24.717Z,38.59
2019-02-07T00:50:24.740Z,38.57
2019-02-07T00:51:24.691Z,38.59
2019-02-07T00:52:24.679Z,38.89
2019-02-07T00:53:24.672Z,38.89
2019-02-07T00:54:24.666Z,38.49
2019-02-07T00:55:24.653Z,38.79
2019-02-07T00:56:24.647Z,38.79
2019-02-07T00:57:24.626Z,38.89
2019-02-07T00:58:24.613Z,38.68
2019-02-07T00:59:24.598Z,38.68
2019-02-07T01:00:24.621Z,38.59
2019-02-07T01:01:24.635Z,38.68
2019-02-07T01:02:24.567Z,38.59
2019-02-07T01:03:24.554Z,39.29
2019-02-07T01:04:24.546Z,38.89
2019-02-07T01:05:24.556Z,38.68
2019-02-07T01:06:24.536Z,39.09
2019-02-07T01:07:24.517Z,39.18
2019-02-07T01:08:24.512Z,39.09
2019-02-07T01:09:24.544Z,38.99
2019-02-07T01:10:24.493Z,38.70
2019-02-07T01:11:24.486Z,39.09
2019-02-07T01:12:24.459Z,38.99
2019-02-07T01:13:24.452Z,39.11
2019-02-07T01:14:24.431Z,38.99
2019-02-07T01:15:24.423Z,38.89
2019-02-07T01:16:24.435Z,38.79
2019-02-07T01:17:24.412Z,38.59
2019-02-07T01:18:24.386Z,38.59
2019-02-07T01:19:24.385Z,39.18
2019-02-07T01:20:24.368Z,38.89
2019-02-07T01:21:24.388Z,38.89
2019-02-07T01:22:24.342Z,38.79
2019-02-07T01:23:24.366Z,38.99
2019-02-07T01:24:24.322Z,38.79
2019-02-07T01:25:24.319Z,38.59
2019-02-07T01:26:24.313Z,38.79
2019-02-07T01:27:24.286Z,38.59
2019-02-07T01:28:24.273Z,38.59
2019-02-07T01:29:24.273Z,38.49
2019-02-07T01:30:24.294Z,38.79
2019-02-07T01:31:24.260Z,38.99
2019-02-07T01:32:24.230Z,38.37
2019-02-07T01:33:24.227Z,38.67
2019-02-07T01:34:24.219Z,38.18
2019-02-07T01:35:24.194Z,38.18
2019-02-07T01:36:24.203Z,38.67
2019-02-07T01:37:24.186Z,38.89
2019-02-07T01:38:24.167Z,38.59
2019-02-07T01:39:24.151Z,37.48
2019-02-07T01:40:24.145Z,38.79
2019-02-07T01:41:24.199Z,38.47
2019-02-07T01:42:24.136Z,37.88
2019-02-07T01:43:24.151Z,37.68
2019-02-07T01:44:24.120Z,38.59
2019-02-07T01:45:24.151Z,38.29
2019-02-07T01:46:24.133Z,38.57
2019-02-07T01:47:24.122Z,38.39
2019-02-07T01:48:24.089Z,38.09
2019-02-07T01:49:24.906Z,38.77
2019-02-07T01:50:24.059Z,38.18
2019-02-07T01:51:24.021Z,38.79
2019-02-07T01:52:24.025Z,38.59
2019-02-07T01:53:23.995Z,38.79
2019-02-07T01:54:24.049Z,38.89
2019-02-07T01:55:23.978Z,38.39
2019-02-07T01:56:23.961Z,38.79
2019-02-07T01:57:23.969Z,38.89
2019-02-07T01:58:23.939Z,38.79
2019-02-07T01:59:23.927Z,38.79
2019-02-07T02:00:23.919Z,38.68
2019-02-07T02:01:23.910Z,38.18
2019-02-07T02:02:23.935Z,38.89
2019-02-07T02:03:23.886Z,38.18
2019-02-07T02:04:23.871Z,38.29
2019-02-07T02:05:23.859Z,38.39
2019-02-07T02:06:23.856Z,38.31
2019-02-07T02:07:23.867Z,38.49
2019-02-07T02:08:23.829Z,38.51
2019-02-07T02:09:23.820Z,38.40
2019-02-07T02:10:23.807Z,38.20
2019-02-07T02:11:23.793Z,38.31
2019-02-07T02:12:23.797Z,38.39
2019-02-07T02:13:23.780Z,38.40
2019-02-07T02:14:23.766Z,38.31
2019-02-07T02:15:25.083Z,38.20
2019-02-07T02:16:24.217Z,38.70
2019-02-07T02:17:23.740Z,38.81
2019-02-07T02:18:23.717Z,38.40
2019-02-07T02:19:23.761Z,39.01
2019-02-07T02:20:23.761Z,38.81
2019-02-07T02:21:23.717Z,38.90
2019-02-07T02:22:23.710Z,38.90
2019-02-07T02:23:23.677Z,38.70
2019-02-07T02:24:23.709Z,38.20
2019-02-07T02:25:23.633Z,38.60
2019-02-07T02:26:23.634Z,37.88
2019-02-07T02:27:23.696Z,38.81
2019-02-07T02:28:23.612Z,37.90
2019-02-07T02:29:23.587Z,38.00
2019-02-07T02:30:23.699Z,38.20
2019-02-07T02:31:23.583Z,37.98
2019-02-07T02:32:23.600Z,38.09
2019-02-07T02:33:23.584Z,37.79
2019-02-07T02:34:23.542Z,37.88
2019-02-07T02:35:23.541Z,37.79
2019-02-07T02:36:23.535Z,37.98
2019-02-07T02:37:23.525Z,37.48
2019-02-07T02:38:23.511Z,37.68
2019-02-07T02:39:23.480Z,38.18
2019-02-07T02:40:23.493Z,37.98
2019-02-07T02:41:23.472Z,37.98
2019-02-07T02:42:23.445Z,37.88
2019-02-07T02:43:23.452Z,37.88
2019-02-07T02:44:23.420Z,38.09
2019-02-07T02:45:23.418Z,37.98
2019-02-07T02:46:23.417Z,38.39
2019-02-07T02:47:23.386Z,38.39
2019-02-07T02:48:23.395Z,38.39
2019-02-07T02:49:23.360Z,38.29
2019-02-07T02:50:23.352Z,38.39
2019-02-07T02:51:23.340Z,37.68
2019-02-07T02:52:23.347Z,37.88
2019-02-07T02:53:23.366Z,38.39
2019-02-07T02:54:23.309Z,38.39
2019-02-07T02:55:23.328Z,38.39
2019-02-07T02:56:23.296Z,38.09
2019-02-07T02:57:23.296Z,38.29
2019-02-07T02:58:23.298Z,38.18
2019-02-07T02:59:23.267Z,37.88
2019-02-07T03:00:23.255Z,37.98
2019-02-07T03:01:23.222Z,37.98
2019-02-07T03:02:23.220Z,37.98
2019-02-07T03:03:23.214Z,37.98
2019-02-07T03:04:23.275Z,38.18
2019-02-07T03:05:23.183Z,38.18
2019-02-07T03:06:23.194Z,37.68
2019-02-07T03:07:23.165Z,37.79
2019-02-07T03:08:23.161Z,37.70
2019-02-07T03:09:23.133Z,38.10
2019-02-07T03:10:23.133Z,37.80
2019-02-07T03:11:23.120Z,37.60
2019-02-07T03:12:23.131Z,37.80
2019-02-07T03:13:23.103Z,37.90
2019-02-07T03:14:23.095Z,37.80
2019-02-07T03:15:23.098Z,38.00
2019-02-07T03:16:23.055Z,37.80
2019-02-07T03:17:23.060Z,37.90
2019-02-07T03:18:23.065Z,38.00
2019-02-07T03:19:23.038Z,38.20
2019-02-07T03:20:23.024Z,38.10
2019-02-07T03:21:23.000Z,37.90
2019-02-07T03:22:22.994Z,37.80
2019-02-07T03:23:23.009Z,38.20
2019-02-07T03:24:22.976Z,37.90
2019-02-07T03:25:22.949Z,37.70
2019-02-07T03:26:22.954Z,38.00
2019-02-07T03:27:22.934Z,37.92
2019-02-07T03:28:22.925Z,37.70
2019-02-07T03:29:22.925Z,38.10
2019-02-07T03:30:23.158Z,38.81
2019-02-07T03:31:22.883Z,38.00
2019-02-07T03:32:23.135Z,38.20
2019-02-07T03:33:22.859Z,38.40
2019-02-07T03:34:22.866Z,38.20
2019-02-07T03:35:22.838Z,37.90
2019-02-07T03:36:22.828Z,37.80
2019-02-07T03:37:22.817Z,37.80
2019-02-07T03:38:22.815Z,37.80
2019-02-07T03:39:22.801Z,37.60
2019-02-07T03:40:22.779Z,37.60
2019-02-07T03:41:22.764Z,37.60
2019-02-07T03:42:22.755Z,37.80
2019-02-07T03:43:22.757Z,38.31
2019-02-07T03:44:22.747Z,38.20
2019-02-07T03:45:22.731Z,38.00
2019-02-07T03:46:22.706Z,38.10
2019-02-07T03:47:22.700Z,37.90
2019-02-07T03:48:22.697Z,38.00
2019-02-07T03:49:22.698Z,38.00
2019-02-07T03:50:22.688Z,38.00
2019-02-07T03:51:22.692Z,38.10
2019-02-07T03:52:22.653Z,38.20
2019-02-07T03:53:22.632Z,38.09
2019-02-07T03:54:22.637Z,38.39
2019-02-07T03:55:22.628Z,38.18
2019-02-07T03:56:22.642Z,38.40
2019-02-07T03:57:22.620Z,37.88
2019-02-07T03:58:22.592Z,38.29
2019-02-07T03:59:22.589Z,37.79
2019-02-07T04:00:22.594Z,37.88
2019-02-07T04:01:22.556Z,37.48
2019-02-07T04:02:22.551Z,37.79
2019-02-07T04:03:22.518Z,37.68
2019-02-07T04:04:22.518Z,37.88
2019-02-07T04:05:22.496Z,37.18
2019-02-07T04:06:22.519Z,37.28
2019-02-07T04:07:22.496Z,37.70
2019-02-07T04:08:22.484Z,37.68
2019-02-07T04:09:22.486Z,37.70
2019-02-07T04:10:22.453Z,37.80
2019-02-07T04:11:22.435Z,37.20
2019-02-07T04:12:22.413Z,37.90
2019-02-07T04:13:22.419Z,38.40
2019-02-07T04:14:22.448Z,38.31
2019-02-07T04:15:22.439Z,37.90
2019-02-07T04:16:22.373Z,38.10
2019-02-07T04:17:22.358Z,37.80
2019-02-07T04:18:22.346Z,38.40
2019-02-07T04:19:22.353Z,38.00
2019-02-07T04:20:22.337Z,38.00
2019-02-07T04:21:22.314Z,38.20
2019-02-07T04:22:22.423Z,38.00
2019-02-07T04:23:22.304Z,37.90
2019-02-07T04:24:22.291Z,38.00
2019-02-07T04:25:22.325Z,38.20
2019-02-07T04:26:22.255Z,38.20
2019-02-07T04:27:22.245Z,38.20
2019-02-07T04:28:22.233Z,38.22
2019-02-07T04:29:22.223Z,38.00
2019-02-07T04:30:22.252Z,37.60
2019-02-07T04:31:22.215Z,37.62
2019-02-07T04:32:22.194Z,37.80
2019-02-07T04:33:22.185Z,38.32
2019-02-07T04:34:22.163Z,37.72
2019-02-07T04:35:22.167Z,37.72
2019-02-07T04:36:22.183Z,37.52
2019-02-07T04:37:22.125Z,37.62
2019-02-07T04:38:22.115Z,37.62
2019-02-07T04:39:22.113Z,37.72
2019-02-07T04:40:22.128Z,37.72
2019-02-07T04:41:22.091Z,38.22
2019-02-07T04:42:22.068Z,38.22
2019-02-07T04:43:22.063Z,38.12
2019-02-07T04:44:22.053Z,37.82
2019-02-07T04:45:22.056Z,37.82
2019-02-07T04:46:27.032Z,38.12
2019-02-07T04:47:23.011Z,37.82
2019-02-07T04:48:22.002Z,37.42
2019-02-07T04:49:21.993Z,37.32
2019-02-07T04:50:22.002Z,37.92
2019-02-07T04:51:21.968Z,37.12
2019-02-07T04:52:21.960Z,37.32
2019-02-07T04:53:21.947Z,37.02
2019-02-07T04:54:21.933Z,37.02
2019-02-07T04:55:21.936Z,37.10
2019-02-07T04:56:21.913Z,37.22
2019-02-07T04:57:21.899Z,37.40
2019-02-07T04:58:21.895Z,37.32
2019-02-07T04:59:21.885Z,37.30
2019-02-07T05:00:21.903Z,37.10
2019-02-07T05:01:21.862Z,37.40
2019-02-07T05:02:21.852Z,37.30
2019-02-07T05:03:21.829Z,37.50
2019-02-07T05:04:21.826Z,37.10
2019-02-07T05:05:21.820Z,37.20
2019-02-07T05:06:21.807Z,37.40
2019-02-07T05:07:21.779Z,37.30
2019-02-07T05:08:21.775Z,37.42
2019-02-07T05:09:21.763Z,37.30
2019-02-07T05:10:21.805Z,37.42
2019-02-07T05:11:21.747Z,36.92
2019-02-07T05:12:21.722Z,37.32
2019-02-07T05:13:21.728Z,37.12
2019-02-07T05:14:21.700Z,38.32
2019-02-07T05:15:21.688Z,38.22
2019-02-07T05:16:21.700Z,37.72
2019-02-07T05:17:21.669Z,38.12
2019-02-07T05:18:21.678Z,37.92
2019-02-07T05:19:21.643Z,38.12
2019-02-07T05:20:21.631Z,38.22
2019-02-07T05:21:21.638Z,37.82
2019-02-07T05:22:21.621Z,38.02
2019-02-07T05:23:21.596Z,38.12
2019-02-07T05:24:21.611Z,38.92
2019-02-07T05:25:21.574Z,38.82
2019-02-07T05:26:21.575Z,38.72
2019-02-07T05:27:21.549Z,38.32
2019-02-07T05:28:21.539Z,38.42
2019-02-07T05:29:21.527Z,39.03
2019-02-07T05:30:21.524Z,38.32
2019-02-07T05:31:21.523Z,38.92
2019-02-07T05:32:21.497Z,38.92
2019-02-07T05:33:21.486Z,39.32
2019-02-07T05:34:22.372Z,39.23
2019-02-07T05:35:21.460Z,39.12
2019-02-07T05:36:21.479Z,39.03
2019-02-07T05:37:21.438Z,39.12
2019-02-07T05:38:21.452Z,39.12
2019-02-07T05:39:21.430Z,38.92
2019-02-07T05:40:21.426Z,39.12
2019-02-07T05:41:21.400Z,39.01
2019-02-07T05:42:22.691Z,39.51
2019-02-07T05:43:21.375Z,39.31
2019-02-07T05:44:21.382Z,39.21
2019-02-07T05:45:21.345Z,39.31
2019-02-07T05:46:21.333Z,39.40
2019-02-07T05:47:21.342Z,39.11
2019-02-07T05:48:21.336Z,38.70
2019-02-07T05:49:21.352Z,38.60
2019-02-07T05:50:21.292Z,38.70
2019-02-07T05:51:21.275Z,38.51
2019-02-07T05:52:21.311Z,39.01
2019-02-07T05:53:21.263Z,38.81
2019-02-07T05:54:21.240Z,38.90
2019-02-07T05:55:21.260Z,39.31
2019-02-07T05:56:21.218Z,39.21
2019-02-07T05:57:21.223Z,39.01
2019-02-07T05:58:21.195Z,38.81
2019-02-07T05:59:21.183Z,38.60
2019-02-07T06:00:21.180Z,38.62
2019-02-07T06:01:21.180Z,39.40
2019-02-07T06:02:21.171Z,39.12
2019-02-07T06:03:21.144Z,38.92
2019-02-07T06:04:23.734Z,39.23
2019-02-07T06:05:21.126Z,39.12
2019-02-07T06:06:21.135Z,39.42
2019-02-07T06:07:21.155Z,39.32
2019-02-07T06:08:21.093Z,39.23
2019-02-07T06:09:21.070Z,39.23
2019-02-07T06:10:21.093Z,39.12
2019-02-07T06:11:21.080Z,39.42
2019-02-07T06:12:21.075Z,39.03
2019-02-07T06:13:21.024Z,39.23
2019-02-07T06:14:21.012Z,39.12
2019-02-07T06:15:21.001Z,38.60
2019-02-07T06:16:21.011Z,39.01
2019-02-07T06:17:20.982Z,39.01
2019-02-07T06:18:20.988Z,38.70
2019-02-07T06:19:20.966Z,39.01
2019-02-07T06:20:20.954Z,38.60
2019-02-07T06:21:20.944Z,38.60
2019-02-07T06:22:20.931Z,38.90
2019-02-07T06:23:20.956Z,38.79
2019-02-07T06:24:20.935Z,38.89
2019-02-07T06:25:20.931Z,38.89
2019-02-07T06:26:20.886Z,38.79
2019-02-07T06:27:20.893Z,38.59
2019-02-07T06:28:20.892Z,38.29
2019-02-07T06:29:20.868Z,38.49
2019-02-07T06:30:20.895Z,38.99
2019-02-07T06:31:20.820Z,38.68
2019-02-07T06:32:20.808Z,38.68
2019-02-07T06:33:20.837Z,38.09
2019-02-07T06:34:28.648Z,38.59
2019-02-07T06:35:21.789Z,37.68
2019-02-07T06:36:20.782Z,37.88
2019-02-07T06:37:20.759Z,37.88
2019-02-07T06:38:20.757Z,37.68
2019-02-07T06:39:20.729Z,37.68
2019-02-07T06:40:20.732Z,37.98
2019-02-07T06:41:20.708Z,37.98
2019-02-07T06:42:20.703Z,37.98
2019-02-07T06:43:20.713Z,38.29
2019-02-07T06:44:20.695Z,37.98
2019-02-07T06:45:20.738Z,38.09
2019-02-07T06:46:20.691Z,37.88
2019-02-07T06:47:20.645Z,38.09
2019-02-07T06:48:20.654Z,37.88
2019-02-07T06:49:20.626Z,37.88
2019-02-07T06:50:20.662Z,37.88
2019-02-07T06:51:20.599Z,37.88
2019-02-07T06:52:20.581Z,38.09
2019-02-07T06:53:20.584Z,37.98
2019-02-07T06:54:20.598Z,37.88
2019-02-07T06:55:20.568Z,37.98
2019-02-07T06:56:20.536Z,37.98
2019-02-07T06:57:20.602Z,37.98
2019-02-07T06:58:20.514Z,37.98
2019-02-07T06:59:20.516Z,37.98
2019-02-07T07:00:20.493Z,37.68
2019-02-07T07:01:20.531Z,37.98
2019-02-07T07:02:20.496Z,37.98
2019-02-07T07:03:20.455Z,37.98
2019-02-07T07:04:20.458Z,38.00
2019-02-07T07:05:20.455Z,37.88
2019-02-07T07:06:20.438Z,38.18
2019-02-07T07:07:20.406Z,38.49
2019-02-07T07:08:20.442Z,38.18
2019-02-07T07:09:20.412Z,38.99
2019-02-07T07:10:20.386Z,38.59
2019-02-07T07:11:20.375Z,38.68
2019-02-07T07:12:20.351Z,38.51
2019-02-07T07:13:20.344Z,38.81
2019-02-07T07:14:20.400Z,38.90
2019-02-07T07:15:20.390Z,38.00
2019-02-07T07:16:20.311Z,37.90
2019-02-07T07:17:25.538Z,37.30
2019-02-07T07:18:21.287Z,37.40
2019-02-07T07:19:20.314Z,37.40
2019-02-07T07:20:20.288Z,37.38
2019-02-07T07:21:20.252Z,37.30
2019-02-07T07:22:20.236Z,37.00
2019-02-07T07:23:20.236Z,36.68
2019-02-07T07:24:20.228Z,36.88
2019-02-07T07:25:20.210Z,36.98
2019-02-07T07:26:20.191Z,37.28
2019-02-07T07:27:20.179Z,37.28
2019-02-07T07:28:20.179Z,37.79
2019-02-07T07:29:20.174Z,37.38
2019-02-07T07:30:20.147Z,37.48
2019-02-07T07:31:20.144Z,37.08
2019-02-07T07:32:20.122Z,36.88
2019-02-07T07:33:20.113Z,36.58
2019-02-07T07:34:20.142Z,36.98
2019-02-07T07:35:20.096Z,37.18
2019-02-07T07:36:20.086Z,35.98
2019-02-07T07:37:20.068Z,36.58
2019-02-07T07:38:20.055Z,36.48
2019-02-07T07:39:20.043Z,36.08
2019-02-07T07:40:20.070Z,36.58
2019-02-07T07:41:20.023Z,36.58
2019-02-07T07:42:20.012Z,36.28
2019-02-07T07:43:20.000Z,35.98
2019-02-07T07:44:19.987Z,35.68
2019-02-07T07:45:19.991Z,36.38
2019-02-07T07:46:19.978Z,36.10
2019-02-07T07:47:19.954Z,36.68
2019-02-07T07:48:19.954Z,35.89
2019-02-07T07:49:19.934Z,36.68
2019-02-07T07:50:19.935Z,36.30
2019-02-07T07:51:19.909Z,36.40
2019-02-07T07:52:19.913Z,36.70
2019-02-07T07:53:19.892Z,36.68
2019-02-07T07:54:20.519Z,36.68
2019-02-07T07:55:19.894Z,36.18
2019-02-07T07:56:19.852Z,35.88
2019-02-07T07:57:19.846Z,35.88
2019-02-07T07:58:19.845Z,35.88
2019-02-07T07:59:19.822Z,35.88
2019-02-07T08:00:19.829Z,36.08
2019-02-07T08:01:19.797Z,35.88
2019-02-07T08:02:19.787Z,35.68
2019-02-07T08:03:19.774Z,35.98
2019-02-07T08:04:19.771Z,35.98
2019-02-07T08:05:19.797Z,35.78
2019-02-07T08:06:19.740Z,35.88
2019-02-07T08:07:19.729Z,36.08
2019-02-07T08:08:19.726Z,35.98
2019-02-07T08:09:19.708Z,36.08
2019-02-07T08:10:19.706Z,35.96
2019-02-07T08:11:19.705Z,36.26
2019-02-07T08:12:19.673Z,36.28
2019-02-07T08:13:19.663Z,36.08
2019-02-07T08:14:19.656Z,36.46
2019-02-07T08:15:19.641Z,36.26
2019-02-07T08:16:19.660Z,36.46
2019-02-07T08:17:19.619Z,35.66
2019-02-07T08:18:19.606Z,36.36
2019-02-07T08:19:19.598Z,36.07
2019-02-07T08:20:19.584Z,35.86
2019-02-07T08:21:19.603Z,35.96
2019-02-07T08:22:19.563Z,35.86
2019-02-07T08:23:19.550Z,35.86
2019-02-07T08:24:19.537Z,36.07
2019-02-07T08:25:19.536Z,36.46
2019-02-07T08:26:19.530Z,36.16
2019-02-07T08:27:19.506Z,36.36
2019-02-07T08:28:19.513Z,36.66
2019-02-07T08:29:19.482Z,36.46
2019-02-07T08:30:19.481Z,36.36
2019-02-07T08:31:19.475Z,35.96
2019-02-07T08:32:19.456Z,36.46
2019-02-07T08:33:19.445Z,36.16
2019-02-07T08:34:19.426Z,36.26
2019-02-07T08:35:19.415Z,36.07
2019-02-07T08:36:19.431Z,37.16
2019-02-07T08:37:19.394Z,36.87
2019-02-07T08:38:19.409Z,36.76
2019-02-07T08:39:19.373Z,36.36
2019-02-07T08:40:19.360Z,35.96
2019-02-07T08:41:19.348Z,36.65
2019-02-07T08:42:19.352Z,36.44
2019-02-07T08:43:19.326Z,36.46
2019-02-07T08:44:19.325Z,36.66
2019-02-07T08:45:19.313Z,36.15
2019-02-07T08:46:19.310Z,35.75
2019-02-07T08:47:19.316Z,35.75
2019-02-07T08:48:19.270Z,35.76
2019-02-07T08:49:19.263Z,35.66
2019-02-07T08:50:19.270Z,35.85
2019-02-07T08:51:19.246Z,36.35
2019-02-07T08:52:19.278Z,35.94
2019-02-07T08:53:19.238Z,35.76
2019-02-07T08:54:19.206Z,36.36
2019-02-07T08:55:21.832Z,35.86
2019-02-07T08:56:19.198Z,35.64
2019-02-07T08:57:19.187Z,35.86
2019-02-07T08:58:19.160Z,35.86
2019-02-07T08:59:19.149Z,36.15
2019-02-07T09:00:19.137Z,35.66
2019-02-07T09:01:19.125Z,35.86
2019-02-07T09:02:19.142Z,35.86
2019-02-07T09:03:19.103Z,36.55
2019-02-07T09:04:19.092Z,35.94
2019-02-07T09:05:19.083Z,36.25
2019-02-07T09:06:19.072Z,36.05
2019-02-07T09:07:19.079Z,36.36
2019-02-07T09:08:19.068Z,36.66
2019-02-07T09:09:19.040Z,36.25
2019-02-07T09:10:19.031Z,36.55
2019-02-07T09:11:19.014Z,36.65
2019-02-07T09:12:19.051Z,35.94
2019-02-07T09:13:19.000Z,35.85
2019-02-07T09:14:19.091Z,36.05
2019-02-07T09:15:18.969Z,36.05
2019-02-07T09:16:18.958Z,36.35
2019-02-07T09:17:18.962Z,36.35
2019-02-07T09:18:18.944Z,36.33
2019-02-07T09:19:18.926Z,36.23
2019-02-07T09:20:18.953Z,36.33
2019-02-07T09:21:18.903Z,36.23
2019-02-07T09:22:18.905Z,36.23
2019-02-07T09:23:18.882Z,36.33
2019-02-07T09:24:18.874Z,36.23
2019-02-07T09:25:18.859Z,36.13
2019-02-07T09:26:18.866Z,36.63
2019-02-07T09:27:18.910Z,36.13
2019-02-07T09:28:18.831Z,35.83
2019-02-07T09:29:18.814Z,35.83
2019-02-07T09:30:18.814Z,36.03
2019-02-07T09:31:18.801Z,35.83
2019-02-07T09:32:18.780Z,35.13
2019-02-07T09:33:18.791Z,35.93
2019-02-07T09:34:18.759Z,36.23
2019-02-07T09:35:18.752Z,35.83
2019-02-07T09:36:18.752Z,35.93
2019-02-07T09:37:18.738Z,35.83
2019-02-07T09:38:18.726Z,35.13
2019-02-07T09:39:18.712Z,35.53
2019-02-07T09:40:18.691Z,35.33
2019-02-07T09:41:18.683Z,35.63
2019-02-07T09:42:18.669Z,35.43
2019-02-07T09:43:18.698Z,35.63
2019-02-07T09:44:18.646Z,36.03
2019-02-07T09:45:18.635Z,35.83
2019-02-07T09:46:18.635Z,35.83
2019-02-07T09:47:18.616Z,35.23
2019-02-07T09:48:21.688Z,35.13
2019-02-07T09:49:18.592Z,35.33
2019-02-07T09:50:18.579Z,35.23
2019-02-07T09:51:18.572Z,35.23
2019-02-07T09:52:18.562Z,35.43
2019-02-07T09:53:23.973Z,35.63
2019-02-07T09:54:19.534Z,35.43
2019-02-07T09:55:18.525Z,35.63
2019-02-07T09:56:18.525Z,35.23
2019-02-07T09:57:18.502Z,35.13
2019-02-07T09:58:18.531Z,35.73
2019-02-07T09:59:18.503Z,35.23
2019-02-07T10:00:18.487Z,35.23
2019-02-07T10:01:18.457Z,35.43
2019-02-07T10:02:18.447Z,35.23
2019-02-07T10:03:18.436Z,35.23
2019-02-07T10:04:18.443Z,35.43
2019-02-07T10:05:18.441Z,35.41
2019-02-07T10:06:18.402Z,35.41
2019-02-07T10:07:18.393Z,35.11
2019-02-07T10:08:18.380Z,35.63
2019-02-07T10:09:18.391Z,35.41
2019-02-07T10:10:18.359Z,35.41
2019-02-07T10:11:18.364Z,35.61
2019-02-07T10:12:18.338Z,35.41
2019-02-07T10:13:18.325Z,35.41
2019-02-07T10:14:18.332Z,35.61
2019-02-07T10:15:18.303Z,35.11
2019-02-07T10:16:18.295Z,35.11
2019-02-07T10:17:18.291Z,35.31
2019-02-07T10:18:18.271Z,35.01
2019-02-07T10:19:18.272Z,35.21
2019-02-07T10:20:18.248Z,35.31
2019-02-07T10:21:18.241Z,35.21
2019-02-07T10:22:18.229Z,35.61
2019-02-07T10:23:18.236Z,35.61
2019-02-07T10:24:18.224Z,35.21
2019-02-07T10:25:18.193Z,35.61
2019-02-07T10:26:18.205Z,35.61
2019-02-07T10:27:18.174Z,35.61
2019-02-07T10:28:18.170Z,35.31
2019-02-07T10:29:18.181Z,35.21
2019-02-07T10:30:18.141Z,35.51
2019-02-07T10:31:18.128Z,35.51
2019-02-07T10:32:18.123Z,35.61
2019-02-07T10:33:18.105Z,35.39
2019-02-07T10:34:18.820Z,35.61
2019-02-07T10:35:22.790Z,35.41
2019-02-07T10:36:20.319Z,35.31
2019-02-07T10:37:18.063Z,35.69
2019-02-07T10:38:18.050Z,35.51
2019-02-07T10:39:18.039Z,35.39
2019-02-07T10:40:18.063Z,35.51
2019-02-07T10:41:18.022Z,34.99
2019-02-07T10:42:18.010Z,34.69
2019-02-07T10:43:18.003Z,34.99
2019-02-07T10:44:17.985Z,34.89
2019-02-07T10:45:17.991Z,34.89
2019-02-07T10:46:17.971Z,35.19
2019-02-07T10:47:17.952Z,35.10
2019-02-07T10:48:17.949Z,35.10
2019-02-07T10:49:17.932Z,34.89
2019-02-07T10:50:17.943Z,35.19
2019-02-07T10:51:17.919Z,35.49
2019-02-07T10:52:17.900Z,35.19
2019-02-07T10:53:17.888Z,34.69
2019-02-07T10:54:17.879Z,34.59
2019-02-07T10:55:17.881Z,34.89
2019-02-07T10:56:17.877Z,34.28
2019-02-07T10:57:17.851Z,35.30
2019-02-07T10:58:17.834Z,34.69
2019-02-07T10:59:17.823Z,34.48
2019-02-07T11:00:17.826Z,34.58
2019-02-07T11:01:17.802Z,34.78
2019-02-07T11:02:17.804Z,34.89
2019-02-07T11:03:17.798Z,34.99
2019-02-07T11:04:17.769Z,34.48
2019-02-07T11:05:17.775Z,34.48
2019-02-07T11:06:17.749Z,34.58
2019-02-07T11:07:17.738Z,34.58
2019-02-07T11:08:17.743Z,34.38
2019-02-07T11:09:17.716Z,34.19
2019-02-07T11:10:17.725Z,34.18
2019-02-07T11:11:17.695Z,33.48
2019-02-07T11:12:17.683Z,34.38
2019-02-07T11:13:17.673Z,34.58
2019-02-07T11:14:17.669Z,34.59
2019-02-07T11:15:17.664Z,34.58
2019-02-07T11:16:17.641Z,34.58
2019-02-07T11:17:17.629Z,34.48
2019-02-07T11:18:17.625Z,34.30
2019-02-07T11:19:21.418Z,34.89
2019-02-07T11:20:17.636Z,34.68
2019-02-07T11:21:17.596Z,34.78
2019-02-07T11:22:17.580Z,34.69
2019-02-07T11:23:17.568Z,34.50
2019-02-07T11:24:17.557Z,35.18
2019-02-07T11:25:17.543Z,34.99
2019-02-07T11:26:17.559Z,34.59
2019-02-07T11:27:17.527Z,34.69
2019-02-07T11:28:17.516Z,35.39
2019-02-07T11:29:17.500Z,35.30
2019-02-07T11:30:17.490Z,35.30
2019-02-07T11:31:17.493Z,35.39
2019-02-07T11:32:17.472Z,35.10
2019-02-07T11:33:17.480Z,35.19
2019-02-07T11:34:17.449Z,35.19
2019-02-07T11:35:17.438Z,35.39
2019-02-07T11:36:17.445Z,34.99
2019-02-07T11:37:17.426Z,35.19
2019-02-07T11:38:17.410Z,35.30
2019-02-07T11:39:17.402Z,35.49
2019-02-07T11:40:17.384Z,35.60
2019-02-07T11:41:17.390Z,35.69
2019-02-07T11:42:17.363Z,35.30
2019-02-07T11:43:17.367Z,35.39
2019-02-07T11:44:17.347Z,35.19
2019-02-07T11:45:17.342Z,35.19
2019-02-07T11:46:17.335Z,35.30
2019-02-07T11:47:17.307Z,35.39
2019-02-07T11:48:17.298Z,35.60
2019-02-07T11:49:17.285Z,35.60
2019-02-07T11:50:17.299Z,35.69
2019-02-07T11:51:17.285Z,35.80
2019-02-07T11:52:17.257Z,35.69
2019-02-07T11:53:17.243Z,35.30
2019-02-07T11:54:17.232Z,35.69
2019-02-07T11:55:17.224Z,35.39
2019-02-07T11:56:17.236Z,35.60
2019-02-07T11:57:17.201Z,35.69
2019-02-07T11:58:17.191Z,35.60
2019-02-07T11:59:17.182Z,35.30
2019-02-07T12:00:17.186Z,35.30
2019-02-07T12:01:17.170Z,35.39
2019-02-07T12:02:17.177Z,35.30
2019-02-07T12:03:17.136Z,35.31
2019-02-07T12:04:17.137Z,35.10
2019-02-07T12:05:17.384Z,35.19
2019-02-07T12:06:17.135Z,35.19
2019-02-07T12:07:17.092Z,35.49
2019-02-07T12:08:17.100Z,35.30
2019-02-07T12:09:17.075Z,35.10
2019-02-07T12:10:17.059Z,35.30
2019-02-07T12:11:17.086Z,35.19
2019-02-07T12:12:17.041Z,35.21
2019-02-07T12:13:17.030Z,35.19
2019-02-07T12:14:17.042Z,35.39
2019-02-07T12:15:17.009Z,35.10
2019-02-07T12:16:16.994Z,35.31
2019-02-07T12:17:16.997Z,35.30
2019-02-07T12:18:16.975Z,35.30
2019-02-07T12:19:18.318Z,34.99
2019-02-07T12:20:16.973Z,35.30
2019-02-07T12:21:16.944Z,35.39
2019-02-07T12:22:16.949Z,35.49
2019-02-07T12:23:16.921Z,35.10
2019-02-07T12:24:16.920Z,35.19
2019-02-07T12:25:17.006Z,35.19
2019-02-07T12:26:16.950Z,35.80
2019-02-07T12:27:16.890Z,35.80
2019-02-07T12:28:16.870Z,36.60
2019-02-07T12:29:16.855Z,36.19
2019-02-07T12:30:16.846Z,36.19
2019-02-07T12:31:16.840Z,36.29
2019-02-07T12:32:16.852Z,36.29
2019-02-07T12:33:16.811Z,36.29
2019-02-07T12:34:16.808Z,36.28
2019-02-07T12:35:16.790Z,36.29
2019-02-07T12:36:16.779Z,36.29
2019-02-07T12:37:16.810Z,36.49
2019-02-07T12:38:16.757Z,36.28
2019-02-07T12:39:16.754Z,36.58
2019-02-07T12:40:16.736Z,36.18
2019-02-07T12:41:16.726Z,36.18
2019-02-07T12:42:16.715Z,36.18
2019-02-07T12:43:17.387Z,36.08
2019-02-07T12:44:16.696Z,36.18
2019-02-07T12:45:16.683Z,36.18
2019-02-07T12:46:16.682Z,36.40
2019-02-07T12:47:16.753Z,36.60
2019-02-07T12:48:16.698Z,36.19
2019-02-07T12:49:16.662Z,35.10
2019-02-07T12:50:16.630Z,35.19
2019-02-07T12:51:16.771Z,35.80
2019-02-07T12:52:16.635Z,36.29