createdAt,value
2018-04-07T00:01:44.983Z,11.40
2018-04-07T00:04:14.876Z,12.00
2018-04-07T00:06:44.369Z,11.57
2018-04-07T00:09:13.858Z,10.50
2018-04-07T00:11:43.373Z,10.97
2018-04-07T00:14:12.874Z,11.20
2018-04-07T00:16:42.363Z,9.97
2018-04-07T00:19:11.854Z,9.70
2018-04-07T00:21:41.339Z,9.67
2018-04-07T00:24:11.250Z,9.77
2018-04-07T00:26:41.140Z,10.50
2018-04-07T00:29:10.635Z,10.27
2018-04-07T00:31:40.152Z,9.63
2018-04-07T00:34:09.632Z,9.27
2018-04-07T00:36:39.136Z,11.43
2018-04-07T00:39:08.916Z,10.90
2018-04-07T00:41:38.405Z,10.90
2018-04-07T00:44:08.302Z,11.33
2018-04-07T00:46:37.798Z,11.70
2018-04-07T00:49:07.296Z,12.07
2018-04-07T00:51:36.815Z,11.93
2018-04-07T00:54:06.321Z,11.23
2018-04-07T00:56:35.819Z,10.37
2018-04-07T00:59:05.318Z,9.77
2018-04-07T01:01:34.810Z,9.57
2018-04-07T01:04:04.294Z,8.87
2018-04-07T01:06:33.810Z,10.37
2018-04-07T01:09:03.308Z,10.47
2018-04-07T01:11:32.804Z,10.70
2018-04-07T01:14:02.300Z,12.23
2018-04-07T01:16:31.804Z,11.57
2018-04-07T01:19:01.332Z,12.07
2018-04-07T01:21:30.831Z,11.50
2018-04-07T01:24:00.316Z,13.03
2018-04-07T01:26:29.804Z,13.27
2018-04-07T01:28:59.316Z,13.73
2018-04-07T01:31:29.210Z,13.07
2018-04-07T01:33:58.704Z,11.97
2018-04-07T01:36:28.192Z,9.87
2018-04-07T01:38:57.685Z,9.70
2018-04-07T01:41:27.181Z,8.30
2018-04-07T01:43:56.692Z,8.77
2018-04-07T01:46:26.176Z,8.77
2018-04-07T01:48:55.673Z,8.73
2018-04-07T01:51:25.556Z,8.33
2018-04-07T01:53:55.034Z,8.67
2018-04-07T01:56:24.592Z,8.70
2018-04-07T01:58:54.501Z,8.03
2018-04-07T02:01:24.390Z,8.23
2018-04-07T02:03:53.878Z,8.30
2018-04-07T02:06:23.362Z,8.90
2018-04-07T02:08:52.836Z,9.07
2018-04-07T02:11:22.724Z,8.70
2018-04-07T02:13:52.272Z,8.23
2018-04-07T02:16:21.778Z,9.17
2018-04-07T02:18:51.412Z,9.27
2018-04-07T02:21:20.926Z,8.67
2018-04-07T02:23:50.415Z,9.17
2018-04-07T02:26:19.908Z,9.53
2018-04-07T02:28:49.386Z,9.63
2018-04-07T02:31:19.272Z,9.17
2018-04-07T02:33:48.528Z,8.87
2018-04-07T02:36:18.014Z,8.20
2018-04-07T02:38:47.895Z,8.53
2018-04-07T02:41:17.388Z,7.97
2018-04-07T02:43:46.966Z,8.20
2018-04-07T02:46:16.460Z,8.60
2018-04-07T02:48:46.543Z,8.47
2018-04-07T02:51:16.236Z,8.10
2018-04-07T02:53:45.719Z,8.47
2018-04-07T02:56:14.971Z,8.70
2018-04-07T02:58:44.494Z,8.60
2018-04-07T03:01:14.385Z,8.80
2018-04-07T03:03:43.924Z,8.90
2018-04-07T03:06:13.570Z,10.03
2018-04-07T03:08:42.743Z,9.30
2018-04-07T03:11:12.422Z,8.40
2018-04-07T03:13:42.347Z,9.17
2018-04-07T03:16:12.256Z,8.80
2018-04-07T03:18:42.142Z,8.70
2018-04-07T03:21:11.652Z,9.47
2018-04-07T03:23:41.140Z,8.60
2018-04-07T03:26:10.630Z,8.37
2018-04-07T03:28:40.111Z,8.53
2018-04-07T03:31:09.593Z,8.77
2018-04-07T03:33:39.509Z,8.40
2018-04-07T03:36:09.384Z,9.13
2018-04-07T03:38:38.869Z,8.47
2018-04-07T03:41:08.374Z,8.27
2018-04-07T03:43:37.532Z,8.77
2018-04-07T03:46:07.082Z,8.87
2018-04-07T03:48:36.362Z,8.73
2018-04-07T03:51:05.619Z,8.97
2018-04-07T03:53:35.107Z,9.73
2018-04-07T03:56:04.374Z,10.03
2018-04-07T03:58:33.873Z,9.57
2018-04-07T04:01:03.368Z,10.03
2018-04-07T04:03:32.625Z,9.90
2018-04-07T04:06:01.889Z,9.60
2018-04-07T04:08:31.375Z,10.13
2018-04-07T04:11:00.862Z,9.60
2018-04-07T04:13:30.748Z,9.27
2018-04-07T04:16:00.248Z,9.37
2018-04-07T04:18:29.745Z,9.43
2018-04-07T04:20:59.232Z,10.10
2018-04-07T04:23:28.748Z,9.10
2018-04-07T04:25:58.220Z,9.03
2018-04-07T04:28:27.730Z,10.33
2018-04-07T04:30:57.220Z,10.13
2018-04-07T04:33:27.098Z,10.80
2018-04-07T04:35:56.589Z,9.80
2018-04-07T04:38:26.118Z,9.93
2018-04-07T04:40:55.599Z,9.03
2018-04-07T04:43:25.093Z,10.70
2018-04-07T04:45:54.604Z,9.03
2018-04-07T04:48:24.087Z,9.10
2018-04-07T04:50:53.723Z,9.77
2018-04-07T04:53:23.237Z,10.17
2018-04-07T04:55:52.736Z,9.83
2018-04-07T04:58:22.236Z,10.43
2018-04-07T05:00:51.716Z,9.93
2018-04-07T05:03:21.200Z,9.00
2018-04-07T05:05:51.315Z,9.57
2018-04-07T05:08:21.209Z,9.93
2018-04-07T05:10:50.702Z,12.27
2018-04-07T05:13:20.197Z,10.90
2018-04-07T05:15:49.455Z,11.97
2018-04-07T05:18:19.347Z,9.40
2018-04-07T05:20:48.857Z,10.20
2018-04-07T05:23:18.742Z,9.43
2018-04-07T05:25:48.291Z,10.33
2018-04-07T05:28:18.164Z,9.50
2018-04-07T05:30:47.643Z,10.77
2018-04-07T05:33:17.139Z,10.23
2018-04-07T05:35:46.632Z,10.87
2018-04-07T05:38:15.911Z,12.00
2018-04-07T05:40:45.836Z,11.50
2018-04-07T05:43:15.736Z,12.97
2018-04-07T05:45:45.263Z,12.60
2018-04-07T05:48:15.159Z,13.50
2018-04-07T05:50:45.043Z,12.87
2018-04-07T05:53:14.529Z,12.90
2018-04-07T05:55:44.020Z,14.67
2018-04-07T05:58:13.528Z,15.63
2018-04-07T06:00:43.033Z,14.73
2018-04-07T06:03:12.565Z,14.70
2018-04-07T06:05:42.081Z,15.70
2018-04-07T06:08:11.577Z,14.87
2018-04-07T06:10:41.073Z,14.30
2018-04-07T06:13:10.575Z,14.67
2018-04-07T06:15:40.069Z,14.47
2018-04-07T06:18:09.557Z,14.13
2018-04-07T06:20:38.822Z,13.13
2018-04-07T06:23:08.323Z,12.77
2018-04-07T06:25:37.806Z,10.97
2018-04-07T06:28:07.315Z,11.00
2018-04-07T06:30:36.807Z,10.37
2018-04-07T06:33:06.288Z,9.53
2018-04-07T06:35:35.772Z,9.90
2018-04-07T06:38:05.673Z,9.30
2018-04-07T06:40:35.181Z,8.73
2018-04-07T06:43:04.685Z,9.47
2018-04-07T06:45:34.182Z,8.97
2018-04-07T06:48:03.714Z,8.90
2018-04-07T06:50:33.408Z,8.90
2018-04-07T06:53:02.910Z,9.20
2018-04-07T06:55:32.424Z,9.23
2018-04-07T06:58:02.312Z,9.37
2018-04-07T07:00:31.834Z,10.10
2018-04-07T07:03:01.535Z,10.67
2018-04-07T07:05:30.802Z,9.30
2018-04-07T07:08:00.288Z,9.83
2018-04-07T07:10:29.788Z,9.70
2018-04-07T07:12:59.279Z,9.30
2018-04-07T07:15:29.182Z,9.30
2018-04-07T07:17:59.087Z,9.40
2018-04-07T07:20:28.566Z,11.00
2018-04-07T07:22:58.065Z,10.23
2018-04-07T07:25:27.462Z,9.83
2018-04-07T07:27:56.968Z,9.57
2018-04-07T07:30:26.482Z,9.57
2018-04-07T07:32:55.982Z,9.97
2018-04-07T07:35:25.483Z,10.00
2018-04-07T07:37:54.993Z,10.37
2018-04-07T07:40:24.496Z,10.73
2018-04-07T07:42:54.000Z,9.17
2018-04-07T07:45:23.494Z,10.63
2018-04-07T07:47:53.004Z,10.90
2018-04-07T07:50:22.500Z,10.53
2018-04-07T07:52:52.048Z,11.80
2018-04-07T07:55:21.701Z,11.57
2018-04-07T07:57:51.588Z,12.43
2018-04-07T08:00:21.110Z,11.87
2018-04-07T08:02:51.016Z,11.70
2018-04-07T08:05:20.537Z,12.67
2018-04-07T08:07:50.637Z,11.83
2018-04-07T08:10:20.353Z,12.67
2018-04-07T08:12:49.865Z,13.77
2018-04-07T08:15:19.782Z,13.17
2018-04-07T08:17:49.680Z,12.60
2018-04-07T08:20:19.185Z,13.50
2018-04-07T08:22:48.688Z,11.70
2018-04-07T08:25:18.210Z,12.77
2018-04-07T08:27:48.255Z,13.17
2018-04-07T08:30:17.961Z,12.90
2018-04-07T08:32:47.459Z,12.23
2018-04-07T08:35:16.965Z,12.40
2018-04-07T08:37:46.479Z,12.60
2018-04-07T08:40:15.987Z,14.63
2018-04-07T08:42:45.498Z,13.50
2018-04-07T08:45:15.008Z,13.93
2018-04-07T08:47:44.709Z,14.77
2018-04-07T08:50:14.215Z,14.07
2018-04-07T08:52:43.904Z,15.07
2018-04-07T08:55:13.805Z,14.63
2018-04-07T08:57:43.326Z,14.80
2018-04-07T09:00:13.233Z,14.83
2018-04-07T09:02:43.131Z,15.10
2018-04-07T09:05:12.681Z,15.17
2018-04-07T09:07:42.396Z,15.07
2018-04-07T09:10:11.905Z,14.50
2018-04-07T09:12:41.404Z,14.57
2018-04-07T09:15:10.909Z,15.50
2018-04-07T09:17:40.421Z,14.23
2018-04-07T09:20:09.683Z,14.97
2018-04-07T09:22:39.593Z,14.80
2018-04-07T09:25:09.098Z,15.17
2018-04-07T09:27:38.612Z,15.40
2018-04-07T09:30:08.523Z,15.17
2018-04-07T09:32:38.428Z,14.73
2018-04-07T09:35:07.939Z,15.37
2018-04-07T09:37:37.470Z,15.30
2018-04-07T09:40:06.993Z,14.37
2018-04-07T09:42:36.514Z,15.33
2018-04-07T09:45:06.033Z,14.27
2018-04-07T09:47:35.558Z,13.97
2018-04-07T09:50:04.388Z,14.70
2018-04-07T09:52:33.891Z,14.83
2018-04-07T09:55:03.437Z,15.10
2018-04-07T09:57:32.936Z,13.27
2018-04-07T10:00:02.458Z,14.77
2018-04-07T10:02:36.727Z,14.60
2018-04-07T10:05:05.899Z,14.43
2018-04-07T10:07:35.613Z,14.70
2018-04-07T10:10:05.185Z,14.43
2018-04-07T10:12:34.692Z,14.47
2018-04-07T10:15:04.197Z,14.43
2018-04-07T10:17:33.739Z,14.23
2018-04-07T10:20:03.404Z,14.37
2018-04-07T10:22:32.910Z,14.70
2018-04-07T10:25:02.505Z,14.77
2018-04-07T10:27:32.013Z,14.43
2018-04-07T10:30:01.518Z,14.60
2018-04-07T10:32:31.038Z,14.60
2018-04-07T10:35:00.539Z,16.17
2018-04-07T10:37:30.083Z,14.57
2018-04-07T10:39:59.620Z,14.33
2018-04-07T10:42:29.131Z,39.07
2018-04-07T10:44:58.663Z,17.50
2018-04-07T10:47:28.183Z,15.20
2018-04-07T10:49:57.719Z,14.00
2018-04-07T10:52:27.638Z,14.40
2018-04-07T10:54:57.558Z,14.17
2018-04-07T10:57:27.512Z,13.93
2018-04-07T10:59:56.789Z,14.60
2018-04-07T11:02:26.910Z,14.53
2018-04-07T11:04:56.427Z,14.57
2018-04-07T11:07:25.929Z,13.83
2018-04-07T11:09:55.451Z,14.37
2018-04-07T11:12:24.948Z,14.77
2018-04-07T11:14:54.453Z,14.63
2018-04-07T11:17:24.028Z,13.10
2018-04-07T11:19:53.716Z,14.87
2018-04-07T11:22:23.212Z,13.40
2018-04-07T11:24:52.718Z,13.67
2018-04-07T11:27:22.227Z,14.77
2018-04-07T11:29:51.785Z,14.07
2018-04-07T11:32:21.443Z,15.33
2018-04-07T11:34:50.951Z,13.97
2018-04-07T11:37:20.448Z,13.80
2018-04-07T11:39:49.963Z,14.63
2018-04-07T11:42:21.178Z,14.30
2018-04-07T11:44:50.692Z,15.47
2018-04-07T11:47:20.201Z,13.50
2018-04-07T11:49:49.680Z,13.97
2018-04-07T11:52:19.188Z,14.80
2018-04-07T11:54:48.705Z,14.93
2018-04-07T11:57:17.963Z,14.00
2018-04-07T11:59:47.923Z,13.90
2018-04-07T12:02:17.481Z,12.70
2018-04-07T12:04:47.161Z,14.03
2018-04-07T12:07:16.667Z,14.50
2018-04-07T12:09:46.172Z,14.83
2018-04-07T12:12:15.681Z,14.10
2018-04-07T12:14:45.184Z,13.83
2018-04-07T12:17:14.689Z,13.97
2018-04-07T12:19:44.225Z,13.90
2018-04-07T12:22:14.347Z,13.87
2018-04-07T12:24:44.239Z,13.80
2018-04-07T12:27:13.738Z,14.17
2018-04-07T12:29:43.241Z,13.87
2018-04-07T12:32:12.772Z,14.03
2018-04-07T12:34:42.673Z,13.80
2018-04-07T12:37:12.179Z,13.10
2018-04-07T12:39:41.691Z,14.17
2018-04-07T12:42:11.186Z,13.23
2018-04-07T12:44:40.734Z,11.93
2018-04-07T12:47:10.238Z,14.27
2018-04-07T12:49:39.753Z,13.03
2018-04-07T12:52:09.281Z,13.33
2018-04-07T12:54:38.787Z,12.83
2018-04-07T12:57:08.379Z,12.93
2018-04-07T12:59:37.660Z,13.30
2018-04-07T13:02:07.561Z,12.57
2018-04-07T13:04:37.647Z,11.88
2018-04-07T13:07:07.732Z,11.20
2018-04-07T13:09:37.237Z,11.55
2018-04-07T13:12:07.724Z,10.93
2018-04-07T13:14:37.830Z,11.50
2018-04-07T13:17:07.680Z,10.93
2018-04-07T13:19:37.732Z,10.00
2018-04-07T13:22:07.989Z,10.93
2018-04-07T13:24:38.092Z,11.63
2018-04-07T13:27:08.181Z,10.80
2018-04-07T13:29:38.683Z,11.05
2018-04-07T13:32:08.757Z,10.85
2018-04-07T13:34:38.835Z,10.93
2018-04-07T13:37:08.915Z,12.10
2018-04-07T13:39:38.999Z,11.12
2018-04-07T13:42:09.475Z,12.30
2018-04-07T13:44:39.586Z,12.52
2018-04-07T13:47:09.673Z,11.27
2018-04-07T13:49:40.126Z,11.88
2018-04-07T13:52:10.191Z,12.37
2018-04-07T13:54:40.297Z,12.65
2018-04-07T13:57:10.371Z,12.43
2018-04-07T13:59:40.456Z,12.27
2018-04-07T14:02:10.516Z,12.45
2018-04-07T14:04:40.624Z,12.65
2018-04-07T14:07:10.685Z,12.40
2018-04-07T14:09:40.755Z,13.00
2018-04-07T14:12:10.840Z,13.73
2018-04-07T14:14:40.921Z,12.57
2018-04-07T14:17:11.004Z,11.57
2018-04-07T14:19:41.099Z,12.55
2018-04-07T14:22:10.853Z,12.70
2018-04-07T14:24:40.928Z,12.37
2018-04-07T14:27:11.023Z,12.10
2018-04-07T14:29:41.099Z,12.37
2018-04-07T14:32:11.180Z,12.82
2018-04-07T14:34:41.257Z,12.48
2018-04-07T14:37:11.338Z,11.10
2018-04-07T14:39:41.407Z,11.40
2018-04-07T14:42:11.496Z,10.38
2018-04-07T14:44:41.575Z,11.10
2018-04-07T14:47:11.666Z,10.80
2018-04-07T14:49:41.747Z,10.48
2018-04-07T14:52:11.835Z,10.00
2018-04-07T14:54:41.937Z,11.07
2018-04-07T14:57:12.026Z,10.38
2018-04-07T14:59:42.112Z,10.70
2018-04-07T15:02:12.409Z,10.82
2018-04-07T15:04:42.471Z,9.80
2018-04-07T15:07:12.557Z,9.90
2018-04-07T15:09:42.636Z,9.70
2018-04-07T15:12:12.735Z,9.60
2018-04-07T15:14:42.590Z,8.52
2018-04-07T15:17:12.671Z,8.65
2018-04-07T15:19:42.787Z,7.35
2018-04-07T15:22:12.894Z,7.03
2018-04-07T15:24:43.378Z,7.82
2018-04-07T15:27:13.484Z,6.70
2018-04-07T15:29:43.558Z,6.60
2018-04-07T15:32:14.048Z,6.12
2018-04-07T15:34:44.127Z,6.47
2018-04-07T15:37:14.219Z,6.12
2018-04-07T15:39:44.286Z,6.12
2018-04-07T15:42:14.532Z,6.15
2018-04-07T15:44:44.600Z,5.75
2018-04-07T15:47:15.058Z,5.35
2018-04-07T15:49:45.127Z,6.43
2018-04-07T15:52:15.204Z,5.40
2018-04-07T15:54:45.259Z,4.80
2018-04-07T15:57:15.493Z,4.50
2018-04-07T15:59:45.325Z,4.78
2018-04-07T16:02:15.580Z,4.60
2018-04-07T16:04:45.420Z,4.10
2018-04-07T16:07:15.258Z,3.80
2018-04-07T16:09:45.078Z,4.25
2018-04-07T16:12:14.894Z,4.55
2018-04-07T16:14:45.336Z,4.80
2018-04-07T16:17:15.168Z,5.15
2018-04-07T16:19:45.254Z,4.87
2018-04-07T16:22:15.720Z,5.20
2018-04-07T16:24:45.806Z,5.45
2018-04-07T16:27:16.268Z,5.15
2018-04-07T16:29:46.110Z,5.22
2018-04-07T16:32:16.171Z,5.68
2018-04-07T16:34:46.058Z,5.37
2018-04-07T16:37:15.901Z,5.20
2018-04-07T16:39:45.971Z,6.00
2018-04-07T16:42:16.038Z,6.40
2018-04-07T16:44:46.130Z,6.53
2018-04-07T16:47:16.198Z,5.57
2018-04-07T16:49:46.262Z,5.75
2018-04-07T16:52:16.354Z,4.57
2018-04-07T16:54:46.212Z,5.05
2018-04-07T16:57:16.344Z,6.95
2018-04-07T16:59:46.826Z,6.22
2018-04-07T17:02:16.904Z,6.93
2018-04-07T17:04:46.968Z,8.23
2018-04-07T17:07:17.043Z,7.40
2018-04-07T17:09:47.128Z,7.75
2018-04-07T17:12:17.613Z,8.35
2018-04-07T17:14:47.752Z,7.37
2018-04-07T17:17:17.824Z,7.90
2018-04-07T17:19:47.896Z,7.40
2018-04-07T17:22:17.964Z,7.57
2018-04-07T17:24:48.016Z,7.47
2018-04-07T17:27:18.082Z,7.07
2018-04-07T17:29:48.543Z,5.95
2018-04-07T17:32:18.625Z,6.70
2018-04-07T17:34:49.092Z,6.18
2018-04-07T17:37:19.168Z,5.68
2018-04-07T17:39:49.230Z,5.15
2018-04-07T17:42:19.290Z,5.28
2018-04-07T17:44:49.382Z,5.00
2018-04-07T17:47:19.451Z,5.00
2018-04-07T17:49:49.958Z,4.72
2018-04-07T17:52:19.612Z,4.30
2018-04-07T17:54:49.664Z,4.50
2018-04-07T17:57:19.728Z,3.70
2018-04-07T17:59:50.206Z,3.65
2018-04-07T18:02:20.256Z,4.22
2018-04-07T18:04:50.334Z,3.17
2018-04-07T18:07:20.229Z,2.97
2018-04-07T18:09:49.745Z,3.10
2018-04-07T18:12:19.271Z,2.87
2018-04-07T18:14:49.152Z,4.03
2018-04-07T18:17:18.802Z,4.60
2018-04-07T18:19:48.723Z,4.97
2018-04-07T18:22:18.230Z,5.47
2018-04-07T18:24:47.752Z,6.03
2018-04-07T18:27:17.252Z,6.23
2018-04-07T18:29:46.761Z,5.47
2018-04-07T18:32:16.248Z,5.80
2018-04-07T18:34:45.779Z,6.00
2018-04-07T18:37:15.043Z,6.00
2018-04-07T18:39:44.945Z,6.33
2018-04-07T18:42:14.868Z,5.73
2018-04-07T18:44:44.764Z,4.57
2018-04-07T18:47:14.272Z,4.50
2018-04-07T18:49:44.137Z,4.80
2018-04-07T18:52:13.625Z,4.77
2018-04-07T18:54:43.150Z,4.33
2018-04-07T18:57:12.697Z,4.33
2018-04-07T18:59:42.215Z,4.53
2018-04-07T19:02:11.487Z,3.37
2018-04-07T19:04:40.983Z,3.17
2018-04-07T19:07:10.246Z,3.20
2018-04-07T19:09:39.901Z,3.07
2018-04-07T19:12:09.461Z,3.73
2018-04-07T19:14:38.956Z,3.67
2018-04-07T19:17:08.860Z,4.03
2018-04-07T19:19:38.354Z,4.87
2018-04-07T19:22:07.843Z,4.27
2018-04-07T19:24:37.130Z,6.27
2018-04-07T19:27:06.631Z,6.17
2018-04-07T19:29:36.150Z,7.70
2018-04-07T19:32:05.645Z,7.07
2018-04-07T19:34:35.139Z,6.60
2018-04-07T19:37:04.647Z,6.90
2018-04-07T19:39:34.212Z,5.30
2018-04-07T19:42:04.144Z,4.73
2018-04-07T19:44:33.643Z,4.60
2018-04-07T19:47:03.590Z,4.10
2018-04-07T19:49:33.237Z,5.40
2018-04-07T19:52:02.708Z,4.40
2018-04-07T19:54:32.210Z,4.37
2018-04-07T19:57:01.717Z,4.33
2018-04-07T19:59:31.419Z,4.77
2018-04-07T20:02:00.911Z,4.90
2018-04-07T20:04:30.422Z,4.57
2018-04-07T20:06:59.929Z,4.50
2018-04-07T20:09:29.435Z,4.43
2018-04-07T20:11:58.935Z,4.80
2018-04-07T20:14:28.421Z,5.00
2018-04-07T20:16:58.123Z,5.10
2018-04-07T20:19:27.637Z,5.90
2018-04-07T20:21:57.521Z,4.97
2018-04-07T20:24:27.029Z,5.00
2018-04-07T20:26:56.530Z,4.47
2018-04-07T20:29:26.027Z,4.93
2018-04-07T20:31:55.853Z,4.73
2018-04-07T20:34:25.549Z,4.70
2018-04-07T20:36:55.236Z,4.90
2018-04-07T20:39:24.733Z,4.70
2018-04-07T20:41:53.992Z,4.90
2018-04-07T20:44:34.699Z,4.47
2018-04-07T20:47:03.992Z,4.40
2018-04-07T20:49:34.069Z,4.67
2018-04-07T20:52:03.568Z,5.93
2018-04-07T20:54:33.064Z,5.73
2018-04-07T20:57:02.601Z,7.13
2018-04-07T20:59:32.115Z,11.07
2018-04-07T21:02:02.019Z,10.03
2018-04-07T21:04:31.722Z,7.90
2018-04-07T21:07:01.244Z,6.83
2018-04-07T21:09:31.177Z,6.43
2018-04-07T21:12:00.684Z,6.30
2018-04-07T21:14:30.195Z,5.87
2018-04-07T21:16:59.692Z,5.60
2018-04-07T21:19:29.581Z,5.70
2018-04-07T21:21:59.084Z,6.07
2018-04-07T21:24:28.599Z,5.83
2018-04-07T21:26:58.508Z,5.97
2018-04-07T21:29:28.026Z,5.97
2018-04-07T21:39:10.072Z,49.23
2018-04-07T21:41:39.965Z,6.70
2018-04-07T21:44:09.466Z,5.80
2018-04-07T21:46:38.958Z,5.60
2018-04-07T21:49:08.155Z,5.07
2018-04-07T21:51:37.721Z,5.67
2018-04-07T21:54:07.216Z,5.47
2018-04-07T21:56:37.146Z,5.47
2018-04-07T21:59:06.638Z,5.10
2018-04-07T22:04:20.213Z,6.43
2018-04-07T22:06:49.708Z,5.73
2018-04-07T22:09:19.216Z,6.10
2018-04-07T22:11:48.529Z,5.30
2018-04-07T22:14:18.028Z,5.27
2018-04-07T22:16:47.301Z,5.00
2018-04-07T22:19:16.981Z,4.97
2018-04-07T22:21:46.243Z,4.60
2018-04-07T22:24:15.753Z,4.57
2018-04-07T22:26:45.237Z,4.90
2018-04-07T22:29:14.742Z,4.60
2018-04-07T22:31:44.639Z,5.10
2018-04-07T22:34:14.532Z,5.10
2018-04-07T22:36:44.027Z,4.87
2018-04-07T22:39:13.296Z,5.13
2018-04-07T22:41:42.596Z,4.63
2018-04-07T22:44:12.097Z,6.03
2018-04-07T22:46:41.606Z,5.63
2018-04-07T22:49:11.139Z,5.27
2018-04-07T22:51:40.629Z,5.33
2018-04-07T22:54:10.150Z,5.67
2018-04-07T22:56:39.657Z,5.37
2018-04-07T22:59:09.180Z,5.10
2018-04-07T23:01:38.687Z,5.60
2018-04-07T23:04:07.949Z,5.77
2018-04-07T23:06:37.445Z,5.60
2018-04-07T23:09:07.021Z,5.40
2018-04-07T23:11:36.918Z,4.97
2018-04-07T23:14:06.403Z,5.63
2018-04-07T23:16:35.898Z,5.30
2018-04-07T23:19:05.404Z,5.13
2018-04-07T23:21:34.908Z,5.03
2018-04-07T23:24:04.451Z,5.10
2018-04-07T23:26:33.946Z,5.37
2018-04-07T23:29:03.436Z,5.27
2018-04-07T23:31:32.936Z,4.87
2018-04-07T23:34:02.440Z,5.13
2018-04-07T23:36:31.932Z,5.43
2018-04-07T23:39:01.454Z,5.33
2018-04-07T23:41:30.943Z,5.40
2018-04-07T23:44:00.441Z,5.07
2018-04-07T23:46:29.640Z,4.90
2018-04-07T23:48:59.127Z,4.50
2018-04-07T23:51:28.613Z,4.97
2018-04-07T23:53:58.500Z,5.17
2018-04-07T23:56:27.998Z,5.70
2018-04-07T23:58:57.493Z,5.27
