createdAt,value
2022-08-10T06:12:16.606Z,48.66
2022-08-10T06:12:30.892Z,48.76
2022-08-10T06:12:55.167Z,48.86
2022-08-10T06:14:15.730Z,48.56
2022-08-10T06:14:59.507Z,48.88
2022-08-10T06:15:52.498Z,48.88
2022-08-10T06:16:51.116Z,49.21
2022-08-10T06:17:58.991Z,49.40
2022-08-10T06:18:51.092Z,49.40
2022-08-10T06:19:51.072Z,49.51
2022-08-10T06:20:51.146Z,49.51
2022-08-10T06:22:00.664Z,49.51
2022-08-10T06:22:51.038Z,49.60
2022-08-10T06:23:51.020Z,49.63
2022-08-10T06:25:18.372Z,49.73
2022-08-10T06:26:08.587Z,49.73
2022-08-10T06:26:50.995Z,49.73
2022-08-10T06:27:50.973Z,49.83
2022-08-10T06:28:56.940Z,49.83
2022-08-10T06:29:50.960Z,49.93
2022-08-10T06:30:50.929Z,49.93
2022-08-10T06:31:50.909Z,49.93
2022-08-10T06:32:50.906Z,49.93
2022-08-10T06:33:50.894Z,49.93
2022-08-10T06:34:50.902Z,49.93
2022-08-10T06:35:50.853Z,50.02
2022-08-10T06:36:50.847Z,50.02
2022-08-10T06:37:51.812Z,50.02
2022-08-10T06:38:50.824Z,50.02
2022-08-10T06:39:50.835Z,50.02
2022-08-10T06:40:50.815Z,50.02
2022-08-10T06:42:14.677Z,50.02
2022-08-10T06:42:50.769Z,50.02
2022-08-10T06:43:50.746Z,50.02
2022-08-10T06:44:50.757Z,50.13
2022-08-10T06:46:07.470Z,50.13
2022-08-10T06:46:50.716Z,50.13
2022-08-10T06:47:50.698Z,50.13
2022-08-10T06:48:50.686Z,50.13
2022-08-10T06:49:50.666Z,50.02
2022-08-10T06:50:57.975Z,50.02
2022-08-10T06:51:57.298Z,50.13
2022-08-10T06:52:50.635Z,50.13
2022-08-10T06:53:52.809Z,50.13
2022-08-10T06:54:50.605Z,50.13
2022-08-10T06:55:56.382Z,50.13
2022-08-10T06:57:08.214Z,50.13
2022-08-10T06:57:59.502Z,50.13
2022-08-10T06:58:50.560Z,50.13
2022-08-10T06:59:50.535Z,50.23
2022-08-10T07:00:50.571Z,50.13
2022-08-10T07:01:51.350Z,50.13
2022-08-10T07:02:50.510Z,50.13
2022-08-10T07:03:50.479Z,50.13
2022-08-10T07:04:50.468Z,50.13
2022-08-10T07:05:51.338Z,50.23
2022-08-10T07:06:50.444Z,50.23
2022-08-10T07:07:50.426Z,50.13
2022-08-10T07:08:50.416Z,50.23
2022-08-10T07:09:50.400Z,50.23
2022-08-10T07:10:50.404Z,50.13
2022-08-10T07:11:50.373Z,50.23
2022-08-10T07:12:50.376Z,50.23
2022-08-10T07:14:16.287Z,50.23
2022-08-10T07:14:50.342Z,50.23
2022-08-10T07:15:59.186Z,50.13
2022-08-10T07:16:50.317Z,50.23
2022-08-10T07:17:50.293Z,50.23
2022-08-10T07:18:50.305Z,50.23
2022-08-10T07:19:52.208Z,50.23
2022-08-10T07:20:50.255Z,50.23
2022-08-10T07:21:50.241Z,50.23
2022-08-10T07:23:26.983Z,50.23
2022-08-10T07:24:04.110Z,50.32
2022-08-10T07:24:50.199Z,50.32
2022-08-10T07:25:50.191Z,50.23
2022-08-10T07:26:50.171Z,50.23
2022-08-10T07:28:00.081Z,50.32
2022-08-10T07:28:50.148Z,50.23
2022-08-10T07:29:53.840Z,50.32
2022-08-10T07:30:50.116Z,50.23
2022-08-10T07:31:56.617Z,50.23
2022-08-10T07:32:50.093Z,50.32
2022-08-10T07:33:50.081Z,50.23
2022-08-10T07:34:50.061Z,50.23
2022-08-10T07:35:50.071Z,50.23
2022-08-10T07:36:50.041Z,50.23
2022-08-10T07:37:50.022Z,50.32
2022-08-10T07:38:50.014Z,50.23
2022-08-10T07:40:02.828Z,50.32
2022-08-10T07:40:49.997Z,50.23
2022-08-10T07:41:50.008Z,50.32
2022-08-10T07:42:49.969Z,50.32
2022-08-10T07:43:49.948Z,50.23
2022-08-10T07:44:49.929Z,50.32
2022-08-10T07:45:49.922Z,50.32
2022-08-10T07:46:49.900Z,50.32
2022-08-10T07:47:54.349Z,50.23
2022-08-10T07:48:49.874Z,50.23
2022-08-10T07:49:49.888Z,50.32
2022-08-10T07:50:49.854Z,50.32
2022-08-10T07:51:54.335Z,50.23
2022-08-10T07:52:49.827Z,50.23
2022-08-10T07:53:49.810Z,50.32
2022-08-10T07:54:49.794Z,50.32
2022-08-10T07:56:03.555Z,50.32
2022-08-10T07:56:49.774Z,50.32
2022-08-10T07:57:49.754Z,50.32
2022-08-10T07:58:51.791Z,50.32
2022-08-10T07:59:49.727Z,50.23
2022-08-10T08:00:49.718Z,50.30
2022-08-10T08:01:49.817Z,50.32
2022-08-10T08:02:49.695Z,50.32
2022-08-10T08:04:05.237Z,50.32
2022-08-10T08:04:49.695Z,50.30
2022-08-10T08:05:58.285Z,50.32
2022-08-10T08:06:49.642Z,50.32
2022-08-10T08:07:49.620Z,50.30
2022-08-10T08:08:49.610Z,50.40
2022-08-10T08:09:57.887Z,50.30
2022-08-10T08:10:49.591Z,50.20
2022-08-10T08:11:49.567Z,50.30
2022-08-10T08:12:49.558Z,50.30
2022-08-10T08:13:49.539Z,50.32
2022-08-10T08:14:49.543Z,50.30
2022-08-10T08:16:18.555Z,50.30
2022-08-10T08:16:49.516Z,50.30
2022-08-10T08:17:49.489Z,50.30
2022-08-10T08:18:54.253Z,50.20
2022-08-10T08:19:55.249Z,50.30
2022-08-10T08:20:49.454Z,50.30
2022-08-10T08:24:09.794Z,50.30
2022-08-10T08:24:36.360Z,50.30
2022-08-10T08:24:41.969Z,50.40
2022-08-10T08:25:41.537Z,50.30
2022-08-10T08:26:41.527Z,50.30
2022-08-10T08:27:41.526Z,50.30
2022-08-10T08:28:41.502Z,50.40
2022-08-10T08:29:41.510Z,50.30
2022-08-10T08:30:44.545Z,50.20
2022-08-10T08:32:01.252Z,50.30
2022-08-10T08:32:41.454Z,50.30
2022-08-10T08:33:42.883Z,50.30
2022-08-10T08:34:41.425Z,50.20
2022-08-10T08:35:41.426Z,50.30
2022-08-10T08:36:41.397Z,50.30
2022-08-10T08:38:29.255Z,50.30
2022-08-10T08:38:41.396Z,50.30
2022-08-10T08:39:41.446Z,50.30
2022-08-10T08:40:41.388Z,50.30
2022-08-10T08:41:41.328Z,50.30
2022-08-10T08:42:41.320Z,50.30
2022-08-10T08:43:41.296Z,50.30
2022-08-10T08:44:41.306Z,50.30
2022-08-10T08:45:49.168Z,50.30
2022-08-10T08:46:41.272Z,50.30
2022-08-10T08:48:03.135Z,50.30
2022-08-10T08:48:41.241Z,50.30
2022-08-10T08:50:05.059Z,50.30
2022-08-10T08:50:41.226Z,50.30
2022-08-10T08:52:07.945Z,50.30
2022-08-10T08:52:41.183Z,50.40
2022-08-10T08:54:01.307Z,50.30
2022-08-10T08:54:41.156Z,50.40
2022-08-10T08:56:04.546Z,50.30
2022-08-10T08:56:41.147Z,50.30
2022-08-10T08:57:49.444Z,50.30
2022-08-10T08:58:41.102Z,50.30
2022-08-10T08:59:41.086Z,50.30
2022-08-10T09:00:41.068Z,50.30
2022-08-10T09:01:41.618Z,50.40
2022-08-10T09:02:41.065Z,50.30
2022-08-10T09:03:41.032Z,50.30
2022-08-10T09:04:41.018Z,50.30
2022-08-10T09:05:59.105Z,50.30
2022-08-10T09:06:40.995Z,50.30
2022-08-10T09:08:01.511Z,50.30
2022-08-10T09:08:41.018Z,50.40
2022-08-10T09:09:40.954Z,50.30
2022-08-10T09:10:40.938Z,50.30
2022-08-10T09:11:40.937Z,50.30
2022-08-10T09:12:40.908Z,50.30
2022-08-10T09:13:40.899Z,50.30
2022-08-10T09:14:40.895Z,50.30
2022-08-10T09:15:41.584Z,50.30
2022-08-10T09:16:40.856Z,50.30
2022-08-10T09:17:40.851Z,50.30
2022-08-10T09:18:40.840Z,50.30
2022-08-10T09:19:40.819Z,50.30
2022-08-10T09:20:40.801Z,50.30
2022-08-10T09:21:43.402Z,50.30
2022-08-10T09:22:40.781Z,50.30
2022-08-10T09:24:04.704Z,50.30
2022-08-10T09:24:40.759Z,50.30
2022-08-10T09:25:40.733Z,50.30
2022-08-10T09:26:40.723Z,50.40
2022-08-10T09:27:40.706Z,50.30
2022-08-10T09:28:40.697Z,50.20
2022-08-10T09:29:40.692Z,50.30
2022-08-10T09:30:52.367Z,50.30
2022-08-10T09:31:40.659Z,50.30
2022-08-10T09:36:20.309Z,50.30
2022-08-10T09:36:35.646Z,50.30
2022-08-10T09:36:41.239Z,50.20
2022-08-10T09:38:01.060Z,50.20
2022-08-10T09:38:40.729Z,50.30
2022-08-10T09:40:12.448Z,50.30
2022-08-10T09:41:12.441Z,50.30
2022-08-10T09:41:40.744Z,50.20
2022-08-10T09:42:40.650Z,50.30
2022-08-10T09:43:40.640Z,50.30
2022-08-10T09:44:57.983Z,50.30
2022-08-10T09:45:40.643Z,50.30
2022-08-10T09:46:40.598Z,50.30
2022-08-10T09:48:00.058Z,50.30
2022-08-10T09:48:40.576Z,50.30
2022-08-10T09:49:58.705Z,50.30
2022-08-10T09:51:28.000Z,50.20
2022-08-10T09:51:47.548Z,50.30
2022-08-10T09:52:40.519Z,50.30
2022-08-10T09:53:40.510Z,50.30
2022-08-10T09:54:40.494Z,50.30
2022-08-10T09:56:17.887Z,50.30
2022-08-10T09:56:40.470Z,50.20
2022-08-10T09:57:46.421Z,50.30
2022-08-10T09:58:40.452Z,50.20
2022-08-10T10:00:00.651Z,50.30
2022-08-10T10:00:40.423Z,50.30
2022-08-10T10:02:03.487Z,50.30
2022-08-10T10:02:40.394Z,50.30
2022-08-10T10:03:40.397Z,50.20
2022-08-10T10:04:40.361Z,50.20
2022-08-10T10:05:40.365Z,50.20
2022-08-10T10:06:40.339Z,50.30
2022-08-10T10:07:40.325Z,50.20
2022-08-10T10:08:42.961Z,50.30
2022-08-10T10:09:40.292Z,50.20
2022-08-10T10:10:42.208Z,50.30
2022-08-10T10:11:40.281Z,50.20
2022-08-10T10:12:40.256Z,50.20
2022-08-10T10:13:50.069Z,50.20
2022-08-10T10:14:40.233Z,50.20
2022-08-10T10:15:40.213Z,50.20
2022-08-10T10:16:40.214Z,50.20
2022-08-10T10:17:40.186Z,50.20
2022-08-10T10:18:40.168Z,50.10
2022-08-10T10:19:41.079Z,50.20
2022-08-10T10:20:40.143Z,50.20
2022-08-10T10:21:55.677Z,50.20
2022-08-10T10:22:40.133Z,50.20
2022-08-10T10:23:40.105Z,50.20
2022-08-10T10:24:40.089Z,50.20
2022-08-10T10:25:51.066Z,50.20
2022-08-10T10:26:40.068Z,50.20
2022-08-10T10:27:40.067Z,50.20
2022-08-10T10:29:15.410Z,50.20
2022-08-10T10:29:57.264Z,50.20
2022-08-10T10:30:40.023Z,50.20
2022-08-10T10:31:40.001Z,50.20
2022-08-10T10:32:39.980Z,50.20
2022-08-10T10:33:39.979Z,50.20
2022-08-10T10:34:39.961Z,50.20
2022-08-10T10:35:39.941Z,50.20
2022-08-10T10:36:39.935Z,50.20
2022-08-10T10:38:00.804Z,50.10
2022-08-10T10:38:39.912Z,50.20
2022-08-10T10:39:39.981Z,50.20
2022-08-10T10:40:39.879Z,50.10
2022-08-10T10:41:57.327Z,50.10
2022-08-10T10:42:45.217Z,50.20
2022-08-10T10:43:39.855Z,50.20
2022-08-10T10:44:42.266Z,50.10
2022-08-10T10:45:50.765Z,50.20
2022-08-10T10:46:39.831Z,50.10
2022-08-10T10:47:39.779Z,50.20
2022-08-10T10:48:39.779Z,50.20
2022-08-10T10:49:39.771Z,50.20
2022-08-10T10:50:39.742Z,50.20
2022-08-10T10:51:39.750Z,50.20
2022-08-10T10:52:39.716Z,50.20
2022-08-10T10:53:39.757Z,50.10
2022-08-10T10:54:39.684Z,50.20
2022-08-10T10:56:13.168Z,50.20
2022-08-10T10:56:39.670Z,50.20
2022-08-10T10:57:58.535Z,50.20
2022-08-10T10:58:39.639Z,50.20
2022-08-10T10:59:55.985Z,50.10
2022-08-10T11:00:39.611Z,50.10
2022-08-10T11:01:39.700Z,50.20
2022-08-10T11:02:39.581Z,50.10
2022-08-10T11:03:39.589Z,50.10
2022-08-10T11:04:39.555Z,50.10
2022-08-10T11:05:39.545Z,50.08
2022-08-10T11:06:40.763Z,50.10
2022-08-10T11:07:39.511Z,49.98
2022-08-10T11:08:39.531Z,50.08
2022-08-10T11:10:05.262Z,49.98
2022-08-10T11:10:46.541Z,50.08
2022-08-10T11:12:00.810Z,50.08
2022-08-10T11:12:42.169Z,50.10
2022-08-10T11:14:27.038Z,50.08
2022-08-10T11:14:39.431Z,50.08
2022-08-10T11:15:42.841Z,50.08
2022-08-10T11:16:39.416Z,50.08
2022-08-10T11:17:39.376Z,50.08
2022-08-10T11:18:39.368Z,50.08
2022-08-10T11:20:01.888Z,50.08
2022-08-10T11:20:39.353Z,50.08
2022-08-10T11:21:39.325Z,50.08
2022-08-10T11:22:39.326Z,50.08
2022-08-10T11:23:39.297Z,50.08
2022-08-10T11:24:48.748Z,50.08
2022-08-10T11:25:39.279Z,50.08
2022-08-10T11:26:39.257Z,49.98
2022-08-10T11:27:39.247Z,49.98
2022-08-10T11:28:39.230Z,50.08
2022-08-10T11:29:42.577Z,49.98
2022-08-10T11:30:39.219Z,50.08
2022-08-10T11:31:39.196Z,49.98
2022-08-10T11:32:39.180Z,50.08
2022-08-10T11:34:03.820Z,49.98
2022-08-10T11:35:10.171Z,49.98
2022-08-10T11:35:39.172Z,50.08
2022-08-10T11:36:39.129Z,49.98
2022-08-10T11:38:30.250Z,49.98
2022-08-10T11:39:10.755Z,49.98
2022-08-10T11:39:48.814Z,50.08
2022-08-10T11:40:39.077Z,49.98
2022-08-10T11:42:12.383Z,49.98
2022-08-10T11:42:39.054Z,49.98
2022-08-10T11:43:39.039Z,50.08
2022-08-10T11:44:39.019Z,49.98
2022-08-10T11:45:39.001Z,49.98
2022-08-10T11:46:39.000Z,49.98
2022-08-10T11:47:38.985Z,49.98
2022-08-10T11:48:53.357Z,49.98
2022-08-10T11:49:38.957Z,50.08
2022-08-10T11:50:38.939Z,50.08
2022-08-10T11:51:38.923Z,49.98
2022-08-10T11:52:38.932Z,49.98
2022-08-10T11:53:39.474Z,49.98
2022-08-10T11:54:38.888Z,49.98
2022-08-10T11:55:38.868Z,50.08
2022-08-10T11:56:38.862Z,50.08
2022-08-10T11:57:53.117Z,49.98
2022-08-10T11:58:38.849Z,50.08
2022-08-10T11:59:38.820Z,49.98
2022-08-10T12:00:38.801Z,49.98
2022-08-10T12:01:38.792Z,49.98
2022-08-10T12:02:38.935Z,49.98
2022-08-10T12:03:38.777Z,49.98
2022-08-10T12:04:38.763Z,49.98
2022-08-10T12:05:52.122Z,49.98
2022-08-10T12:06:54.627Z,49.98
2022-08-10T12:10:06.566Z,49.98
2022-08-10T12:10:17.374Z,49.98
2022-08-10T12:10:22.186Z,49.98
2022-08-10T12:11:23.890Z,49.98
2022-08-10T12:12:22.132Z,49.98
2022-08-10T12:13:22.112Z,49.98
2022-08-10T12:14:22.978Z,49.98
2022-08-10T12:15:22.093Z,49.98
2022-08-10T12:16:22.083Z,49.98
2022-08-10T12:17:22.068Z,49.98
2022-08-10T12:18:22.043Z,50.08
2022-08-10T12:19:22.040Z,49.98
2022-08-10T12:20:22.016Z,49.98
2022-08-10T12:21:22.424Z,49.98
2022-08-10T12:22:21.998Z,49.98
2022-08-10T12:23:21.982Z,50.08
2022-08-10T12:24:21.967Z,49.98
2022-08-10T12:25:56.663Z,49.98
2022-08-10T12:26:21.941Z,49.98
2022-08-10T12:27:21.937Z,49.98
2022-08-10T12:28:21.910Z,49.98
2022-08-10T12:29:25.237Z,49.98
2022-08-10T12:30:21.881Z,49.98
2022-08-10T12:31:21.896Z,49.98
2022-08-10T12:32:24.804Z,49.98
2022-08-10T12:33:21.876Z,49.98
2022-08-10T12:34:21.830Z,49.98
2022-08-10T12:35:22.912Z,49.98
2022-08-10T12:36:21.804Z,49.98
2022-08-10T12:37:21.791Z,49.88
2022-08-10T12:38:21.799Z,49.98
2022-08-10T12:39:21.784Z,49.98
2022-08-10T12:40:35.030Z,49.98
2022-08-10T12:41:43.591Z,49.98
2022-08-10T12:42:39.367Z,49.98
2022-08-10T12:44:04.621Z,49.98
2022-08-10T12:44:21.718Z,49.98
2022-08-10T12:45:21.697Z,49.88
2022-08-10T12:46:21.703Z,49.98
2022-08-10T12:47:21.679Z,49.98
2022-08-10T12:48:21.648Z,49.98
2022-08-10T12:49:21.629Z,49.98
2022-08-10T12:50:30.321Z,49.98
2022-08-10T12:51:21.620Z,49.98
2022-08-10T12:52:21.588Z,49.98
2022-08-10T12:53:21.583Z,49.98
2022-08-10T12:54:31.415Z,49.98
2022-08-10T12:55:21.572Z,49.98
2022-08-10T12:56:21.558Z,49.98
2022-08-10T12:57:21.526Z,49.98
2022-08-10T12:58:59.928Z,49.88
2022-08-10T12:59:21.525Z,49.98
2022-08-10T13:00:21.479Z,49.98
2022-08-10T13:01:21.570Z,49.98
2022-08-10T13:02:21.524Z,49.98
2022-08-10T13:04:20.507Z,49.98
2022-08-10T13:04:28.359Z,49.98
2022-08-10T13:05:21.414Z,49.98
2022-08-10T13:06:21.400Z,49.88
2022-08-10T13:08:04.091Z,49.98
2022-08-10T13:08:30.704Z,49.98
2022-08-10T13:09:21.358Z,49.98
2022-08-10T13:10:21.350Z,49.88
2022-08-10T13:12:35.493Z,49.88
2022-08-10T13:12:42.200Z,49.98
2022-08-10T13:13:21.304Z,49.98
2022-08-10T13:14:24.179Z,49.98
2022-08-10T13:15:48.068Z,49.88
2022-08-10T13:16:21.276Z,49.98
2022-08-10T13:17:21.479Z,49.98
2022-08-10T13:18:21.268Z,49.88
2022-08-10T13:19:21.235Z,49.98
2022-08-10T13:20:21.241Z,49.98
2022-08-10T13:21:21.460Z,49.98
2022-08-10T13:22:21.193Z,49.88
2022-08-10T13:23:21.171Z,49.98
2022-08-10T13:24:21.206Z,49.88
2022-08-10T13:25:21.144Z,49.98
2022-08-10T13:26:21.144Z,49.88
2022-08-10T13:27:26.877Z,49.98
2022-08-10T13:28:37.199Z,49.88
2022-08-10T13:29:24.447Z,49.98
2022-08-10T13:30:33.892Z,49.88
2022-08-10T13:31:21.073Z,49.98
2022-08-10T13:32:21.057Z,49.98
2022-08-10T13:34:35.854Z,49.98
2022-08-10T13:34:46.727Z,49.88
2022-08-10T13:35:21.014Z,49.98
2022-08-10T13:36:20.996Z,49.98
2022-08-10T13:37:20.990Z,49.88
2022-08-10T13:38:20.988Z,49.88
2022-08-10T13:39:21.018Z,49.98
2022-08-10T13:40:21.054Z,49.88
2022-08-10T13:41:20.935Z,49.98
2022-08-10T13:42:31.717Z,49.88
2022-08-10T13:43:20.932Z,49.98
2022-08-10T13:44:20.979Z,49.88
2022-08-10T13:45:20.882Z,49.98
2022-08-10T13:46:22.562Z,49.88
2022-08-10T13:47:20.869Z,49.98
2022-08-10T13:48:20.849Z,49.88
2022-08-10T13:49:20.839Z,49.98
2022-08-10T13:50:20.810Z,49.98
2022-08-10T13:51:20.806Z,49.98
2022-08-10T13:52:20.787Z,49.98
2022-08-10T13:53:20.775Z,49.88
2022-08-10T13:54:20.767Z,49.98
2022-08-10T13:55:20.747Z,49.88
2022-08-10T13:56:20.732Z,49.98
2022-08-10T13:57:20.720Z,49.88
2022-08-10T13:58:20.706Z,49.98
2022-08-10T13:59:20.708Z,49.88
2022-08-10T14:00:35.611Z,49.98
2022-08-10T14:01:20.706Z,49.88
2022-08-10T14:02:20.657Z,49.98
2022-08-10T14:03:20.635Z,49.88
2022-08-10T14:04:20.643Z,49.88
2022-08-10T14:05:20.622Z,49.88
2022-08-10T14:06:20.614Z,49.88
2022-08-10T14:07:20.581Z,49.98
2022-08-10T14:08:20.572Z,49.98
2022-08-10T14:09:20.556Z,49.98
2022-08-10T14:10:20.551Z,49.88
2022-08-10T14:11:20.546Z,49.98
2022-08-10T14:12:20.529Z,49.88
2022-08-10T14:13:20.508Z,49.98
2022-08-10T14:14:20.491Z,49.88
2022-08-10T14:15:20.484Z,49.88
2022-08-10T14:16:20.480Z,49.88
2022-08-10T14:17:20.455Z,49.88
2022-08-10T14:18:20.448Z,49.88
2022-08-10T14:19:20.426Z,49.88
2022-08-10T14:20:21.909Z,49.88
2022-08-10T14:21:20.414Z,49.88
2022-08-10T14:22:32.840Z,49.98
2022-08-10T14:23:20.379Z,49.95
2022-08-10T14:24:20.355Z,49.88
2022-08-10T14:25:20.351Z,49.98
2022-08-10T14:26:20.349Z,49.98
2022-08-10T14:27:20.320Z,49.98
2022-08-10T14:28:20.306Z,49.98
2022-08-10T14:29:20.332Z,49.98
2022-08-10T14:30:20.273Z,49.95
2022-08-10T14:31:22.272Z,49.85
2022-08-10T14:32:20.265Z,49.85
2022-08-10T14:33:20.237Z,49.85
2022-08-10T14:34:20.226Z,49.85
2022-08-10T14:36:21.052Z,49.98
2022-08-10T14:36:28.555Z,49.98
2022-08-10T14:37:20.182Z,49.95
2022-08-10T14:38:20.183Z,49.85
2022-08-10T14:39:20.301Z,49.85
2022-08-10T14:40:20.149Z,49.85
2022-08-10T14:42:02.764Z,49.85
2022-08-10T14:42:27.243Z,49.95
2022-08-10T14:43:28.314Z,49.85
2022-08-10T14:44:20.108Z,49.95
2022-08-10T14:45:20.094Z,49.85
2022-08-10T14:46:20.065Z,49.85
2022-08-10T14:47:52.094Z,49.95
2022-08-10T14:48:20.044Z,49.85
2022-08-10T14:49:26.277Z,49.85
2022-08-10T14:50:32.540Z,49.85
2022-08-10T14:51:20.014Z,49.85
2022-08-10T14:52:26.929Z,49.85
2022-08-10T14:53:19.978Z,49.85
2022-08-10T14:54:19.960Z,49.85
2022-08-10T14:55:20.203Z,49.85
2022-08-10T14:56:19.936Z,49.85
2022-08-10T14:57:19.921Z,49.85
2022-08-10T14:58:21.115Z,49.85
2022-08-10T14:59:19.908Z,49.85
2022-08-10T15:00:36.527Z,49.85
2022-08-10T15:01:19.963Z,49.85
2022-08-10T15:02:38.754Z,49.85
2022-08-10T15:04:00.585Z,49.85
2022-08-10T15:04:19.905Z,49.85
2022-08-10T15:05:19.824Z,49.85
2022-08-10T15:06:19.792Z,49.85
2022-08-10T15:07:20.687Z,49.85
2022-08-10T15:08:19.784Z,49.85
2022-08-10T15:09:20.221Z,49.85
2022-08-10T15:10:19.746Z,49.85
2022-08-10T15:12:11.986Z,49.85
2022-08-10T15:12:26.337Z,49.85
2022-08-10T15:13:34.974Z,49.85
2022-08-10T15:14:42.829Z,49.85
2022-08-10T15:15:28.417Z,49.85
2022-08-10T15:16:19.665Z,49.85
2022-08-10T15:17:19.649Z,49.85
2022-08-10T15:18:19.633Z,49.85
2022-08-10T15:20:03.695Z,49.85
2022-08-10T15:20:21.129Z,49.85
2022-08-10T15:21:20.478Z,49.85
2022-08-10T15:22:36.320Z,49.85
2022-08-10T15:23:30.929Z,49.85
2022-08-10T15:24:27.438Z,49.85
2022-08-10T15:25:24.462Z,49.85
2022-08-10T15:26:19.578Z,49.85
2022-08-10T15:27:19.607Z,49.85
2022-08-10T15:28:19.912Z,49.85
2022-08-10T15:29:24.057Z,49.85
2022-08-10T15:30:19.507Z,49.85
2022-08-10T15:31:19.479Z,49.85
2022-08-10T15:32:19.520Z,49.85
2022-08-10T15:33:21.445Z,49.85
2022-08-10T15:34:19.474Z,49.76
2022-08-10T15:35:19.485Z,49.85
2022-08-10T15:36:19.491Z,49.85
2022-08-10T15:37:36.930Z,49.85
2022-08-10T15:38:19.504Z,49.85
2022-08-10T15:40:24.116Z,49.85
2022-08-10T15:40:39.726Z,49.85
2022-08-10T15:41:19.403Z,49.85
2022-08-10T15:42:19.326Z,49.85
2022-08-10T15:43:20.383Z,49.85
2022-08-10T15:44:19.295Z,49.85
2022-08-10T15:45:19.282Z,49.85
2022-08-10T15:46:19.268Z,49.85
2022-08-10T15:47:19.246Z,49.85
2022-08-10T15:48:21.516Z,49.85
2022-08-10T15:49:19.220Z,49.85
2022-08-10T15:50:19.215Z,49.85
2022-08-10T15:51:19.204Z,49.85
2022-08-10T15:52:39.256Z,49.85
2022-08-10T15:53:19.172Z,49.85
2022-08-10T15:54:19.148Z,49.85
2022-08-10T15:55:44.216Z,49.85
2022-08-10T15:56:28.332Z,49.85
2022-08-10T15:57:19.126Z,49.85
2022-08-10T15:58:19.118Z,49.85
2022-08-10T15:59:19.089Z,49.85
2022-08-10T16:00:19.077Z,49.85
2022-08-10T16:02:13.970Z,49.85
2022-08-10T16:02:24.967Z,49.85
2022-08-10T16:03:19.027Z,49.85
2022-08-10T16:04:19.038Z,49.85
2022-08-10T16:05:19.002Z,49.85
2022-08-10T16:06:18.993Z,49.85
2022-08-10T16:07:18.976Z,49.85
2022-08-10T16:08:22.078Z,49.95
2022-08-10T16:10:23.982Z,49.85
2022-08-10T16:10:35.392Z,49.85
2022-08-10T16:11:18.928Z,49.85
2022-08-10T16:12:30.057Z,49.95
2022-08-10T16:13:51.015Z,49.85
2022-08-10T16:14:18.890Z,49.95
2022-08-10T16:15:18.871Z,49.95
2022-08-10T16:16:18.873Z,49.95
2022-08-10T16:17:18.839Z,49.95
2022-08-10T16:18:18.828Z,49.95
2022-08-10T16:19:23.983Z,49.95
2022-08-10T16:20:18.818Z,49.95
2022-08-10T16:21:18.803Z,49.95
2022-08-10T16:22:36.015Z,49.95
2022-08-10T16:23:18.769Z,49.95
2022-08-10T16:24:18.747Z,49.95
2022-08-10T16:25:18.743Z,49.95
2022-08-10T16:26:18.730Z,49.95
2022-08-10T16:27:18.714Z,49.95
2022-08-10T16:28:20.051Z,49.95
2022-08-10T16:29:18.697Z,49.95
2022-08-10T16:30:18.687Z,49.95
2022-08-10T16:31:18.672Z,49.95
2022-08-10T16:32:18.654Z,49.95
2022-08-10T16:33:18.631Z,49.95
2022-08-10T16:34:18.618Z,49.95
2022-08-10T16:35:18.609Z,49.95
2022-08-10T16:36:18.609Z,49.95
2022-08-10T16:37:18.572Z,49.95
2022-08-10T16:38:18.563Z,49.95
2022-08-10T16:40:00.487Z,49.95
2022-08-10T16:40:18.598Z,49.95
2022-08-10T16:42:00.270Z,49.95
2022-08-10T16:42:18.517Z,49.95
2022-08-10T16:43:23.525Z,49.95
2022-08-10T16:44:18.557Z,49.95
2022-08-10T16:45:18.478Z,49.95
2022-08-10T16:46:18.470Z,49.95
2022-08-10T16:47:18.447Z,49.95
2022-08-10T16:48:49.082Z,49.95
2022-08-10T16:49:18.420Z,49.95
2022-08-10T16:50:18.401Z,50.05
2022-08-10T16:51:18.384Z,49.95
2022-08-10T16:52:18.404Z,49.95
2022-08-10T16:53:18.363Z,49.95
2022-08-10T16:54:18.348Z,49.95
2022-08-10T16:55:24.727Z,49.95
2022-08-10T16:56:18.322Z,49.95
2022-08-10T16:57:18.308Z,49.95
2022-08-10T16:58:18.306Z,50.05
2022-08-10T16:59:20.578Z,49.95
2022-08-10T17:00:22.104Z,49.95
2022-08-10T17:01:18.332Z,49.95
2022-08-10T17:02:18.236Z,49.95
2022-08-10T17:03:22.639Z,49.95
2022-08-10T17:04:18.230Z,49.95
2022-08-10T17:06:10.482Z,49.95
2022-08-10T17:06:18.188Z,50.05
2022-08-10T17:07:18.187Z,49.95
2022-08-10T17:08:18.157Z,49.95
2022-08-10T17:09:18.149Z,50.05
2022-08-10T17:10:18.146Z,49.95
2022-08-10T17:11:18.119Z,50.05
2022-08-10T17:12:18.110Z,50.05
2022-08-10T17:13:18.090Z,50.05
2022-08-10T17:14:18.096Z,50.05
2022-08-10T17:15:18.065Z,49.95
2022-08-10T17:16:18.088Z,50.05
2022-08-10T17:17:18.056Z,49.95
2022-08-10T17:18:18.026Z,50.05
2022-08-10T17:19:18.027Z,50.05
2022-08-10T17:20:31.476Z,50.05
2022-08-10T17:21:17.986Z,50.05
2022-08-10T17:22:17.976Z,50.05
2022-08-10T17:23:17.981Z,50.05
2022-08-10T17:24:18.697Z,50.05
2022-08-10T17:25:17.935Z,50.05
2022-08-10T17:26:21.708Z,50.05
2022-08-10T17:28:24.395Z,50.05
2022-08-10T17:28:39.560Z,50.05
2022-08-10T17:29:57.140Z,50.05
2022-08-10T17:30:30.002Z,50.05
2022-08-10T17:31:23.904Z,50.05
2022-08-10T17:32:17.841Z,50.05
2022-08-10T17:33:17.827Z,50.05
2022-08-10T17:34:17.815Z,50.05
2022-08-10T17:35:23.083Z,50.05
2022-08-10T17:36:17.791Z,50.05
2022-08-10T17:37:17.772Z,50.05
2022-08-10T17:38:17.755Z,50.05
2022-08-10T17:39:17.801Z,50.08
2022-08-10T17:40:17.729Z,50.05
2022-08-10T17:41:17.739Z,50.05
2022-08-10T17:42:21.419Z,50.05
2022-08-10T17:43:58.359Z,50.05
2022-08-10T17:44:17.686Z,50.05
2022-08-10T17:45:46.071Z,50.05
2022-08-10T17:46:17.659Z,50.05
2022-08-10T17:47:17.645Z,50.05
2022-08-10T17:48:17.626Z,50.05
2022-08-10T17:49:17.607Z,50.05
2022-08-10T17:50:17.596Z,50.05
2022-08-10T17:51:17.589Z,50.05
2022-08-10T17:52:17.582Z,50.05
2022-08-10T17:53:17.568Z,50.05
2022-08-10T17:54:17.542Z,50.05
2022-08-10T17:55:17.531Z,50.05
2022-08-10T17:56:17.517Z,50.05
2022-08-10T17:57:17.498Z,50.05
2022-08-10T17:58:17.514Z,50.05
2022-08-10T17:59:17.809Z,50.08
2022-08-10T18:00:17.464Z,50.05
2022-08-10T18:01:40.765Z,50.05
2022-08-10T18:02:17.472Z,50.15
2022-08-10T18:03:25.368Z,50.15
2022-08-10T18:04:17.437Z,50.05
2022-08-10T18:05:17.393Z,50.15
2022-08-10T18:06:17.384Z,50.05
2022-08-10T18:07:17.364Z,50.05
2022-08-10T18:08:17.357Z,50.18
2022-08-10T18:09:17.347Z,50.15
2022-08-10T18:10:17.349Z,50.15
2022-08-10T18:11:17.314Z,50.08
2022-08-10T18:12:18.272Z,50.05
2022-08-10T18:13:17.284Z,50.08
2022-08-10T18:14:17.280Z,50.05
2022-08-10T18:15:17.261Z,50.08
2022-08-10T18:16:17.262Z,50.15
2022-08-10T18:17:17.234Z,50.08
2022-08-10T18:18:17.232Z,50.15
2022-08-10T18:19:17.211Z,50.18
2022-08-10T18:20:20.232Z,50.18
2022-08-10T18:21:17.199Z,50.15
2022-08-10T18:22:17.164Z,50.15
2022-08-10T18:23:17.162Z,50.18
2022-08-10T18:24:17.154Z,50.18
2022-08-10T18:25:17.154Z,50.18
2022-08-10T18:26:17.144Z,50.05
2022-08-10T18:27:17.103Z,50.18
2022-08-10T18:28:17.083Z,50.05
2022-08-10T18:29:18.735Z,50.18
2022-08-10T18:30:17.061Z,50.15
2022-08-10T18:31:17.050Z,50.25
2022-08-10T18:32:17.042Z,50.25
2022-08-10T18:33:17.094Z,50.15
2022-08-10T18:34:17.004Z,50.05
2022-08-10T18:35:17.005Z,50.05
2022-08-10T18:36:17.001Z,50.05
2022-08-10T18:37:20.104Z,50.05
2022-08-10T18:38:16.973Z,49.95
2022-08-10T18:39:17.032Z,50.05
2022-08-10T18:40:16.931Z,50.05
2022-08-10T18:41:16.914Z,50.05
2022-08-10T18:42:16.897Z,49.95
2022-08-10T18:44:05.603Z,49.95
2022-08-10T18:44:16.886Z,49.95
2022-08-10T18:45:21.237Z,49.95
2022-08-10T18:46:16.843Z,50.05
2022-08-10T18:47:16.834Z,49.95
2022-08-10T18:48:16.816Z,49.95
2022-08-10T18:49:16.820Z,49.95
2022-08-10T18:50:16.793Z,49.95
2022-08-10T18:51:16.780Z,49.95
2022-08-10T18:52:16.762Z,49.95
2022-08-10T18:53:16.755Z,49.95
2022-08-10T18:54:39.636Z,49.95
2022-08-10T18:55:23.285Z,49.95
2022-08-10T18:56:16.719Z,49.95
2022-08-10T18:57:16.702Z,49.95
2022-08-10T18:58:16.684Z,49.95
2022-08-10T18:59:16.693Z,49.95
2022-08-10T19:00:16.663Z,49.95
2022-08-10T19:01:16.685Z,49.95
2022-08-10T19:02:16.629Z,49.85
2022-08-10T19:03:16.628Z,49.76
2022-08-10T19:04:16.609Z,49.85
2022-08-10T19:05:31.586Z,49.88
2022-08-10T19:06:16.582Z,49.85