createdAt,value
2018-04-26T00:02:14.701Z,14.60
2018-04-26T00:05:37.127Z,14.60
2018-04-26T00:09:00.347Z,14.50
2018-04-26T00:12:22.794Z,14.50
2018-04-26T00:15:45.232Z,14.40
2018-04-26T00:19:09.129Z,14.30
2018-04-26T00:22:32.342Z,14.30
2018-04-26T00:25:54.793Z,14.30
2018-04-26T00:29:17.998Z,14.20
2018-04-26T00:32:40.454Z,14.20
2018-04-26T00:36:02.913Z,14.20
2018-04-26T00:39:25.355Z,14.20
2018-04-26T00:42:48.614Z,14.10
2018-04-26T00:46:11.063Z,14.10
2018-04-26T00:49:33.510Z,14.00
2018-04-26T00:52:55.965Z,14.00
2018-04-26T00:56:18.402Z,13.90
2018-04-26T00:59:41.611Z,13.80
2018-04-26T01:03:04.055Z,13.80
2018-04-26T01:06:27.249Z,13.70
2018-04-26T01:09:49.689Z,13.70
2018-04-26T01:13:12.147Z,13.60
2018-04-26T01:16:34.566Z,13.60
2018-04-26T01:19:57.041Z,13.60
2018-04-26T01:23:20.201Z,13.60
2018-04-26T01:26:42.637Z,13.50
2018-04-26T01:30:05.841Z,13.50
2018-04-26T01:33:28.293Z,13.50
2018-04-26T01:37:03.369Z,13.50
2018-04-26T01:40:25.809Z,13.50
2018-04-26T01:43:49.013Z,13.50
2018-04-26T01:47:11.453Z,13.40
2018-04-26T01:50:34.667Z,13.40
2018-04-26T01:53:57.101Z,13.40
2018-04-26T01:57:20.301Z,13.40
2018-04-26T02:00:43.505Z,13.30
2018-04-26T02:04:05.946Z,13.30
2018-04-26T02:07:29.136Z,13.10
2018-04-26T02:10:52.917Z,13.10
2018-04-26T02:14:15.345Z,13.10
2018-04-26T02:17:37.801Z,13.00
2018-04-26T02:21:00.236Z,13.00
2018-04-26T02:24:22.669Z,13.00
2018-04-26T02:27:46.264Z,12.90
2018-04-26T02:31:08.695Z,12.90
2018-04-26T02:34:31.130Z,12.90
2018-04-26T02:37:53.586Z,12.80
2018-04-26T02:41:16.020Z,12.80
2018-04-26T02:44:39.225Z,12.70
2018-04-26T02:48:01.668Z,12.70
2018-04-26T02:51:24.860Z,12.60
2018-04-26T02:54:48.073Z,12.50
2018-04-26T02:58:10.512Z,12.50
2018-04-26T03:01:33.709Z,12.50
2018-04-26T03:04:56.156Z,12.50
2018-04-26T03:08:19.388Z,12.40
2018-04-26T03:11:41.781Z,12.40
2018-04-26T03:15:04.238Z,12.40
2018-04-26T03:18:26.674Z,12.40
2018-04-26T03:21:49.149Z,12.30
2018-04-26T03:25:12.407Z,12.30
2018-04-26T03:28:34.834Z,12.30
2018-04-26T03:31:58.032Z,12.30
2018-04-26T03:35:21.234Z,12.30
2018-04-26T03:38:43.676Z,12.20
2018-04-26T03:42:06.877Z,12.30
2018-04-26T03:45:29.318Z,12.30
2018-04-26T03:48:52.516Z,12.10
2018-04-26T03:52:14.953Z,12.20
2018-04-26T03:55:37.392Z,12.10
2018-04-26T03:58:59.833Z,12.00
2018-04-26T04:02:34.173Z,12.00
2018-04-26T04:09:49.988Z,11.90
2018-04-26T04:13:13.192Z,11.90
2018-04-26T04:16:35.681Z,11.90
2018-04-26T04:20:01.856Z,11.80
2018-04-26T04:23:24.280Z,11.80
2018-04-26T04:26:46.712Z,11.80
2018-04-26T04:30:09.157Z,11.80
2018-04-26T04:33:31.581Z,11.80
2018-04-26T04:36:54.026Z,11.70
2018-04-26T04:40:17.220Z,11.70
2018-04-26T04:43:39.653Z,11.70
2018-04-26T04:47:02.097Z,11.60
2018-04-26T04:50:24.532Z,11.60
2018-04-26T04:53:46.960Z,11.60
2018-04-26T04:57:10.165Z,11.60
2018-04-26T05:00:32.596Z,11.60
2018-04-26T05:03:55.788Z,11.50
2018-04-26T05:07:19.421Z,11.50
2018-04-26T05:10:41.853Z,11.40
2018-04-26T05:14:05.200Z,11.20
2018-04-26T05:17:27.626Z,11.20
2018-04-26T05:20:50.057Z,11.20
2018-04-26T05:24:13.272Z,11.00
2018-04-26T05:27:35.705Z,11.00
2018-04-26T05:30:58.906Z,10.80
2018-04-26T05:34:21.348Z,10.80
2018-04-26T05:37:43.777Z,10.80
2018-04-26T05:41:06.228Z,10.80
2018-04-26T05:44:28.656Z,10.80
2018-04-26T05:47:51.857Z,10.60
2018-04-26T05:51:14.296Z,10.50
2018-04-26T05:54:37.501Z,10.40
2018-04-26T05:57:59.937Z,10.40
2018-04-26T06:01:22.365Z,10.40
2018-04-26T06:04:44.804Z,10.30
2018-04-26T06:08:07.230Z,10.30
2018-04-26T06:11:30.435Z,10.20
2018-04-26T06:14:52.875Z,10.20
2018-04-26T06:18:15.304Z,10.10
2018-04-26T06:21:37.740Z,10.10
2018-04-26T06:25:00.216Z,10.20
2018-04-26T06:28:23.377Z,10.40
2018-04-26T06:31:45.817Z,10.30
2018-04-26T06:35:09.029Z,10.50
2018-04-26T06:38:31.498Z,10.50
2018-04-26T06:41:54.681Z,10.70
2018-04-26T06:45:17.125Z,10.60
2018-04-26T06:48:40.321Z,10.70
2018-04-26T06:52:02.770Z,10.70
2018-04-26T06:55:25.960Z,10.80
2018-04-26T06:58:48.391Z,10.70
2018-04-26T07:02:10.828Z,10.80
2018-04-26T07:05:33.267Z,10.70
2018-04-26T07:08:55.714Z,10.80
2018-04-26T07:12:19.023Z,10.80
2018-04-26T07:15:41.445Z,10.80
2018-04-26T07:19:03.877Z,10.90
2018-04-26T07:22:26.317Z,11.00
2018-04-26T07:25:48.764Z,11.20
2018-04-26T07:29:12.062Z,11.30
2018-04-26T07:32:34.489Z,11.30
2018-04-26T07:35:56.929Z,11.40
2018-04-26T07:39:20.597Z,11.50
2018-04-26T07:42:43.017Z,11.50
2018-04-26T07:46:06.245Z,11.60
2018-04-26T07:49:28.700Z,11.60
2018-04-26T07:52:51.138Z,11.50
2018-04-26T07:56:14.345Z,11.60
2018-04-26T07:59:36.773Z,11.60
2018-04-26T08:02:59.980Z,11.70
2018-04-26T08:06:22.417Z,11.70
2018-04-26T08:09:44.856Z,11.80
2018-04-26T08:13:08.504Z,11.80
2018-04-26T08:16:31.692Z,12.00
2018-04-26T08:19:54.121Z,11.90
2018-04-26T08:23:16.628Z,12.00
2018-04-26T08:26:39.057Z,12.10
2018-04-26T08:30:02.254Z,12.20
2018-04-26T08:33:25.454Z,12.30
2018-04-26T08:36:47.907Z,12.30
2018-04-26T08:40:11.100Z,12.50
2018-04-26T08:43:33.542Z,12.40
2018-04-26T08:46:56.750Z,12.40
2018-04-26T08:50:19.185Z,12.40
2018-04-26T08:53:42.381Z,12.40
2018-04-26T08:57:05.585Z,12.50
2018-04-26T09:00:28.035Z,12.50
2018-04-26T09:03:50.457Z,12.80
2018-04-26T09:07:12.889Z,13.00
2018-04-26T09:10:35.324Z,13.10
2018-04-26T09:13:57.753Z,13.10
2018-04-26T09:17:20.192Z,13.20
2018-04-26T09:20:42.735Z,13.20
2018-04-26T09:24:05.144Z,13.30
2018-04-26T09:27:27.591Z,13.60
2018-04-26T09:30:50.013Z,13.70
2018-04-26T09:34:12.448Z,13.60
2018-04-26T09:37:34.909Z,13.60
2018-04-26T09:40:57.329Z,13.50
2018-04-26T09:44:19.757Z,13.40
2018-04-26T09:47:43.011Z,13.20
2018-04-26T09:51:05.453Z,13.20
2018-04-26T09:54:27.901Z,13.20
2018-04-26T09:57:50.340Z,13.10
2018-04-26T10:01:12.783Z,13.00
2018-04-26T10:04:40.873Z,13.00
2018-04-26T10:08:03.305Z,13.10
2018-04-26T10:11:25.849Z,13.10
2018-04-26T10:14:49.029Z,13.20
2018-04-26T10:18:11.471Z,13.20
2018-04-26T10:21:34.673Z,13.10
2018-04-26T10:24:57.101Z,13.10
2018-04-26T10:28:19.574Z,13.10
2018-04-26T10:31:41.976Z,13.00
2018-04-26T10:35:04.422Z,12.90
2018-04-26T10:38:26.863Z,12.80
2018-04-26T10:41:49.305Z,12.80
2018-04-26T10:45:11.729Z,12.80
2018-04-26T10:48:34.173Z,12.80
2018-04-26T10:51:57.375Z,12.80
2018-04-26T10:55:19.816Z,12.80
2018-04-26T10:58:43.017Z,12.80
2018-04-26T11:02:05.709Z,12.80
2018-04-26T11:05:28.129Z,12.80
2018-04-26T11:08:51.337Z,13.00
2018-04-26T11:12:13.768Z,13.00
2018-04-26T11:15:36.265Z,13.10
2018-04-26T11:18:58.676Z,13.20
2018-04-26T11:22:21.108Z,13.20
2018-04-26T11:25:43.541Z,13.30
2018-04-26T11:29:06.749Z,13.40
2018-04-26T11:32:29.184Z,13.40
2018-04-26T11:39:39.744Z,13.50
2018-04-26T11:43:02.947Z,13.50
2018-04-26T11:46:25.390Z,13.50
2018-04-26T11:49:48.606Z,13.60
2018-04-26T11:53:11.066Z,13.60
2018-04-26T11:56:33.489Z,13.70
2018-04-26T11:59:55.962Z,13.70
2018-04-26T12:03:18.414Z,13.70
2018-04-26T12:06:40.869Z,13.80
2018-04-26T12:10:04.065Z,13.80
2018-04-26T12:13:26.510Z,13.80
2018-04-26T12:16:48.962Z,13.70
2018-04-26T12:20:11.411Z,13.70
2018-04-26T12:23:33.850Z,13.80
2018-04-26T12:26:57.055Z,13.90
2018-04-26T12:30:19.522Z,14.00
2018-04-26T12:33:41.954Z,14.00
2018-04-26T12:37:05.170Z,14.10
2018-04-26T12:40:27.601Z,14.10
2018-04-26T12:43:50.812Z,14.10
2018-04-26T12:47:13.277Z,14.10
2018-04-26T12:50:35.704Z,14.20
2018-04-26T12:53:58.148Z,14.10
2018-04-26T12:57:20.591Z,14.10
2018-04-26T13:00:43.026Z,14.20
2018-04-26T13:04:05.466Z,14.30
2018-04-26T13:07:28.679Z,14.40
2018-04-26T13:10:51.118Z,14.40
2018-04-26T13:14:14.338Z,14.60
2018-04-26T13:17:36.778Z,14.60
2018-04-26T13:20:59.213Z,14.70
2018-04-26T13:24:21.655Z,14.70
2018-04-26T13:27:44.093Z,14.80
2018-04-26T13:31:06.590Z,15.10
2018-04-26T13:34:29.021Z,15.10
2018-04-26T13:37:51.462Z,15.20
2018-04-26T13:41:13.896Z,15.20
2018-04-26T13:44:36.405Z,15.20
2018-04-26T13:47:58.841Z,15.20
2018-04-26T13:51:22.041Z,15.10
2018-04-26T13:54:44.498Z,15.10
2018-04-26T13:58:07.704Z,15.00
2018-04-26T14:01:30.138Z,15.00
2018-04-26T14:04:53.341Z,15.00
2018-04-26T14:08:15.786Z,15.00
2018-04-26T14:11:38.981Z,15.10
2018-04-26T14:15:01.441Z,15.10
2018-04-26T14:18:24.649Z,15.20
2018-04-26T14:21:47.093Z,15.10
2018-04-26T14:25:10.298Z,15.30
2018-04-26T14:28:32.746Z,15.30
2018-04-26T14:31:55.182Z,15.40
2018-04-26T14:35:18.155Z,15.40
2018-04-26T14:38:40.656Z,15.40
2018-04-26T14:42:03.094Z,15.40
2018-04-26T14:45:26.306Z,15.40
2018-04-26T14:48:48.746Z,15.30
2018-04-26T14:52:11.949Z,15.30
2018-04-26T14:55:34.393Z,15.30
2018-04-26T14:58:57.609Z,15.40
2018-04-26T15:02:20.041Z,15.40
2018-04-26T15:05:43.257Z,15.30
2018-04-26T15:09:05.695Z,15.30
2018-04-26T15:12:28.894Z,15.10
2018-04-26T15:15:51.341Z,15.10
2018-04-26T15:19:14.549Z,15.10
2018-04-26T15:22:36.985Z,15.10
2018-04-26T15:26:00.198Z,15.10
2018-04-26T15:29:22.675Z,15.10
2018-04-26T15:32:45.186Z,15.20
2018-04-26T15:36:07.598Z,15.10
2018-04-26T15:39:30.065Z,15.10
2018-04-26T15:42:52.494Z,15.10
2018-04-26T15:46:14.933Z,15.10
2018-04-26T15:49:38.355Z,15.20
2018-04-26T15:53:13.642Z,15.00
2018-04-26T15:56:53.962Z,15.00
2018-04-26T16:00:28.400Z,14.90
2018-04-26T16:04:02.935Z,14.90
2018-04-26T16:07:53.861Z,14.90
2018-04-26T16:11:29.394Z,14.80
2018-04-26T16:15:03.919Z,14.70
2018-04-26T16:18:44.002Z,14.70
2018-04-26T16:22:24.121Z,14.80
2018-04-26T16:25:59.259Z,14.70
2018-04-26T16:29:41.134Z,14.70
2018-04-26T16:33:15.490Z,14.70
2018-04-26T16:36:49.678Z,14.60
2018-04-26T16:40:12.110Z,14.50
2018-04-26T16:43:34.551Z,14.60
2018-04-26T16:46:57.010Z,14.60
2018-04-26T16:50:19.458Z,14.60
2018-04-26T16:53:42.668Z,14.60
2018-04-26T16:57:05.109Z,14.60
2018-04-26T17:00:28.322Z,14.40
2018-04-26T17:03:50.774Z,14.40
2018-04-26T17:07:13.217Z,14.40
2018-04-26T17:10:36.426Z,14.20
2018-04-26T17:13:58.865Z,14.20
2018-04-26T17:17:22.082Z,14.00
2018-04-26T17:20:44.513Z,13.90
2018-04-26T17:24:07.728Z,13.90
2018-04-26T17:27:30.170Z,13.90
2018-04-26T17:30:53.373Z,13.80
2018-04-26T17:34:15.814Z,13.80
2018-04-26T17:37:39.030Z,13.80
2018-04-26T17:41:01.503Z,13.80
2018-04-26T17:44:23.950Z,13.70
2018-04-26T17:47:46.399Z,13.60
2018-04-26T17:51:08.833Z,13.50
2018-04-26T17:54:31.282Z,13.40
2018-04-26T17:57:53.726Z,13.40
2018-04-26T18:01:16.157Z,13.40
2018-04-26T18:04:38.606Z,13.30
2018-04-26T18:08:01.820Z,13.30
2018-04-26T18:11:24.254Z,13.30
2018-04-26T18:14:47.464Z,13.30
2018-04-26T18:18:09.924Z,13.30
2018-04-26T18:21:32.352Z,13.30
2018-04-26T18:24:54.818Z,13.30
2018-04-26T18:28:17.262Z,13.20
2018-04-26T18:31:39.705Z,13.20
2018-04-26T18:35:02.257Z,13.20
2018-04-26T18:38:24.689Z,13.20
2018-04-26T18:41:47.885Z,13.00
2018-04-26T18:45:11.095Z,13.00
2018-04-26T18:48:33.534Z,13.00
2018-04-26T18:51:56.726Z,13.00
2018-04-26T18:55:19.884Z,12.90
2018-04-26T18:58:42.323Z,13.00
2018-04-26T19:02:04.745Z,13.00
2018-04-26T19:05:27.227Z,13.00
2018-04-26T19:08:49.682Z,13.00
2018-04-26T19:12:12.102Z,13.00
2018-04-26T19:15:34.546Z,12.90
2018-04-26T19:18:57.758Z,12.90
2018-04-26T19:22:20.964Z,12.90
2018-04-26T19:25:43.401Z,12.90
2018-04-26T19:29:05.837Z,12.90
2018-04-26T19:32:28.275Z,12.90
2018-04-26T19:35:51.009Z,12.80
2018-04-26T19:39:14.230Z,12.70
2018-04-26T19:42:36.673Z,12.70
2018-04-26T19:45:59.902Z,12.70
2018-04-26T19:49:22.405Z,12.70
2018-04-26T19:52:44.774Z,12.70
2018-04-26T19:56:08.566Z,12.60
2018-04-26T19:59:30.998Z,12.60
2018-04-26T20:02:53.435Z,12.60
2018-04-26T20:06:15.917Z,12.50
2018-04-26T20:09:38.365Z,12.50
2018-04-26T20:13:00.797Z,12.40
2018-04-26T20:16:24.034Z,12.30
2018-04-26T20:19:46.478Z,12.30
2018-04-26T20:23:08.918Z,12.30
2018-04-26T20:26:32.133Z,12.20
2018-04-26T20:29:54.582Z,12.20
2018-04-26T20:33:17.037Z,12.10
2018-04-26T20:36:39.486Z,12.10
2018-04-26T20:40:02.702Z,12.10
2018-04-26T20:43:25.159Z,12.00
2018-04-26T20:46:47.590Z,12.00
2018-04-26T20:50:10.126Z,12.00
2018-04-26T20:53:32.561Z,12.00
2018-04-26T20:56:55.013Z,11.90
2018-04-26T21:00:17.458Z,11.90
2018-04-26T21:03:40.669Z,11.80
2018-04-26T21:07:03.117Z,11.80
2018-04-26T21:10:26.329Z,11.60
2018-04-26T21:13:48.778Z,11.70
2018-04-26T21:17:11.229Z,11.60
2018-04-26T21:20:34.448Z,11.50
2018-04-26T21:23:56.899Z,11.50
2018-04-26T21:27:19.529Z,11.50
2018-04-26T21:30:42.739Z,11.40
2018-04-26T21:34:05.190Z,11.40
2018-04-26T21:37:28.394Z,11.40
2018-04-26T21:40:50.841Z,11.30
2018-04-26T21:44:14.063Z,11.40
2018-04-26T21:47:36.501Z,11.30
2018-04-26T21:51:04.573Z,11.40
2018-04-26T21:54:33.626Z,11.40
2018-04-26T21:58:01.684Z,11.30
2018-04-26T22:01:29.894Z,11.40
2018-04-26T22:08:50.388Z,11.40
2018-04-26T22:12:12.826Z,11.30
2018-04-26T22:15:36.027Z,11.30
2018-04-26T22:18:58.453Z,11.30
2018-04-26T22:22:20.898Z,11.40
2018-04-26T22:25:43.373Z,11.30
2018-04-26T22:29:05.809Z,11.30
2018-04-26T22:32:28.265Z,11.40
2018-04-26T22:35:50.700Z,11.30
2018-04-26T22:39:13.897Z,11.20
2018-04-26T22:42:36.341Z,11.20
2018-04-26T22:45:59.549Z,11.10
2018-04-26T22:49:21.982Z,11.10
2018-04-26T22:52:45.200Z,10.90
2018-04-26T22:56:07.639Z,10.90
2018-04-26T22:59:30.837Z,10.70
2018-04-26T23:02:53.286Z,10.70
2018-04-26T23:06:16.508Z,10.50
2018-04-26T23:09:38.942Z,10.50
2018-04-26T23:13:02.149Z,10.30
2018-04-26T23:16:24.597Z,10.30
2018-04-26T23:19:47.030Z,10.30
2018-04-26T23:23:09.465Z,10.20
2018-04-26T23:26:31.963Z,10.20
2018-04-26T23:29:54.368Z,10.20
2018-04-26T23:33:16.817Z,10.10
2018-04-26T23:36:39.260Z,10.10
2018-04-26T23:40:01.694Z,10.00
2018-04-26T23:43:24.897Z,9.90
2018-04-26T23:46:47.333Z,9.90
2018-04-26T23:50:09.782Z,9.80
2018-04-26T23:53:32.222Z,9.70
2018-04-26T23:56:55.421Z,9.60
