createdAt,value
2023-02-03T00:00:14.647Z,5.9
2023-02-03T00:05:14.532Z,5.9
2023-02-03T00:10:14.518Z,5.9
2023-02-03T00:15:14.498Z,5.9
2023-02-03T00:20:14.505Z,5.9
2023-02-03T00:25:14.491Z,5.8
2023-02-03T00:30:14.592Z,5.8
2023-02-03T00:35:14.445Z,5.8
2023-02-03T00:40:14.518Z,5.8
2023-02-03T00:45:14.419Z,5.8
2023-02-03T00:50:14.470Z,5.8
2023-02-03T00:55:14.352Z,5.8
2023-02-03T01:00:14.372Z,5.7
2023-02-03T01:05:14.388Z,5.7
2023-02-03T01:10:14.336Z,5.7
2023-02-03T01:15:14.299Z,5.7
2023-02-03T01:20:14.256Z,5.7
2023-02-03T01:25:14.240Z,5.7
2023-02-03T01:30:14.222Z,5.7
2023-02-03T01:35:14.269Z,5.7
2023-02-03T01:40:14.292Z,5.7
2023-02-03T01:45:14.190Z,5.7
2023-02-03T01:50:14.185Z,5.6
2023-02-03T01:55:14.126Z,5.7
2023-02-03T02:00:14.134Z,5.7
2023-02-03T02:05:14.134Z,5.7
2023-02-03T02:10:14.123Z,5.7
2023-02-03T02:15:14.072Z,5.7
2023-02-03T02:20:14.052Z,5.7
2023-02-03T02:25:14.034Z,5.7
2023-02-03T02:30:14.021Z,5.6
2023-02-03T02:35:14.081Z,5.7
2023-02-03T02:40:13.970Z,5.7
2023-02-03T02:45:14.056Z,5.7
2023-02-03T02:50:14.014Z,5.7
2023-02-03T02:55:13.958Z,5.7
2023-02-03T03:00:13.987Z,5.7
2023-02-03T03:05:13.929Z,5.8
2023-02-03T03:10:13.902Z,5.7
2023-02-03T03:15:13.852Z,5.8
2023-02-03T03:20:13.909Z,5.8
2023-02-03T03:25:13.856Z,5.8
2023-02-03T03:30:13.872Z,5.8
2023-02-03T03:35:13.770Z,5.9
2023-02-03T03:40:13.747Z,5.9
2023-02-03T03:45:13.763Z,5.9
2023-02-03T03:50:13.817Z,5.9
2023-02-03T03:55:13.697Z,5.9
2023-02-03T04:00:13.694Z,5.9
2023-02-03T04:05:13.683Z,5.8
2023-02-03T04:10:13.650Z,5.9
2023-02-03T04:15:13.616Z,5.8
2023-02-03T04:20:13.626Z,5.8
2023-02-03T04:25:13.578Z,5.8
2023-02-03T04:30:13.570Z,5.7
2023-02-03T04:35:13.552Z,5.7
2023-02-03T04:40:13.526Z,5.6
2023-02-03T04:45:13.511Z,5.6
2023-02-03T04:50:13.532Z,5.5
2023-02-03T04:55:13.541Z,5.5
2023-02-03T05:00:13.553Z,5.5
2023-02-03T05:05:13.479Z,5.4
2023-02-03T05:10:13.466Z,5.4
2023-02-03T05:15:13.407Z,5.4
2023-02-03T05:20:13.388Z,5.3
2023-02-03T05:25:13.535Z,5.3
2023-02-03T05:30:13.351Z,5.3
2023-02-03T05:35:13.391Z,5.3
2023-02-03T05:40:13.299Z,5.3
2023-02-03T05:45:13.295Z,5.3
2023-02-03T05:50:13.292Z,5.3
2023-02-03T05:55:13.283Z,5.3
2023-02-03T06:00:13.244Z,5.3
2023-02-03T06:05:13.284Z,5.3
2023-02-03T06:10:13.187Z,5.3
2023-02-03T06:15:13.177Z,5.3
2023-02-03T06:20:13.158Z,5.3
2023-02-03T06:25:13.144Z,5.3
2023-02-03T06:30:13.145Z,5.3
2023-02-03T06:35:13.231Z,5.3
2023-02-03T06:40:13.086Z,5.3
2023-02-03T06:45:13.086Z,5.3
2023-02-03T06:50:13.044Z,5.3
2023-02-03T06:55:13.038Z,5.3
2023-02-03T07:00:13.024Z,5.3
2023-02-03T07:05:13.017Z,5.3
2023-02-03T07:10:12.999Z,5.4
2023-02-03T07:15:12.982Z,5.4
2023-02-03T07:20:12.947Z,5.4
2023-02-03T07:25:12.934Z,5.4
2023-02-03T07:30:12.899Z,5.5
2023-02-03T07:35:12.934Z,5.5
2023-02-03T07:40:12.888Z,5.6
2023-02-03T07:45:12.881Z,5.6
2023-02-03T07:50:12.829Z,5.6
2023-02-03T07:55:12.864Z,5.7
2023-02-03T08:00:12.839Z,5.7
2023-02-03T08:05:12.961Z,5.7
2023-02-03T08:10:12.798Z,5.8
2023-02-03T08:15:12.804Z,5.8
2023-02-03T08:20:12.745Z,5.8
2023-02-03T08:25:12.708Z,5.9
2023-02-03T08:30:12.747Z,5.9
2023-02-03T08:35:12.775Z,5.9
2023-02-03T08:40:12.865Z,6
2023-02-03T08:45:12.722Z,5.9
2023-02-03T08:50:12.675Z,6
2023-02-03T08:55:12.598Z,6
2023-02-03T09:00:12.635Z,6
2023-02-03T09:05:12.559Z,6
2023-02-03T09:10:12.616Z,6
2023-02-03T09:15:12.539Z,6.1
2023-02-03T09:20:12.508Z,6.1
2023-02-03T09:25:12.590Z,6.2
2023-02-03T09:30:12.461Z,6.2
2023-02-03T09:35:12.677Z,6.3
2023-02-03T09:40:12.454Z,6.3
2023-02-03T09:45:12.571Z,6.3
2023-02-03T09:50:12.388Z,6.3
2023-02-03T09:55:12.448Z,6.4
2023-02-03T10:00:12.379Z,6.5
2023-02-03T10:05:12.404Z,6.6
2023-02-03T10:10:12.367Z,6.6
2023-02-03T10:15:12.369Z,6.6
2023-02-03T10:20:12.295Z,6.7
2023-02-03T10:25:12.278Z,6.8
2023-02-03T10:30:12.247Z,6.8
2023-02-03T10:35:12.425Z,7
2023-02-03T10:40:12.267Z,7.1
2023-02-03T10:45:12.229Z,7.2
2023-02-03T10:50:12.244Z,7.3
2023-02-03T10:55:12.253Z,7.4
2023-02-03T11:00:12.132Z,7.4
2023-02-03T11:05:12.111Z,7.5
2023-02-03T11:10:12.093Z,7.5
2023-02-03T11:15:12.076Z,7.5
2023-02-03T11:20:12.062Z,7.5
2023-02-03T11:25:12.085Z,7.5
2023-02-03T11:30:12.029Z,7.5
2023-02-03T11:35:11.992Z,7.6
2023-02-03T11:40:11.975Z,7.7
2023-02-03T11:45:11.958Z,7.7
2023-02-03T11:50:11.957Z,7.8
2023-02-03T11:55:11.920Z,7.8
2023-02-03T12:00:11.936Z,7.7
2023-02-03T12:05:11.891Z,7.7
2023-02-03T12:10:11.872Z,7.7
2023-02-03T12:15:11.847Z,7.7
2023-02-03T12:20:11.839Z,7.7
2023-02-03T12:25:11.816Z,7.7
2023-02-03T12:30:11.793Z,7.8
2023-02-03T12:35:11.782Z,7.8
2023-02-03T12:40:11.762Z,7.8
2023-02-03T12:45:11.761Z,7.8
2023-02-03T12:50:11.703Z,7.9
2023-02-03T12:55:11.718Z,7.9
2023-02-03T13:00:11.705Z,7.9
2023-02-03T13:05:11.659Z,7.9
2023-02-03T13:10:11.642Z,8
2023-02-03T13:15:11.673Z,8
2023-02-03T13:20:11.595Z,8
2023-02-03T13:25:11.584Z,8.1
2023-02-03T13:30:11.584Z,8.1
2023-02-03T13:35:11.567Z,8.1
2023-02-03T13:40:11.594Z,8.2
2023-02-03T13:45:11.514Z,8.1
2023-02-03T13:50:11.483Z,8.1
2023-02-03T13:55:11.469Z,8.1
2023-02-03T14:00:11.460Z,8.2
2023-02-03T14:05:11.430Z,8.2
2023-02-03T14:10:11.424Z,8.2
2023-02-03T14:15:11.393Z,8.2
2023-02-03T14:20:11.423Z,8.2
2023-02-03T14:25:11.360Z,8.2
2023-02-03T14:30:11.333Z,8.2
2023-02-03T14:35:11.345Z,8.2
2023-02-03T14:40:11.322Z,8.2
2023-02-03T14:45:11.289Z,8.2
2023-02-03T14:50:11.271Z,8.3
2023-02-03T14:55:11.242Z,8.2
2023-02-03T15:00:11.218Z,8.3
2023-02-03T15:05:11.203Z,8.2
2023-02-03T15:10:11.186Z,8.2
2023-02-03T15:15:11.173Z,8.2
2023-02-03T15:20:11.142Z,8.2
2023-02-03T15:25:11.132Z,8.1
2023-02-03T15:30:11.100Z,8.1
2023-02-03T15:35:11.083Z,8.1
2023-02-03T15:40:11.075Z,8.1
2023-02-03T15:45:11.050Z,8.1
2023-02-03T15:50:11.024Z,8.2
2023-02-03T15:55:11.008Z,8.2
2023-02-03T16:00:10.994Z,8.2
2023-02-03T16:05:10.967Z,8.2
2023-02-03T16:10:10.958Z,8.1
2023-02-03T16:15:10.931Z,8.1
2023-02-03T16:20:10.913Z,8.1
2023-02-03T16:25:10.887Z,8.1
2023-02-03T16:30:10.874Z,8
2023-02-03T16:35:10.851Z,8
2023-02-03T16:40:10.857Z,8
2023-02-03T16:45:10.820Z,8
2023-02-03T16:50:10.828Z,7.9
2023-02-03T16:55:10.775Z,7.9
2023-02-03T17:00:10.753Z,8
2023-02-03T17:05:10.766Z,8
2023-02-03T17:10:10.744Z,8
2023-02-03T17:15:10.698Z,8
2023-02-03T17:20:10.748Z,8
2023-02-03T17:25:10.664Z,8
2023-02-03T17:30:10.634Z,8
2023-02-03T17:35:10.700Z,7.9
2023-02-03T17:55:10.567Z,7.8
2023-02-03T18:00:10.783Z,7.8
2023-02-03T18:05:10.612Z,7.7
2023-02-03T18:10:10.472Z,7.7
2023-02-03T18:15:10.468Z,7.7
2023-02-03T18:20:10.507Z,7.7
2023-02-03T18:25:10.442Z,7.6
2023-02-03T18:30:10.436Z,7.6
2023-02-03T18:35:10.457Z,7.6
2023-02-03T18:40:10.475Z,7.6
2023-02-03T18:45:10.514Z,7.6
2023-02-03T18:50:10.449Z,7.6
2023-02-03T18:55:10.458Z,7.6
2023-02-03T19:00:10.364Z,7.6
2023-02-03T19:05:10.459Z,7.6
2023-02-03T19:10:10.448Z,7.6
2023-02-03T19:15:10.228Z,7.5
2023-02-03T19:20:10.208Z,7.5
2023-02-03T19:25:10.299Z,7.5
2023-02-03T19:30:10.184Z,7.5
2023-02-03T19:35:10.177Z,7.5
2023-02-03T19:40:10.142Z,7.5
2023-02-03T19:45:10.168Z,7.5
2023-02-03T19:50:10.120Z,7.5
2023-02-03T19:55:10.091Z,7.5
2023-02-03T20:00:10.111Z,7.5
2023-02-03T20:05:10.055Z,7.5
2023-02-03T20:10:10.023Z,7.5
2023-02-03T20:15:10.021Z,7.5
2023-02-03T20:20:09.991Z,7.5
2023-02-03T20:25:09.987Z,7.5
2023-02-03T20:30:09.953Z,7.5
2023-02-03T20:35:09.938Z,7.5
2023-02-03T20:40:09.916Z,7.4
2023-02-03T20:45:09.903Z,7.4
2023-02-03T20:50:09.887Z,7.4
2023-02-03T20:55:09.862Z,7.4
2023-02-03T21:00:09.836Z,7.4
2023-02-03T21:05:09.842Z,7.4
2023-02-03T21:10:09.804Z,7.3
2023-02-03T21:15:09.841Z,7.3
2023-02-03T21:20:09.792Z,7.3
2023-02-03T21:25:09.956Z,7.2
2023-02-03T21:30:09.763Z,7.2
2023-02-03T21:35:09.753Z,7.2
2023-02-03T21:40:09.705Z,7.1
2023-02-03T21:45:09.702Z,7.1
2023-02-03T21:50:09.665Z,7.1
2023-02-03T21:55:09.668Z,7
2023-02-03T22:00:09.628Z,7
2023-02-03T22:05:09.601Z,6.9
2023-02-03T22:10:09.585Z,6.9
2023-02-03T22:15:09.572Z,6.8
2023-02-03T22:20:09.540Z,6.8
2023-02-03T22:25:09.590Z,6.8
2023-02-03T22:30:09.506Z,6.7
2023-02-03T22:35:09.487Z,6.7
2023-02-03T22:40:09.493Z,6.7
2023-02-03T22:50:09.433Z,6.6
2023-02-03T22:55:09.414Z,6.6
2023-02-03T23:00:09.387Z,6.6
2023-02-03T23:05:09.384Z,6.5
2023-02-03T23:10:09.355Z,6.5
2023-02-03T23:15:09.346Z,6.5
2023-02-03T23:20:09.330Z,6.5
2023-02-03T23:25:09.300Z,6.5
2023-02-03T23:30:09.287Z,6.5
2023-02-03T23:35:09.300Z,6.5
2023-02-03T23:40:09.258Z,6.4
2023-02-03T23:45:09.263Z,6.5
2023-02-03T23:50:09.222Z,6.5
2023-02-03T23:55:09.182Z,6.5
