createdAt,value
2023-01-23T00:01:10.481Z,22.75
2023-01-23T00:03:39.816Z,23.13
2023-01-23T00:06:09.172Z,21.73
2023-01-23T00:08:37.100Z,22.40
2023-01-23T00:11:06.130Z,21.30
2023-01-23T00:13:34.285Z,22.05
2023-01-23T00:16:04.656Z,21.05
2023-01-23T00:18:33.329Z,20.95
2023-01-23T00:21:06.493Z,22.67
2023-01-23T00:23:34.687Z,22.73
2023-01-23T00:26:06.142Z,20.45
2023-01-23T00:28:34.674Z,21.83
2023-01-23T00:31:06.650Z,19.65
2023-01-23T00:33:34.875Z,18.40
2023-01-23T00:36:02.811Z,18.77
2023-01-23T00:38:34.410Z,17.75
2023-01-23T00:41:02.861Z,16.77
2023-01-23T00:43:32.722Z,17.83
2023-01-23T00:46:01.047Z,19.85
2023-01-23T00:48:29.052Z,19.67
2023-01-23T00:50:57.022Z,19.48
2023-01-23T00:53:25.073Z,17.48
2023-01-23T00:55:55.530Z,16.10
2023-01-23T00:58:23.476Z,17.55
2023-01-23T01:00:51.449Z,16.45
2023-01-23T01:03:20.609Z,17.00
2023-01-23T01:05:48.751Z,15.93
2023-01-23T01:08:16.601Z,17.15
2023-01-23T01:10:44.826Z,15.98
2023-01-23T01:13:14.552Z,16.65
2023-01-23T01:15:42.667Z,15.15
2023-01-23T01:18:10.504Z,15.13
2023-01-23T01:20:41.657Z,14.73
2023-01-23T01:23:09.699Z,13.60
2023-01-23T01:25:37.913Z,15.18
2023-01-23T01:28:05.923Z,14.30
2023-01-23T01:30:37.128Z,16.20
2023-01-23T01:33:05.561Z,13.30
2023-01-23T01:35:33.575Z,14.90
2023-01-23T01:38:01.477Z,15.73
2023-01-23T01:40:30.967Z,16.58
2023-01-23T01:43:00.178Z,14.98
2023-01-23T01:45:46.993Z,15.43
2023-01-23T01:48:16.585Z,15.45
2023-01-23T01:50:44.925Z,15.57
2023-01-23T01:53:12.954Z,14.90
2023-01-23T01:55:40.964Z,14.55
2023-01-23T01:58:09.557Z,14.13
2023-01-23T02:00:37.761Z,13.38
2023-01-23T02:03:05.619Z,14.48
2023-01-23T02:05:37.722Z,14.05
2023-01-23T02:08:08.079Z,13.93
2023-01-23T02:10:37.480Z,15.02
2023-01-23T02:13:20.107Z,12.27
2023-01-23T02:15:48.204Z,13.45
2023-01-23T02:18:16.339Z,13.30
2023-01-23T02:20:45.931Z,13.90
2023-01-23T02:23:16.891Z,13.70
2023-01-23T02:25:53.413Z,12.95
2023-01-23T02:28:22.513Z,13.40
2023-01-23T02:30:51.736Z,13.05
2023-01-23T02:33:41.252Z,13.07
2023-01-23T02:36:11.389Z,12.90
2023-01-23T02:38:42.873Z,11.65
2023-01-23T02:41:14.586Z,13.32
2023-01-23T02:43:43.697Z,11.73
2023-01-23T02:46:13.044Z,11.88
2023-01-23T02:48:41.375Z,12.20
2023-01-23T02:51:09.708Z,12.75
2023-01-23T02:53:38.879Z,12.20
2023-01-23T02:56:07.305Z,12.80
2023-01-23T02:58:54.380Z,12.50
2023-01-23T03:01:24.077Z,12.50
2023-01-23T03:03:53.677Z,11.88
2023-01-23T03:06:22.101Z,12.13
2023-01-23T03:08:51.863Z,11.60
2023-01-23T03:11:20.877Z,11.07
2023-01-23T03:13:50.268Z,10.38
2023-01-23T03:16:18.206Z,11.90
2023-01-23T03:18:54.292Z,10.63
2023-01-23T03:21:23.449Z,10.73
2023-01-23T03:23:51.878Z,10.82
2023-01-23T03:26:19.788Z,9.80
2023-01-23T03:29:07.910Z,9.65
2023-01-23T03:31:36.418Z,10.60
2023-01-23T03:34:04.699Z,9.85
2023-01-23T03:36:37.350Z,9.93
2023-01-23T03:39:23.376Z,10.23
2023-01-23T03:41:51.401Z,9.55
2023-01-23T03:44:22.575Z,9.60
2023-01-23T03:46:51.935Z,8.93
2023-01-23T03:49:20.641Z,9.38
2023-01-23T03:51:57.468Z,9.05
2023-01-23T03:54:25.556Z,8.35
2023-01-23T03:56:54.722Z,9.10
2023-01-23T04:00:00.777Z,8.90
2023-01-23T04:02:41.549Z,9.25
2023-01-23T04:05:12.277Z,8.63
2023-01-23T04:07:40.315Z,8.27
2023-01-23T04:10:11.464Z,8.60
2023-01-23T04:12:43.224Z,7.93
2023-01-23T04:15:13.145Z,8.75
2023-01-23T04:17:42.400Z,8.18
2023-01-23T04:20:11.113Z,7.72
2023-01-23T04:22:39.298Z,7.45
2023-01-23T04:25:07.539Z,8.63
2023-01-23T04:27:35.867Z,7.43
2023-01-23T04:30:04.823Z,7.40
2023-01-23T04:32:37.407Z,6.72
2023-01-23T04:35:06.039Z,7.07
2023-01-23T04:37:37.032Z,7.72
2023-01-23T04:40:05.178Z,7.22
2023-01-23T04:42:41.943Z,7.72
2023-01-23T04:45:13.760Z,7.82
2023-01-23T04:47:43.163Z,7.07
2023-01-23T04:50:14.382Z,6.47
2023-01-23T04:52:45.765Z,8.45
2023-01-23T04:55:14.618Z,7.15
2023-01-23T04:57:44.678Z,7.15
2023-01-23T05:00:31.233Z,7.03
2023-01-23T05:03:03.097Z,7.35
2023-01-23T05:05:32.635Z,6.95
2023-01-23T05:08:02.024Z,7.55
2023-01-23T05:10:31.338Z,6.43
2023-01-23T05:13:05.722Z,6.60
2023-01-23T05:15:33.791Z,6.25
2023-01-23T05:18:03.102Z,6.65
2023-01-23T05:20:31.730Z,6.78
2023-01-23T05:23:02.362Z,7.03
2023-01-23T05:25:59.729Z,6.65
2023-01-23T05:28:28.650Z,5.93
2023-01-23T05:30:57.323Z,7.45
2023-01-23T05:33:49.186Z,6.00
2023-01-23T05:36:18.650Z,6.30
2023-01-23T05:38:47.046Z,6.35
2023-01-23T05:41:40.098Z,7.80
2023-01-23T05:44:30.777Z,6.30
2023-01-23T05:47:17.290Z,7.53
2023-01-23T05:49:46.989Z,6.50
2023-01-23T05:52:14.873Z,6.72
2023-01-23T05:54:44.989Z,7.60
2023-01-23T05:57:14.228Z,7.07
2023-01-23T06:00:05.719Z,8.25
2023-01-23T06:03:01.560Z,7.45
2023-01-23T06:05:54.092Z,6.15
2023-01-23T06:08:22.622Z,6.00
2023-01-23T06:10:52.061Z,6.00
2023-01-23T06:13:20.937Z,6.32
2023-01-23T06:15:49.029Z,6.22
2023-01-23T06:18:18.876Z,6.30
2023-01-23T06:20:47.343Z,6.38
2023-01-23T06:23:17.032Z,7.53
2023-01-23T06:25:47.790Z,6.40
2023-01-23T06:28:15.883Z,6.35
2023-01-23T06:30:45.133Z,7.68
2023-01-23T06:33:23.980Z,6.60
2023-01-23T06:35:57.887Z,7.13
2023-01-23T06:38:27.808Z,6.45
2023-01-23T06:40:57.065Z,7.68
2023-01-23T06:43:31.633Z,7.40
2023-01-23T06:45:59.840Z,7.28
2023-01-23T06:48:27.766Z,7.20
2023-01-23T06:50:55.734Z,6.82
2023-01-23T06:53:23.685Z,6.90
2023-01-23T06:55:54.848Z,6.55
2023-01-23T06:58:23.329Z,6.25
2023-01-23T07:00:51.219Z,6.40
2023-01-23T07:03:39.140Z,6.70
2023-01-23T07:06:07.516Z,6.25
2023-01-23T07:08:35.774Z,7.35
2023-01-23T07:11:09.395Z,6.55
2023-01-23T07:13:39.738Z,6.90
2023-01-23T07:16:10.056Z,5.90
2023-01-23T07:18:39.480Z,6.38
2023-01-23T07:21:09.964Z,5.97
2023-01-23T07:23:39.204Z,6.57
2023-01-23T07:26:09.743Z,6.22
2023-01-23T07:28:37.937Z,5.80
2023-01-23T07:31:06.693Z,6.70
2023-01-23T07:33:34.628Z,6.05
2023-01-23T07:36:02.580Z,7.10
2023-01-23T07:38:30.831Z,6.80
2023-01-23T07:40:59.569Z,6.90
2023-01-23T07:43:29.079Z,7.55
2023-01-23T07:45:59.299Z,8.52
2023-01-23T07:48:28.009Z,7.65
2023-01-23T07:50:56.319Z,7.45
2023-01-23T07:53:24.597Z,7.55
2023-01-23T07:55:52.490Z,9.48
2023-01-23T07:58:20.406Z,8.50
2023-01-23T08:00:49.793Z,9.00
2023-01-23T08:03:17.774Z,7.72
2023-01-23T08:05:49.194Z,9.65
2023-01-23T08:08:17.263Z,8.65
2023-01-23T08:10:45.143Z,9.77
2023-01-23T08:13:13.108Z,9.38
2023-01-23T08:15:41.002Z,8.93
2023-01-23T08:18:10.284Z,9.25
2023-01-23T08:20:38.963Z,9.40
2023-01-23T08:23:06.863Z,9.18
2023-01-23T08:25:35.095Z,9.75
2023-01-23T08:28:02.977Z,8.55
2023-01-23T08:30:30.929Z,9.05
2023-01-23T08:32:59.008Z,9.63
2023-01-23T08:35:28.723Z,8.07
2023-01-23T08:37:56.728Z,9.10
2023-01-23T08:40:24.593Z,9.52
2023-01-23T08:42:52.514Z,8.02
2023-01-23T08:45:20.942Z,9.10
2023-01-23T08:47:48.821Z,8.68
2023-01-23T08:50:16.722Z,8.75
2023-01-23T08:52:53.843Z,8.20
2023-01-23T08:55:21.752Z,9.27
2023-01-23T08:57:49.726Z,8.70
2023-01-23T09:00:18.416Z,7.60
2023-01-23T09:02:46.561Z,7.78
2023-01-23T09:05:15.923Z,7.97
2023-01-23T09:07:43.935Z,9.02
2023-01-23T09:10:13.892Z,8.18
2023-01-23T09:12:42.780Z,8.50
2023-01-23T09:15:11.383Z,9.27
2023-01-23T09:17:39.484Z,8.65
2023-01-23T09:20:08.242Z,9.15
2023-01-23T09:22:36.546Z,9.63
2023-01-23T09:25:06.661Z,9.27
2023-01-23T09:27:36.736Z,10.15
2023-01-23T09:30:04.780Z,8.40
2023-01-23T09:32:32.710Z,10.63
2023-01-23T09:35:00.795Z,13.40
2023-01-23T09:37:30.449Z,16.63
2023-01-23T09:39:58.345Z,10.18
2023-01-23T09:42:28.786Z,9.30
2023-01-23T09:45:00.977Z,9.93
2023-01-23T09:47:36.288Z,9.25
2023-01-23T09:50:06.381Z,10.43
2023-01-23T09:52:36.601Z,9.70
2023-01-23T09:55:12.044Z,10.23
2023-01-23T09:57:43.233Z,9.93
2023-01-23T10:00:15.034Z,9.15
2023-01-23T10:02:43.553Z,9.95
2023-01-23T10:05:15.788Z,9.38
2023-01-23T10:07:51.145Z,8.57
2023-01-23T10:10:31.677Z,9.05
2023-01-23T10:13:03.963Z,8.30
2023-01-23T10:15:36.811Z,8.68
2023-01-23T10:18:13.452Z,8.27
2023-01-23T10:20:46.075Z,9.65
2023-01-23T10:23:18.806Z,6.75
2023-01-23T10:25:47.607Z,8.45
2023-01-23T10:28:22.517Z,8.32
2023-01-23T10:30:55.043Z,7.60
2023-01-23T10:33:27.534Z,7.32
2023-01-23T10:35:57.964Z,7.50
2023-01-23T10:38:27.955Z,6.30
2023-01-23T10:41:13.336Z,5.72
2023-01-23T10:43:41.864Z,5.95
2023-01-23T10:46:13.346Z,6.00
2023-01-23T10:48:42.908Z,4.90
2023-01-23T10:51:34.235Z,5.38
2023-01-23T10:54:06.404Z,5.78
2023-01-23T10:56:35.543Z,6.07
2023-01-23T10:59:03.616Z,5.53
2023-01-23T11:01:34.164Z,5.10
2023-01-23T11:04:10.606Z,4.68
2023-01-23T11:06:39.506Z,5.28
2023-01-23T11:09:19.637Z,5.30
2023-01-23T11:12:00.260Z,5.65
2023-01-23T11:14:29.123Z,4.90
2023-01-23T11:17:12.960Z,5.97
2023-01-23T11:19:41.048Z,4.72
2023-01-23T11:22:24.475Z,5.00
2023-01-23T11:24:52.546Z,5.38
2023-01-23T11:27:23.778Z,5.43
2023-01-23T11:30:06.632Z,5.22
2023-01-23T11:32:40.144Z,5.57
2023-01-23T11:35:13.190Z,5.00
2023-01-23T11:37:42.692Z,5.22
2023-01-23T11:40:16.279Z,5.88
2023-01-23T11:42:46.186Z,5.43
2023-01-23T11:45:15.009Z,15.20
2023-01-23T11:47:59.229Z,10.50
2023-01-23T11:50:43.707Z,6.75
2023-01-23T11:53:27.996Z,5.22
2023-01-23T11:56:17.385Z,5.53
2023-01-23T11:58:57.113Z,4.55
2023-01-23T12:01:30.571Z,5.13
2023-01-23T12:04:22.492Z,5.18
2023-01-23T12:07:04.700Z,6.90
2023-01-23T12:09:39.160Z,7.15
2023-01-23T12:12:13.335Z,4.95
2023-01-23T12:14:45.386Z,4.50
2023-01-23T12:17:22.319Z,4.78
2023-01-23T12:20:08.847Z,8.80
2023-01-23T12:22:44.849Z,24.23
2023-01-23T12:25:19.311Z,5.15
2023-01-23T12:27:50.608Z,6.15
2023-01-23T12:30:37.825Z,5.65
2023-01-23T12:33:19.395Z,5.80
2023-01-23T12:35:50.855Z,4.57
2023-01-23T12:38:30.238Z,4.90
2023-01-23T12:41:10.234Z,4.45
2023-01-23T12:43:41.519Z,4.60
2023-01-23T12:46:11.791Z,5.28
2023-01-23T12:48:42.137Z,4.97
2023-01-23T12:51:13.767Z,5.60
2023-01-23T12:53:44.221Z,5.13
2023-01-23T12:56:15.837Z,5.57
2023-01-23T12:58:55.347Z,5.18
2023-01-23T13:01:43.612Z,4.78
2023-01-23T13:04:19.995Z,4.65
2023-01-23T13:07:02.896Z,4.72
2023-01-23T13:09:41.218Z,4.78
2023-01-23T13:17:37.108Z,4.90
2023-01-23T13:20:42.695Z,6.70
2023-01-23T13:23:24.481Z,5.22
2023-01-23T13:26:07.434Z,6.45
2023-01-23T13:28:45.599Z,6.97
2023-01-23T13:31:26.407Z,8.00
2023-01-23T13:33:58.848Z,7.32
2023-01-23T13:36:39.790Z,5.47
2023-01-23T13:39:25.428Z,4.47
2023-01-23T13:42:14.073Z,5.90
2023-01-23T13:44:56.933Z,4.50
2023-01-23T14:24:58.794Z,4.50
2023-01-23T14:27:31.685Z,4.43
2023-01-23T14:30:01.875Z,4.68
2023-01-23T14:32:31.229Z,20.27
2023-01-23T14:34:59.293Z,24.70
2023-01-23T14:37:30.023Z,4.97
2023-01-23T14:40:09.929Z,5.18
2023-01-23T14:42:40.369Z,4.88
2023-01-23T14:45:11.916Z,5.20
2023-01-23T14:47:42.559Z,19.85
2023-01-23T14:50:12.296Z,7.22
2023-01-23T14:52:44.161Z,5.00
2023-01-23T14:55:29.389Z,5.47
2023-01-23T14:57:59.002Z,6.15
2023-01-23T15:00:27.293Z,5.20
2023-01-23T15:02:56.469Z,7.10
2023-01-23T15:05:27.131Z,6.65
2023-01-23T15:07:57.982Z,5.72
2023-01-23T15:10:27.578Z,5.88
2023-01-23T15:12:57.885Z,6.47
2023-01-23T15:15:26.818Z,5.90
2023-01-23T15:17:55.384Z,6.22
2023-01-23T15:20:28.886Z,5.75
2023-01-23T15:22:58.334Z,6.30
2023-01-23T15:25:29.870Z,6.03
2023-01-23T15:27:58.048Z,6.35
2023-01-23T15:30:29.485Z,6.85
2023-01-23T15:32:57.601Z,7.28
2023-01-23T15:35:25.987Z,8.48
2023-01-23T15:37:56.094Z,6.55
2023-01-23T15:40:30.940Z,14.25
2023-01-23T15:43:02.889Z,11.98
2023-01-23T15:45:30.951Z,6.68
2023-01-23T15:47:58.885Z,7.35
2023-01-23T15:50:27.201Z,6.88
2023-01-23T15:52:56.388Z,7.05
2023-01-23T15:55:26.024Z,7.00
2023-01-23T15:57:56.380Z,6.95
2023-01-23T16:00:25.889Z,6.40
2023-01-23T16:02:57.275Z,6.20
2023-01-23T16:05:26.552Z,6.65
2023-01-23T16:07:55.179Z,6.57
2023-01-23T16:10:24.172Z,6.00
2023-01-23T16:12:54.223Z,5.35
2023-01-23T16:15:24.872Z,6.10
2023-01-23T16:17:53.531Z,6.43
2023-01-23T16:20:22.895Z,5.88
2023-01-23T16:22:52.290Z,6.20
2023-01-23T16:25:34.707Z,5.88
2023-01-23T16:28:12.697Z,5.13
2023-01-23T16:30:42.072Z,7.53
2023-01-23T16:33:10.442Z,9.70
2023-01-23T16:35:38.528Z,7.55
2023-01-23T16:38:06.708Z,8.38
2023-01-23T16:40:35.417Z,8.88
2023-01-23T16:43:03.820Z,7.22
2023-01-23T16:45:32.449Z,8.55
2023-01-23T16:48:02.232Z,9.05
2023-01-23T16:50:35.106Z,8.05
2023-01-23T16:53:06.467Z,8.38
2023-01-23T16:55:36.320Z,8.70
2023-01-23T16:58:04.914Z,8.38
2023-01-23T17:00:35.113Z,8.77
2023-01-23T17:03:06.212Z,9.52
2023-01-23T17:05:34.266Z,8.88
2023-01-23T17:08:02.312Z,9.43
2023-01-23T17:10:45.310Z,9.38
2023-01-23T17:13:16.604Z,9.85
2023-01-23T17:15:51.916Z,10.73
2023-01-23T17:18:23.806Z,11.63
2023-01-23T17:20:54.025Z,10.57
2023-01-23T17:23:22.346Z,10.38
2023-01-23T17:25:59.820Z,10.88
2023-01-23T17:30:58.089Z,12.30
2023-01-23T17:33:31.842Z,11.65
2023-01-23T17:36:03.372Z,12.18
2023-01-23T17:38:32.231Z,12.07
2023-01-23T17:41:00.391Z,11.00
2023-01-23T17:43:29.143Z,12.93
2023-01-23T17:45:57.386Z,11.38
2023-01-23T17:48:28.230Z,11.73
2023-01-23T17:50:56.380Z,12.43
2023-01-23T17:53:24.758Z,11.88
2023-01-23T17:55:53.039Z,11.45
2023-01-23T17:58:21.394Z,12.60
2023-01-23T18:00:51.246Z,11.27
2023-01-23T18:03:22.401Z,11.90
2023-01-23T18:05:52.530Z,12.13
2023-01-23T18:08:22.797Z,11.70
2023-01-23T18:10:53.035Z,11.77
2023-01-23T18:13:22.748Z,13.75
2023-01-23T18:15:57.628Z,13.23
2023-01-23T18:18:30.516Z,13.00
2023-01-23T18:21:00.925Z,14.05
2023-01-23T18:23:36.945Z,13.40
2023-01-23T18:26:13.695Z,13.68
2023-01-23T18:28:45.858Z,14.23
2023-01-23T18:31:17.317Z,12.32
2023-01-23T18:34:00.205Z,13.13
2023-01-23T18:36:35.264Z,12.45
2023-01-23T18:39:13.169Z,13.02
2023-01-23T18:41:44.516Z,12.80
2023-01-23T18:44:15.907Z,12.50
2023-01-23T18:46:44.544Z,13.07
2023-01-23T18:49:18.910Z,13.45
2023-01-23T18:51:59.597Z,13.52
2023-01-23T18:54:32.697Z,14.90
2023-01-23T18:57:10.197Z,14.18
2023-01-23T18:59:42.245Z,13.15
2023-01-23T19:02:15.702Z,14.38
2023-01-23T19:04:48.470Z,14.43
2023-01-23T19:07:19.575Z,50.13
2023-01-23T19:09:48.461Z,16.63
2023-01-23T19:12:25.777Z,13.65
2023-01-23T19:15:02.518Z,15.00
2023-01-23T19:17:37.187Z,14.70
2023-01-23T19:20:06.892Z,13.65
2023-01-23T19:22:45.026Z,13.80
2023-01-23T19:25:16.918Z,13.65
2023-01-23T19:27:46.291Z,14.40
2023-01-23T19:30:14.650Z,12.75
2023-01-23T19:32:44.132Z,13.75
2023-01-23T19:35:14.357Z,13.57
2023-01-23T19:37:45.302Z,13.55
2023-01-23T19:40:15.865Z,15.10
2023-01-23T19:42:58.836Z,16.13
2023-01-23T19:45:35.661Z,15.25
2023-01-23T19:48:03.713Z,13.10
2023-01-23T19:50:32.402Z,13.07
2023-01-23T19:53:01.863Z,13.93
2023-01-23T19:55:30.564Z,13.77
2023-01-23T19:57:59.002Z,11.82
2023-01-23T20:00:27.988Z,13.27
2023-01-23T20:02:55.995Z,12.35
2023-01-23T20:05:24.220Z,12.68
2023-01-23T20:07:52.087Z,11.68
2023-01-23T20:10:21.898Z,13.02
2023-01-23T20:12:52.131Z,12.25
2023-01-23T20:15:21.560Z,13.20
2023-01-23T20:17:50.021Z,12.85
2023-01-23T20:20:18.136Z,12.48
2023-01-23T20:22:46.365Z,13.70
2023-01-23T20:25:15.324Z,22.58
2023-01-23T20:27:44.731Z,13.02
2023-01-23T20:30:14.173Z,12.65
2023-01-23T20:32:42.200Z,15.88
2023-01-23T20:35:10.421Z,19.58
2023-01-23T20:37:38.574Z,17.52
2023-01-23T20:40:08.928Z,15.07
2023-01-23T20:42:37.133Z,15.63
2023-01-23T20:45:07.242Z,13.95
2023-01-23T20:47:36.210Z,14.00
2023-01-23T20:50:04.545Z,14.13
2023-01-23T20:52:49.791Z,13.15
2023-01-23T20:55:17.756Z,14.13
2023-01-23T20:58:03.125Z,14.13
2023-01-23T21:00:32.482Z,13.43
2023-01-23T21:03:00.595Z,13.35
2023-01-23T21:05:37.731Z,13.10
2023-01-23T21:08:06.483Z,13.40
2023-01-23T21:10:34.789Z,13.25
2023-01-23T21:13:03.185Z,13.70
2023-01-23T21:15:33.387Z,13.20
2023-01-23T21:18:01.415Z,13.98
2023-01-23T21:20:29.369Z,14.43
2023-01-23T21:22:57.188Z,13.07
2023-01-23T21:25:25.198Z,12.80
2023-01-23T21:27:53.285Z,13.20
2023-01-23T21:30:21.448Z,13.70
2023-01-23T21:32:51.281Z,12.77
2023-01-23T21:35:20.024Z,15.07
2023-01-23T21:37:48.127Z,14.27
2023-01-23T21:40:16.702Z,13.27
2023-01-23T21:42:44.575Z,14.45
2023-01-23T21:45:12.853Z,13.45
2023-01-23T21:47:40.724Z,13.20
2023-01-23T21:50:11.236Z,14.85
2023-01-23T21:52:39.305Z,13.00
2023-01-23T21:55:07.705Z,14.20
2023-01-23T21:57:35.912Z,13.80
2023-01-23T22:00:21.475Z,13.40
2023-01-23T22:02:49.479Z,14.40
2023-01-23T22:05:19.420Z,14.07
2023-01-23T22:07:48.568Z,14.02
2023-01-23T22:10:16.849Z,12.32
2023-01-23T22:12:45.455Z,12.25
2023-01-23T22:15:13.444Z,13.15
2023-01-23T22:17:41.397Z,13.10
2023-01-23T22:20:10.177Z,11.90
2023-01-23T22:22:42.836Z,13.05
2023-01-23T22:25:10.989Z,14.05
2023-01-23T22:27:38.978Z,12.88
2023-01-23T22:30:07.488Z,14.00
2023-01-23T22:32:35.593Z,12.68
2023-01-23T22:35:03.472Z,13.38
2023-01-23T22:37:32.069Z,14.07
2023-01-23T22:40:01.746Z,14.60
2023-01-23T22:42:30.190Z,14.20
2023-01-23T22:44:58.160Z,14.65
2023-01-23T22:47:26.140Z,13.65
2023-01-23T22:49:54.123Z,14.82
2023-01-23T22:52:22.093Z,15.02
2023-01-23T22:54:49.941Z,13.45
2023-01-23T22:57:19.383Z,14.35
2023-01-23T22:59:49.651Z,14.05
2023-01-23T23:02:17.642Z,14.43
2023-01-23T23:04:45.574Z,15.73
2023-01-23T23:07:13.834Z,14.73
2023-01-23T23:09:41.756Z,17.95
2023-01-23T23:12:09.770Z,17.75
2023-01-23T23:14:39.457Z,19.38
2023-01-23T23:17:07.449Z,20.50
2023-01-23T23:19:35.487Z,19.23
2023-01-23T23:22:03.654Z,18.40
2023-01-23T23:24:31.522Z,19.33
2023-01-23T23:26:59.688Z,17.80
2023-01-23T23:29:27.788Z,18.38
2023-01-23T23:31:57.249Z,20.73
2023-01-23T23:34:25.553Z,20.40
2023-01-23T23:36:53.438Z,20.08
2023-01-23T23:39:21.961Z,18.70
2023-01-23T23:41:49.856Z,17.75
2023-01-23T23:44:17.781Z,18.92
2023-01-23T23:46:45.712Z,19.13
2023-01-23T23:49:15.051Z,19.15
2023-01-23T23:51:42.945Z,33.58
2023-01-23T23:54:10.967Z,26.17
2023-01-23T23:56:38.861Z,20.77
2023-01-23T23:59:06.727Z,21.13
