createdAt,value
2022-11-05T00:02:08.962Z,1
2022-11-05T00:12:08.733Z,1
2022-11-05T00:22:08.869Z,1
2022-11-05T00:32:08.934Z,1
2022-11-05T00:42:08.888Z,1
2022-11-05T00:52:08.957Z,1
2022-11-05T01:02:09.089Z,1
2022-11-05T01:12:08.931Z,1
2022-11-05T01:22:08.951Z,1
2022-11-05T01:32:08.921Z,1
2022-11-05T01:42:08.856Z,1
2022-11-05T01:52:08.913Z,1
2022-11-05T02:02:09.265Z,1
2022-11-05T02:12:08.938Z,1
2022-11-05T02:22:09.089Z,1
2022-11-05T02:32:08.906Z,1
2022-11-05T02:42:09.036Z,1
2022-11-05T02:52:08.898Z,1
2022-11-05T03:02:09.151Z,1
2022-11-05T03:12:09.108Z,1
2022-11-05T03:22:09.020Z,1
2022-11-05T03:32:09.092Z,1
2022-11-05T03:42:09.062Z,1
2022-11-05T03:52:09.129Z,1
2022-11-05T04:02:09.213Z,1
2022-11-05T04:12:09.081Z,1
2022-11-05T04:22:09.013Z,1
2022-11-05T04:32:09.088Z,1
2022-11-05T04:42:09.213Z,1
2022-11-05T04:52:09.094Z,1
2022-11-05T05:02:09.274Z,1
2022-11-05T05:12:09.121Z,1
2022-11-05T05:22:09.248Z,1
2022-11-05T05:32:09.082Z,1
2022-11-05T05:42:09.202Z,1
2022-11-05T05:52:09.080Z,1
2022-11-05T06:02:09.271Z,1
2022-11-05T06:12:09.290Z,1
2022-11-05T06:22:09.199Z,1
2022-11-05T06:32:09.276Z,1
2022-11-05T06:42:18.216Z,1
2022-11-05T06:52:09.303Z,3
2022-11-05T07:02:09.230Z,8
2022-11-05T07:12:09.266Z,21
2022-11-05T07:22:09.190Z,38
2022-11-05T07:32:09.269Z,57
2022-11-05T07:42:09.410Z,67
2022-11-05T07:52:09.270Z,71
2022-11-05T08:02:09.523Z,74
2022-11-05T08:12:09.306Z,78
2022-11-05T08:22:09.415Z,82
2022-11-05T08:32:09.266Z,78
2022-11-05T08:42:09.409Z,81
2022-11-05T08:52:09.465Z,85
2022-11-05T09:02:09.463Z,91
2022-11-05T09:12:12.531Z,92
2022-11-05T09:22:09.471Z,90
2022-11-05T09:32:09.442Z,92
2022-11-05T09:42:09.368Z,94
2022-11-05T09:52:09.472Z,94
2022-11-05T10:02:09.591Z,94
2022-11-05T10:12:09.450Z,92
2022-11-05T10:22:09.561Z,89
2022-11-05T10:32:09.437Z,89
2022-11-05T10:42:09.558Z,92
2022-11-05T10:52:09.395Z,91
2022-11-05T11:02:09.759Z,94
2022-11-05T11:12:09.472Z,94
2022-11-05T11:22:09.640Z,94
2022-11-05T11:32:09.478Z,94
2022-11-05T11:42:09.888Z,93
2022-11-05T11:52:10.334Z,93
2022-11-05T12:02:09.836Z,93
2022-11-05T12:12:10.293Z,93
2022-11-05T12:22:09.955Z,93
2022-11-05T12:32:10.830Z,92
2022-11-05T12:42:10.274Z,92
2022-11-05T12:52:10.654Z,92
2022-11-05T13:02:09.728Z,93
2022-11-05T13:12:10.324Z,91
2022-11-05T13:22:10.602Z,93
2022-11-05T13:32:10.010Z,92
2022-11-05T13:42:09.798Z,90
2022-11-05T13:52:09.636Z,92
2022-11-05T14:02:09.836Z,88
2022-11-05T14:12:09.628Z,92
2022-11-05T14:22:09.748Z,92
2022-11-05T14:32:10.031Z,74
2022-11-05T14:42:09.794Z,85
2022-11-05T14:52:09.618Z,89
2022-11-05T15:02:09.875Z,90
2022-11-05T15:12:09.845Z,90
2022-11-05T15:22:09.740Z,86
2022-11-05T15:32:09.810Z,85
2022-11-05T15:42:09.759Z,82
2022-11-05T15:52:09.803Z,81
2022-11-05T16:02:09.863Z,80
2022-11-05T16:12:09.877Z,78
2022-11-05T16:22:09.843Z,74
2022-11-05T16:32:09.854Z,64
2022-11-05T16:42:09.782Z,45
2022-11-05T16:52:09.886Z,25
2022-11-05T17:02:09.854Z,8
2022-11-05T17:12:09.851Z,1
2022-11-05T17:22:09.998Z,1
2022-11-05T17:32:09.842Z,2
2022-11-05T17:42:09.973Z,3
2022-11-05T17:52:09.880Z,1
2022-11-05T18:02:10.151Z,1
2022-11-05T18:12:09.855Z,1
2022-11-05T18:22:09.975Z,1
2022-11-05T18:32:09.835Z,1
2022-11-05T18:42:09.959Z,2
2022-11-05T18:52:09.876Z,1
2022-11-05T19:02:10.136Z,1
2022-11-05T19:12:10.096Z,1
2022-11-05T19:22:10.022Z,1
2022-11-05T19:32:10.088Z,1
2022-11-05T19:42:09.990Z,1
2022-11-05T19:52:10.061Z,1
2022-11-05T20:02:14.981Z,1
2022-11-05T20:12:10.059Z,1
2022-11-05T20:22:09.967Z,1
2022-11-05T20:32:10.070Z,1
2022-11-05T20:42:10.169Z,1
2022-11-05T20:52:10.077Z,1
2022-11-05T21:02:10.340Z,1
2022-11-05T21:12:10.073Z,1
2022-11-05T21:22:10.164Z,1
2022-11-05T21:32:10.039Z,1
2022-11-05T21:42:10.157Z,1
2022-11-05T21:52:10.028Z,1
2022-11-05T22:02:10.225Z,1
2022-11-05T22:12:10.227Z,1
2022-11-05T22:22:10.190Z,1
2022-11-05T22:32:10.248Z,1
2022-11-05T22:42:10.248Z,1
2022-11-05T22:52:10.275Z,1
2022-11-05T23:02:10.422Z,1
2022-11-05T23:12:10.212Z,1
2022-11-05T23:22:10.336Z,1
2022-11-05T23:32:10.210Z,1
2022-11-05T23:42:10.336Z,1
2022-11-05T23:52:10.257Z,1
