createdAt,value
2023-04-13T00:01:32.918Z,96398.75
2023-04-13T00:04:03.730Z,96393.66
2023-04-13T00:06:30.705Z,96399.63
2023-04-13T00:08:58.737Z,96397.09
2023-04-13T00:11:27.823Z,96387.59
2023-04-13T00:13:55.290Z,96398.75
2023-04-13T00:16:23.280Z,96384.19
2023-04-13T00:18:50.528Z,96397.06
2023-04-13T00:21:17.270Z,96395.31
2023-04-13T00:23:44.825Z,96397.00
2023-04-13T00:26:11.381Z,96397.88
2023-04-13T00:28:37.955Z,96396.19
2023-04-13T00:31:04.834Z,96402.97
2023-04-13T00:33:31.535Z,96397.03
2023-04-13T00:35:58.130Z,96385.97
2023-04-13T00:38:27.220Z,96378.34
2023-04-13T00:40:54.875Z,96367.25
2023-04-13T00:43:21.699Z,96363.03
2023-04-13T00:45:48.693Z,96353.72
2023-04-13T00:48:16.009Z,96345.94
2023-04-13T00:50:42.572Z,96370.72
2023-04-13T00:53:11.233Z,96348.47
2023-04-13T00:55:39.521Z,96356.28
2023-04-13T00:58:06.146Z,96353.75
2023-04-13T01:00:32.799Z,96342.59
2023-04-13T01:03:01.785Z,96352.00
2023-04-13T01:05:29.533Z,96357.16
2023-04-13T01:07:59.342Z,96352.81
2023-04-13T01:10:47.723Z,96358.88
2023-04-13T01:13:31.236Z,96361.44
2023-04-13T01:16:31.069Z,96380.09
2023-04-13T01:18:57.625Z,96373.31
2023-04-13T01:21:26.324Z,96381.81
2023-04-13T01:24:11.100Z,96397.97
2023-04-13T01:27:07.090Z,96410.72
2023-04-13T01:29:33.602Z,96410.72
2023-04-13T01:32:00.425Z,96402.13
2023-04-13T01:34:26.970Z,96424.34
2023-04-13T01:36:53.479Z,96418.34
2023-04-13T01:39:20.481Z,96405.50
2023-04-13T01:41:46.996Z,96414.13
2023-04-13T01:44:13.726Z,96395.38
2023-04-13T01:46:46.440Z,96393.72
2023-04-13T01:49:16.115Z,96378.41
2023-04-13T01:51:42.741Z,96371.56
2023-04-13T01:54:13.778Z,96374.94
2023-04-13T01:56:40.749Z,96381.84
2023-04-13T01:59:07.351Z,96381.00
2023-04-13T02:01:33.897Z,96376.75
2023-04-13T02:04:01.859Z,96372.38
2023-04-13T02:06:28.730Z,96343.88
2023-04-13T02:08:55.295Z,96393.75
2023-04-13T02:11:22.095Z,96408.19
2023-04-13T02:13:48.695Z,96398.88
2023-04-13T02:16:15.814Z,96382.63
2023-04-13T02:18:42.400Z,96385.22
2023-04-13T02:21:12.139Z,96382.66
2023-04-13T02:23:40.489Z,96386.13
2023-04-13T02:26:10.925Z,96383.53
2023-04-13T02:28:37.437Z,96370.69
2023-04-13T02:31:04.225Z,96394.63
2023-04-13T02:33:31.718Z,96404.84
2023-04-13T02:36:04.566Z,96403.03
2023-04-13T02:38:31.931Z,96411.66
2023-04-13T02:41:01.981Z,96396.25
2023-04-13T02:43:31.552Z,96415.03
2023-04-13T02:45:58.334Z,96411.63
2023-04-13T02:48:25.717Z,96411.56
2023-04-13T02:50:53.388Z,96415.88
2023-04-13T02:53:20.094Z,96419.25
2023-04-13T02:55:50.394Z,96428.63
2023-04-13T02:58:17.091Z,96420.91
2023-04-13T03:00:44.641Z,96427.72
2023-04-13T03:03:11.388Z,96444.78
2023-04-13T03:05:38.962Z,96451.59
2023-04-13T03:08:05.749Z,96443.13
2023-04-13T03:10:32.471Z,96442.22
2023-04-13T03:12:59.069Z,96433.63
2023-04-13T03:15:25.638Z,96445.66
2023-04-13T03:17:53.019Z,96447.38
2023-04-13T03:20:20.822Z,96430.28
2023-04-13T03:22:47.377Z,96429.47
2023-04-13T03:25:13.870Z,96429.47
2023-04-13T03:27:40.604Z,96436.28
2023-04-13T03:30:07.873Z,96437.13
2023-04-13T03:32:34.647Z,96449.06
2023-04-13T03:35:01.292Z,96438.81
2023-04-13T03:37:30.311Z,96438.00
2023-04-13T03:39:58.385Z,96435.38
2023-04-13T03:42:24.972Z,96429.31
2023-04-13T03:44:51.518Z,96445.63
2023-04-13T03:47:18.088Z,96444.78
2023-04-13T03:49:44.644Z,96431.19
2023-04-13T03:52:11.175Z,96419.97
2023-04-13T03:54:38.158Z,96419.22
2023-04-13T03:57:05.042Z,96429.47
2023-04-13T03:59:31.601Z,96391.84
2023-04-13T04:01:58.528Z,96421.81
2023-04-13T04:04:25.461Z,96409.88
2023-04-13T04:06:52.131Z,96411.63
2023-04-13T04:09:18.653Z,96413.28
2023-04-13T04:11:45.514Z,96418.41
2023-04-13T04:14:12.085Z,96424.38
2023-04-13T04:16:38.641Z,96415.00
2023-04-13T04:19:05.247Z,96425.22
2023-04-13T04:21:34.394Z,96424.38
2023-04-13T04:24:06.160Z,96423.50
2023-04-13T04:26:32.783Z,96424.38
2023-04-13T04:29:07.130Z,96424.28
2023-04-13T04:31:36.842Z,96438.81
2023-04-13T04:34:04.033Z,96443.00
2023-04-13T04:36:30.926Z,96446.41
2023-04-13T04:39:02.360Z,96448.91
2023-04-13T04:41:31.097Z,96443.88
2023-04-13T04:44:02.704Z,96443.03
2023-04-13T04:46:29.771Z,96443.06
2023-04-13T04:49:00.662Z,96451.53
2023-04-13T04:51:28.020Z,96450.72
2023-04-13T04:53:54.782Z,96457.50
2023-04-13T04:56:21.510Z,96466.03
2023-04-13T04:58:48.002Z,96468.53
2023-04-13T05:01:14.555Z,96474.50
2023-04-13T05:03:41.159Z,96477.06
2023-04-13T05:06:08.257Z,96482.16
2023-04-13T05:08:34.891Z,96465.78
2023-04-13T05:11:01.513Z,96488.91
2023-04-13T05:13:28.124Z,96510.19
2023-04-13T05:15:54.708Z,96482.94
2023-04-13T05:18:21.743Z,96481.31
2023-04-13T05:20:48.268Z,96482.13
2023-04-13T05:23:14.849Z,96471.81
2023-04-13T05:25:41.407Z,96468.50
2023-04-13T05:28:07.948Z,96468.50
2023-04-13T05:30:35.292Z,96473.59
2023-04-13T05:33:05.633Z,96482.03
2023-04-13T05:35:32.331Z,96476.06
2023-04-13T05:38:01.225Z,96482.88
2023-04-13T05:40:29.299Z,96488.84
2023-04-13T05:42:56.482Z,96486.28
2023-04-13T05:45:23.110Z,96487.13
2023-04-13T05:47:50.252Z,96474.31
2023-04-13T05:50:17.009Z,96477.75
2023-04-13T05:52:43.588Z,96476.84
2023-04-13T05:55:10.267Z,96492.22
2023-04-13T05:57:36.801Z,96495.63
2023-04-13T06:00:05.316Z,96491.38
2023-04-13T06:02:32.690Z,96492.19
2023-04-13T06:04:59.566Z,96500.75
2023-04-13T06:07:28.099Z,96502.44
2023-04-13T06:09:54.636Z,96499.06
2023-04-13T06:12:21.220Z,96509.28
2023-04-13T06:14:48.613Z,96500.66
2023-04-13T06:17:15.291Z,96522.84
2023-04-13T06:19:41.871Z,96504.94
2023-04-13T06:22:08.455Z,96514.38
2023-04-13T06:24:35.042Z,96517.75
2023-04-13T06:27:01.529Z,96516.06
2023-04-13T06:29:28.092Z,96516.91
2023-04-13T06:31:54.581Z,96518.63
2023-04-13T06:34:21.110Z,96533.06
2023-04-13T06:36:48.514Z,96515.97
2023-04-13T06:39:15.798Z,96521.94
2023-04-13T06:41:42.367Z,96529.72
2023-04-13T06:44:08.881Z,96532.25
2023-04-13T06:46:35.520Z,96531.34
2023-04-13T06:49:02.175Z,96532.25
2023-04-13T06:51:28.822Z,96534.81
2023-04-13T06:53:55.443Z,96536.53
2023-04-13T06:56:21.996Z,96533.97
2023-04-13T06:58:48.605Z,96535.66
2023-04-13T07:01:16.284Z,96533.09
2023-04-13T07:03:43.737Z,96532.28
2023-04-13T07:06:10.608Z,96525.38
2023-04-13T07:08:37.214Z,96527.06
2023-04-13T07:11:03.809Z,96531.41
2023-04-13T07:13:30.330Z,96526.31
2023-04-13T07:15:57.074Z,96528.03
2023-04-13T07:18:25.097Z,96525.38
2023-04-13T07:20:52.880Z,96540.78
2023-04-13T07:23:19.443Z,96545.88
2023-04-13T07:25:45.970Z,96540.75
2023-04-13T07:28:12.488Z,96524.53
2023-04-13T07:30:43.536Z,96539.94
2023-04-13T07:33:10.198Z,96539.06
2023-04-13T07:35:37.537Z,96539.94
2023-04-13T07:38:04.262Z,96539.94
2023-04-13T07:40:31.110Z,96538.22
2023-04-13T07:42:57.824Z,96531.41
2023-04-13T07:45:24.419Z,96534.84
2023-04-13T07:47:53.433Z,96531.44
2023-04-13T07:50:20.069Z,96534.88
2023-04-13T07:52:46.774Z,96530.56
2023-04-13T07:55:13.569Z,96524.59
2023-04-13T07:57:40.559Z,96528.78
2023-04-13T08:00:08.321Z,96528.00
2023-04-13T08:02:35.068Z,96523.72
2023-04-13T08:05:01.880Z,96526.22
2023-04-13T08:07:29.639Z,96528.78
2023-04-13T08:09:56.327Z,96537.34
2023-04-13T08:12:23.129Z,96531.31
2023-04-13T08:14:49.710Z,96521.81
2023-04-13T08:17:16.261Z,96539.91
2023-04-13T08:19:42.847Z,96533.94
2023-04-13T08:22:10.526Z,96529.66
2023-04-13T08:24:37.152Z,96538.16
2023-04-13T08:27:04.111Z,96540.72
2023-04-13T08:29:30.716Z,96535.66
2023-04-13T08:31:58.155Z,96526.16
2023-04-13T08:34:24.753Z,96535.66
2023-04-13T08:36:51.345Z,96534.81
2023-04-13T08:39:17.941Z,96528.88
2023-04-13T08:41:45.335Z,96535.66
2023-04-13T08:44:12.396Z,96523.72
2023-04-13T08:46:40.210Z,96507.44
2023-04-13T08:49:08.343Z,96522.03
2023-04-13T08:51:35.041Z,96526.31
2023-04-13T08:54:01.547Z,96529.75
2023-04-13T08:56:42.199Z,96525.38
2023-04-13T08:59:12.908Z,96527.19
2023-04-13T09:01:39.624Z,96527.19
2023-04-13T09:04:10.850Z,96522.94
2023-04-13T09:06:41.173Z,96526.31
2023-04-13T09:09:14.335Z,96525.41
2023-04-13T09:11:42.176Z,96528.00
2023-04-13T09:14:10.041Z,96525.44
2023-04-13T09:16:43.287Z,96523.78
2023-04-13T09:19:10.175Z,96515.25
2023-04-13T09:21:38.142Z,96522.91
2023-04-13T09:24:05.167Z,96492.06
2023-04-13T09:26:44.982Z,96514.38
2023-04-13T09:29:16.779Z,96517.78
2023-04-13T09:31:45.356Z,96520.34
2023-04-13T09:34:12.701Z,96507.53
2023-04-13T09:36:49.492Z,96503.22
2023-04-13T09:39:29.365Z,96527.19
2023-04-13T09:41:56.083Z,96524.59
2023-04-13T09:44:28.326Z,96516.88
2023-04-13T09:46:59.243Z,96524.59
2023-04-13T09:49:26.299Z,96517.75
2023-04-13T09:51:55.686Z,96528.81
2023-04-13T09:54:22.880Z,96533.94
2023-04-13T09:56:52.763Z,96530.53
2023-04-13T09:59:19.645Z,96528.78
2023-04-13T10:01:46.747Z,96527.97
2023-04-13T10:04:13.384Z,96527.13
2023-04-13T10:06:40.530Z,96516.03
2023-04-13T10:09:07.745Z,96516.94
2023-04-13T10:11:38.690Z,96496.34
2023-04-13T10:14:09.215Z,96510.09
2023-04-13T10:16:57.816Z,96493.81
2023-04-13T10:19:25.053Z,96508.31
2023-04-13T10:21:52.004Z,96514.34
2023-04-13T10:24:19.401Z,96511.81
2023-04-13T10:26:45.998Z,96500.63
2023-04-13T10:29:14.799Z,96493.88
2023-04-13T10:31:47.209Z,96484.44
2023-04-13T10:34:30.409Z,96472.53
2023-04-13T10:37:03.856Z,96481.94
2023-04-13T10:39:32.156Z,96475.97
2023-04-13T10:42:05.935Z,96473.50
2023-04-13T10:44:42.727Z,96476.00
2023-04-13T10:47:09.521Z,96480.28
2023-04-13T10:49:36.520Z,96469.19
2023-04-13T10:52:03.597Z,96476.03
2023-04-13T10:54:30.258Z,96467.47
2023-04-13T10:57:01.595Z,96483.66
2023-04-13T10:59:57.352Z,96477.69
2023-04-13T11:02:26.209Z,96460.56
2023-04-13T11:04:53.332Z,96468.28
2023-04-13T11:07:23.374Z,96476.75
2023-04-13T11:09:53.093Z,96477.66
2023-04-13T11:12:19.748Z,96484.47
2023-04-13T11:14:49.178Z,96469.88
2023-04-13T11:17:17.636Z,96484.50
2023-04-13T11:19:52.616Z,96492.13
2023-04-13T11:22:22.798Z,96484.41
2023-04-13T11:24:50.113Z,96479.28
2023-04-13T11:27:26.949Z,96490.44
2023-04-13T11:30:00.545Z,96480.19
2023-04-13T11:32:27.985Z,96488.72
2023-04-13T11:35:10.924Z,96495.53
2023-04-13T11:37:41.886Z,96484.41
2023-04-13T11:40:17.330Z,96411.47
2023-04-13T11:42:48.023Z,96487.03
2023-04-13T11:45:16.252Z,96481.13
2023-04-13T11:47:46.087Z,96474.28
2023-04-13T11:50:14.800Z,96473.41
2023-04-13T11:52:42.429Z,96473.44
2023-04-13T11:55:21.537Z,96481.13
2023-04-13T11:57:49.886Z,96471.75
2023-04-13T12:00:18.898Z,96482.78
2023-04-13T12:03:00.439Z,96481.94
2023-04-13T12:05:31.262Z,96487.91
2023-04-13T12:07:58.987Z,96475.97
2023-04-13T12:10:39.356Z,96475.09
2023-04-13T12:16:02.253Z,96483.66
2023-04-13T12:21:01.391Z,96472.56
2023-04-13T12:23:28.407Z,96471.66
2023-04-13T12:26:32.039Z,96468.31
2023-04-13T12:28:55.015Z,96461.41
2023-04-13T12:31:21.559Z,96469.16
2023-04-13T12:33:48.106Z,96469.09
2023-04-13T12:36:14.710Z,96464.91
2023-04-13T12:38:41.327Z,96458.13
2023-04-13T12:41:09.402Z,96453.81
2023-04-13T12:43:36.221Z,96472.59
2023-04-13T12:46:02.817Z,96464.03
2023-04-13T12:48:30.828Z,96464.94
2023-04-13T12:50:57.487Z,96478.56
2023-04-13T12:53:24.114Z,96466.47
2023-04-13T12:55:50.861Z,96478.59
2023-04-13T12:58:17.357Z,96478.59
2023-04-13T13:00:43.896Z,96486.25
2023-04-13T13:03:14.382Z,96488.78
2023-04-13T13:05:41.953Z,96482.84
2023-04-13T13:08:09.225Z,96488.81
2023-04-13T13:10:37.002Z,96481.91
2023-04-13T13:13:04.095Z,96489.66
2023-04-13T13:15:31.781Z,96487.94
2023-04-13T13:18:00.902Z,96489.69
2023-04-13T13:20:27.556Z,96475.09
2023-04-13T13:22:54.143Z,96496.47
2023-04-13T13:25:20.809Z,96495.63
2023-04-13T13:30:16.855Z,96486.31
2023-04-13T13:32:43.431Z,96489.69
2023-04-13T13:35:10.669Z,96498.22
2023-04-13T13:37:37.208Z,96490.56
2023-04-13T13:40:21.776Z,96492.25
2023-04-13T13:42:52.200Z,96498.22
2023-04-13T13:45:19.101Z,96487.91
2023-04-13T13:47:49.896Z,96476.78
2023-04-13T13:50:16.588Z,96488.84
2023-04-13T13:52:51.872Z,96483.72
2023-04-13T13:55:26.229Z,96486.28
2023-04-13T13:57:52.860Z,96460.53
2023-04-13T14:00:19.942Z,96482.84
2023-04-13T14:02:46.822Z,96484.47
2023-04-13T14:05:13.763Z,96480.25
2023-04-13T14:07:42.095Z,96477.75
2023-04-13T14:10:10.186Z,96481.97
2023-04-13T14:12:38.619Z,96485.38
2023-04-13T14:15:09.225Z,96485.41
2023-04-13T14:17:36.924Z,96470.03
2023-04-13T14:20:10.338Z,96480.28
2023-04-13T14:22:37.048Z,96478.53
2023-04-13T14:25:04.195Z,96481.16
2023-04-13T14:27:30.701Z,96478.59
2023-04-13T14:29:57.300Z,96477.69
2023-04-13T14:32:23.849Z,96480.28
2023-04-13T14:34:50.392Z,96482.78
2023-04-13T14:37:16.974Z,96476.00
2023-04-13T14:39:43.604Z,96452.84
2023-04-13T14:42:11.817Z,96470.88
2023-04-13T14:44:38.439Z,96472.56
2023-04-13T14:47:08.805Z,96472.63
2023-04-13T14:49:36.170Z,96470.88
2023-04-13T14:52:03.564Z,96469.19
2023-04-13T14:54:30.079Z,96456.41
2023-04-13T14:56:57.097Z,96468.38
2023-04-13T14:59:24.099Z,96473.44
2023-04-13T15:01:51.228Z,96487.91
2023-04-13T15:04:18.707Z,96498.09
2023-04-13T15:06:47.663Z,96493.81
2023-04-13T15:09:15.535Z,96498.94
2023-04-13T15:11:42.949Z,96500.63
2023-04-13T15:14:09.542Z,96499.78
2023-04-13T15:16:36.453Z,96489.59
2023-04-13T15:19:03.343Z,96477.72
2023-04-13T15:21:30.252Z,96458.09
2023-04-13T15:23:56.820Z,96464.94
2023-04-13T15:26:24.029Z,96466.69
2023-04-13T15:28:50.737Z,96449.66
2023-04-13T15:31:17.255Z,96450.53
2023-04-13T15:33:44.064Z,96449.66
2023-04-13T15:36:15.823Z,96457.31
2023-04-13T15:38:42.838Z,96460.75
2023-04-13T15:41:10.529Z,96460.75
2023-04-13T15:43:37.156Z,96466.63
2023-04-13T15:46:03.736Z,96467.53
2023-04-13T15:48:30.731Z,96476.00
2023-04-13T15:51:00.212Z,96476.72
2023-04-13T15:53:27.491Z,96494.66
2023-04-13T15:55:54.175Z,96475.75
2023-04-13T15:58:20.761Z,96505.69
2023-04-13T16:00:47.513Z,96512.56
2023-04-13T16:03:14.203Z,96514.25
2023-04-13T16:05:40.915Z,96515.91
2023-04-13T16:08:08.029Z,96525.28
2023-04-13T16:10:34.661Z,96525.25
2023-04-13T16:13:02.854Z,96520.19
2023-04-13T16:15:29.586Z,96524.47
2023-04-13T16:17:57.060Z,96529.56
2023-04-13T16:20:28.266Z,96462.56
2023-04-13T16:22:59.219Z,96527.00
2023-04-13T16:25:25.851Z,96521.06
2023-04-13T16:27:54.162Z,96526.19
2023-04-13T16:30:21.953Z,96518.47
2023-04-13T16:32:48.850Z,96527.03
2023-04-13T16:35:15.531Z,96529.59
2023-04-13T16:37:45.293Z,96527.00
2023-04-13T16:40:12.258Z,96519.34
2023-04-13T16:42:39.466Z,96517.53
2023-04-13T16:45:07.455Z,96526.09
2023-04-13T16:47:34.181Z,96527.88
2023-04-13T16:50:00.984Z,96522.63
2023-04-13T16:52:27.580Z,96523.53
2023-04-13T16:54:54.208Z,96532.94
2023-04-13T16:57:21.180Z,96532.94
2023-04-13T16:59:48.182Z,96533.81
2023-04-13T17:02:30.324Z,96537.25
2023-04-13T17:04:57.905Z,96555.94
2023-04-13T17:07:26.823Z,96551.66
2023-04-13T17:09:53.437Z,96537.88
2023-04-13T17:12:21.583Z,96546.53
2023-04-13T17:14:49.785Z,96548.22
2023-04-13T17:17:16.459Z,96555.09
2023-04-13T17:19:43.038Z,96552.41
2023-04-13T17:22:09.693Z,96552.31
2023-04-13T17:24:36.668Z,96569.53
2023-04-13T17:27:03.187Z,96571.22
2023-04-13T17:29:29.807Z,96566.13
2023-04-13T17:31:56.567Z,96566.97
2023-04-13T17:34:23.159Z,96566.09
2023-04-13T17:36:49.693Z,96552.44
2023-04-13T17:39:16.356Z,96567.81
2023-04-13T17:41:43.214Z,96557.59
2023-04-13T17:44:09.768Z,96545.59
2023-04-13T17:46:36.628Z,96545.66
2023-04-13T17:49:03.293Z,96555.94
2023-04-13T17:51:30.814Z,96567.88
2023-04-13T17:53:57.428Z,96572.13
2023-04-13T17:56:24.034Z,96567.00
2023-04-13T17:58:50.596Z,96567.94
2023-04-13T18:01:17.222Z,96566.16
2023-04-13T18:03:44.270Z,96569.63
2023-04-13T18:06:10.953Z,96574.81
2023-04-13T18:08:37.508Z,96567.13
2023-04-13T18:11:04.175Z,96568.06
2023-04-13T18:13:31.512Z,96573.06
2023-04-13T18:15:58.210Z,96568.06
2023-04-13T18:18:25.100Z,96570.69
2023-04-13T18:20:52.248Z,96576.63
2023-04-13T18:23:19.479Z,96576.66
2023-04-13T18:25:49.575Z,96565.47
2023-04-13T18:28:16.507Z,96575.81
2023-04-13T18:30:43.764Z,96586.97
2023-04-13T18:33:11.413Z,96560.31
2023-04-13T18:35:45.744Z,96586.16
2023-04-13T18:38:12.381Z,96588.72
2023-04-13T18:40:39.846Z,96587.03
2023-04-13T18:43:06.381Z,96594.66
2023-04-13T18:45:33.078Z,96536.09
2023-04-13T18:47:59.690Z,96594.66
2023-04-13T18:50:29.399Z,96586.16
2023-04-13T18:52:56.249Z,96591.28
2023-04-13T18:55:24.834Z,96593.91
2023-04-13T18:57:51.772Z,96599.00
2023-04-13T19:00:18.646Z,96607.50
2023-04-13T19:02:51.054Z,96590.47
2023-04-13T19:05:18.811Z,96587.94
2023-04-13T19:07:57.199Z,96593.84
2023-04-13T19:10:24.412Z,96590.38
2023-04-13T19:12:51.065Z,96600.63
2023-04-13T19:15:18.134Z,96586.97
2023-04-13T19:17:44.805Z,96595.47
2023-04-13T19:20:11.763Z,96590.25
2023-04-13T19:22:38.358Z,96588.56
2023-04-13T19:25:07.079Z,96590.22
2023-04-13T19:27:33.608Z,96591.03
2023-04-13T19:30:01.563Z,96588.50
2023-04-13T19:32:30.353Z,96596.16
2023-04-13T19:34:57.007Z,96572.09
2023-04-13T19:37:23.577Z,96596.09
2023-04-13T19:39:50.099Z,96586.59
2023-04-13T19:42:16.856Z,96596.00
2023-04-13T19:44:43.410Z,96605.41
2023-04-13T19:47:09.916Z,96601.16
2023-04-13T19:49:36.464Z,96606.22
2023-04-13T19:52:03.890Z,96617.25
2023-04-13T19:54:30.595Z,96618.09
2023-04-13T19:56:57.293Z,96618.94
2023-04-13T19:59:23.870Z,96613.88
2023-04-13T20:01:50.516Z,96619.72
2023-04-13T20:04:18.095Z,96624.06
2023-04-13T20:06:44.771Z,96619.78
2023-04-13T20:09:12.475Z,96603.53
2023-04-13T20:11:41.084Z,96612.09
2023-04-13T20:14:08.016Z,96609.56
2023-04-13T20:16:35.525Z,96597.63
2023-04-13T20:19:02.137Z,96608.75
2023-04-13T20:21:31.162Z,96605.34
2023-04-13T20:23:58.249Z,96597.69
2023-04-13T20:26:27.900Z,96596.00
2023-04-13T20:28:54.765Z,96591.72
2023-04-13T20:31:21.794Z,96587.50
2023-04-13T20:33:49.150Z,96586.59
2023-04-13T20:36:21.256Z,96599.31
2023-04-13T20:38:48.206Z,96609.53
2023-04-13T20:41:14.752Z,96593.34
2023-04-13T20:43:42.087Z,96587.38
2023-04-13T20:46:09.901Z,96589.13
2023-04-13T20:51:08.683Z,96568.59
2023-04-13T20:53:37.169Z,96578.91
2023-04-13T20:56:07.622Z,96561.81
2023-04-13T20:58:34.205Z,96584.91
2023-04-13T21:01:01.401Z,96572.84
2023-04-13T21:03:30.614Z,96586.59
2023-04-13T21:05:57.981Z,96594.22
2023-04-13T21:08:24.680Z,96595.94
2023-04-13T21:10:51.484Z,96597.63
2023-04-13T21:13:17.999Z,96585.53
2023-04-13T21:15:44.611Z,96605.25
2023-04-13T21:18:11.307Z,96608.66
2023-04-13T21:20:42.597Z,96605.22
2023-04-13T21:23:09.138Z,96602.63
2023-04-13T21:25:36.468Z,96599.19
2023-04-13T21:28:03.129Z,96600.94
2023-04-13T21:30:29.708Z,96603.50
2023-04-13T21:32:56.361Z,96601.75
2023-04-13T21:35:22.975Z,96602.59
2023-04-13T21:37:49.542Z,96595.78
2023-04-13T21:40:18.044Z,96588.06
2023-04-13T21:42:44.549Z,96589.84
2023-04-13T21:45:11.439Z,96588.22
2023-04-13T21:47:38.008Z,96586.50
2023-04-13T21:50:05.106Z,96587.38
2023-04-13T21:52:31.717Z,96586.53
2023-04-13T21:54:59.855Z,96588.28
2023-04-13T21:57:26.628Z,96589.09
2023-04-13T21:59:54.503Z,96553.97
2023-04-13T22:02:21.355Z,96586.63
2023-04-13T22:04:47.999Z,96577.28
2023-04-13T22:07:14.584Z,96567.88
2023-04-13T22:09:41.183Z,96581.56
2023-04-13T22:12:10.228Z,96574.63
2023-04-13T22:14:36.733Z,96521.41
2023-04-13T22:17:03.756Z,96568.03
2023-04-13T22:19:30.296Z,96571.44
2023-04-13T22:21:56.842Z,96569.75
2023-04-13T22:24:23.370Z,96574.03
2023-04-13T22:26:49.991Z,96570.59
2023-04-13T22:29:16.516Z,96566.34
2023-04-13T22:31:43.093Z,96569.81
2023-04-13T22:34:09.671Z,96544.97
2023-04-13T22:36:36.210Z,96566.47
2023-04-13T22:39:02.874Z,96562.22
2023-04-13T22:41:29.599Z,96560.56
2023-04-13T22:43:56.416Z,96554.56
2023-04-13T22:46:23.960Z,96558.84
2023-04-13T22:48:50.579Z,96565.72
2023-04-13T22:51:17.205Z,96533.06
2023-04-13T22:53:43.777Z,96555.41
2023-04-13T22:56:10.418Z,96561.34
2023-04-13T22:58:37.000Z,96569.00
2023-04-13T23:01:03.568Z,96568.22
2023-04-13T23:03:30.186Z,96553.50
2023-04-13T23:05:56.813Z,96564.75
2023-04-13T23:08:23.345Z,96556.94
2023-04-13T23:10:49.894Z,96558.69
2023-04-13T23:13:16.747Z,96573.19
2023-04-13T23:15:43.289Z,96579.09
2023-04-13T23:18:09.810Z,96572.28
2023-04-13T23:20:36.300Z,96577.38
2023-04-13T23:23:02.874Z,96577.34
2023-04-13T23:25:29.456Z,96576.47
2023-04-13T23:27:55.965Z,96576.44
2023-04-13T23:30:22.478Z,96572.16
2023-04-13T23:32:49.056Z,96575.63
2023-04-13T23:35:15.822Z,96573.88
2023-04-13T23:37:43.500Z,96570.47
2023-04-13T23:40:10.784Z,96578.09
2023-04-13T23:42:37.300Z,96565.34
2023-04-13T23:45:04.283Z,96565.34
2023-04-13T23:47:31.413Z,96573.81
2023-04-13T23:49:58.022Z,96572.13
2023-04-13T23:52:24.550Z,96573.00
2023-04-13T23:54:51.326Z,96573.81
2023-04-13T23:57:17.945Z,96566.16
2023-04-13T23:59:44.519Z,96569.56
