createdAt,value
2022-09-24T00:00:10.509Z,0.00
2022-09-24T00:01:15.236Z,0.00
2022-09-24T00:02:10.623Z,0.00
2022-09-24T00:03:10.605Z,0.00
2022-09-24T00:04:10.644Z,0.00
2022-09-24T00:05:10.626Z,0.00
2022-09-24T00:06:10.652Z,0.00
2022-09-24T00:07:10.677Z,0.00
2022-09-24T00:08:10.697Z,0.00
2022-09-24T00:09:10.729Z,0.00
2022-09-24T00:10:10.750Z,0.00
2022-09-24T00:11:10.775Z,0.00
2022-09-24T00:12:10.800Z,0.00
2022-09-24T00:13:10.825Z,0.00
2022-09-24T00:14:10.901Z,0.00
2022-09-24T00:15:10.872Z,0.00
2022-09-24T00:16:10.957Z,0.00
2022-09-24T00:17:10.923Z,0.00
2022-09-24T00:18:10.948Z,0.00
2022-09-24T00:19:10.970Z,0.00
2022-09-24T00:20:10.996Z,0.00
2022-09-24T00:21:11.020Z,0.00
2022-09-24T00:22:11.043Z,0.00
2022-09-24T00:23:11.072Z,0.00
2022-09-24T00:24:11.178Z,0.00
2022-09-24T00:25:11.121Z,0.00
2022-09-24T00:26:11.143Z,0.00
2022-09-24T00:27:11.168Z,0.00
2022-09-24T00:28:11.190Z,0.00
2022-09-24T00:29:18.385Z,0.00
2022-09-24T00:31:04.751Z,0.00
2022-09-24T00:32:04.370Z,0.00
2022-09-24T00:34:08.429Z,0.00
2022-09-24T00:35:08.400Z,0.00
2022-09-24T00:37:12.896Z,0.00
2022-09-24T00:38:12.426Z,0.00
2022-09-24T00:40:16.493Z,0.00
2022-09-24T00:41:16.451Z,0.00
2022-09-24T00:43:20.945Z,0.00
2022-09-24T00:44:20.485Z,0.00
2022-09-24T00:46:24.530Z,0.00
2022-09-24T00:47:24.522Z,0.00
2022-09-24T00:49:29.008Z,0.00
2022-09-24T00:50:28.540Z,0.00
2022-09-24T00:52:32.558Z,0.00
2022-09-24T00:53:32.582Z,0.00
2022-09-24T00:55:26.051Z,0.00
2022-09-24T00:56:25.730Z,0.00
2022-09-24T00:58:18.865Z,0.00
2022-09-24T00:59:18.883Z,0.00
2022-09-24T01:01:12.423Z,0.00
2022-09-24T01:02:11.870Z,0.00
2022-09-24T01:04:15.848Z,0.00
2022-09-24T01:05:15.868Z,0.00
2022-09-24T01:07:20.357Z,0.00
2022-09-24T01:08:19.899Z,0.00
2022-09-24T01:10:23.911Z,0.00
2022-09-24T01:11:23.930Z,0.00
2022-09-24T01:13:28.417Z,0.00
2022-09-24T01:14:27.959Z,0.00
2022-09-24T01:16:32.012Z,0.00
2022-09-24T01:17:31.986Z,0.00
2022-09-24T01:18:32.013Z,0.00
2022-09-24T01:19:32.037Z,0.00
2022-09-24T01:20:32.061Z,0.00
2022-09-24T01:21:32.086Z,0.00
2022-09-24T01:22:32.110Z,0.00
2022-09-24T01:23:32.136Z,0.00
2022-09-24T01:24:32.159Z,0.00
2022-09-24T01:25:32.184Z,0.00
2022-09-24T01:26:32.207Z,0.00
2022-09-24T01:27:32.235Z,0.00
2022-09-24T01:28:32.258Z,0.00
2022-09-24T01:29:32.286Z,0.00
2022-09-24T01:30:32.314Z,0.00
2022-09-24T01:31:32.366Z,0.00
2022-09-24T01:32:32.682Z,0.00
2022-09-24T01:33:32.378Z,0.00
2022-09-24T01:34:32.406Z,0.00
2022-09-24T01:35:32.432Z,0.00
2022-09-24T01:36:32.463Z,0.00
2022-09-24T01:37:32.481Z,0.00
2022-09-24T01:38:32.501Z,0.00
2022-09-24T01:39:32.528Z,0.00
2022-09-24T01:40:32.607Z,0.00
2022-09-24T01:41:32.577Z,0.00
2022-09-24T01:42:32.601Z,0.00
2022-09-24T01:43:32.625Z,0.00
2022-09-24T01:44:32.653Z,0.00
2022-09-24T01:45:32.676Z,0.00
2022-09-24T01:46:32.763Z,0.00
2022-09-24T01:47:34.867Z,0.00
2022-09-24T01:48:32.747Z,0.00
2022-09-24T01:49:32.771Z,0.00
2022-09-24T01:50:32.793Z,0.00
2022-09-24T01:51:32.820Z,0.00
2022-09-24T01:52:32.846Z,0.00
2022-09-24T01:53:32.868Z,0.00
2022-09-24T01:54:32.893Z,0.00
2022-09-24T01:55:32.919Z,0.00
2022-09-24T01:56:32.941Z,0.00
2022-09-24T01:57:32.967Z,0.00
2022-09-24T01:58:32.992Z,0.00
2022-09-24T01:59:33.017Z,0.00
2022-09-24T02:00:33.122Z,0.00
2022-09-24T02:01:33.136Z,0.00
2022-09-24T02:02:33.152Z,0.00
2022-09-24T02:03:33.112Z,0.00
2022-09-24T02:04:33.135Z,0.00
2022-09-24T02:05:33.165Z,0.00
2022-09-24T02:06:33.183Z,0.00
2022-09-24T02:07:33.207Z,0.00
2022-09-24T02:08:33.253Z,0.00
2022-09-24T02:09:33.260Z,0.00
2022-09-24T02:10:33.282Z,0.00
2022-09-24T02:11:33.305Z,0.00
2022-09-24T02:12:33.327Z,0.00
2022-09-24T02:13:33.351Z,0.00
2022-09-24T02:14:33.378Z,0.00
2022-09-24T02:15:33.404Z,0.00
2022-09-24T02:16:33.475Z,0.00
2022-09-24T02:17:33.557Z,0.00
2022-09-24T02:18:33.472Z,0.00
2022-09-24T02:19:33.498Z,0.00
2022-09-24T02:20:33.521Z,0.00
2022-09-24T02:21:33.549Z,0.00
2022-09-24T02:22:33.572Z,0.00
2022-09-24T02:23:33.608Z,0.00
2022-09-24T02:24:33.623Z,0.00
2022-09-24T02:25:33.644Z,0.00
2022-09-24T02:26:33.668Z,0.00
2022-09-24T02:27:33.694Z,0.00
2022-09-24T02:28:33.718Z,0.00
2022-09-24T02:29:33.742Z,0.00
2022-09-24T02:30:33.768Z,0.00
2022-09-24T02:31:33.857Z,0.00
2022-09-24T02:32:33.817Z,0.00
2022-09-24T02:33:33.838Z,0.00
2022-09-24T02:34:33.867Z,0.00
2022-09-24T02:35:33.889Z,0.00
2022-09-24T02:36:33.914Z,0.00
2022-09-24T02:37:33.943Z,0.00
2022-09-24T02:38:33.963Z,0.00
2022-09-24T02:39:33.987Z,0.00
2022-09-24T02:40:34.078Z,0.00
2022-09-24T02:41:34.033Z,0.00
2022-09-24T02:42:34.061Z,0.00
2022-09-24T02:43:34.085Z,0.00
2022-09-24T02:44:34.111Z,0.00
2022-09-24T02:45:34.135Z,0.00
2022-09-24T02:46:34.232Z,0.00
2022-09-24T02:47:34.182Z,0.00
2022-09-24T02:48:34.207Z,0.00
2022-09-24T02:49:34.230Z,0.00
2022-09-24T02:50:34.258Z,0.00
2022-09-24T02:51:34.283Z,0.00
2022-09-24T02:52:34.317Z,0.00
2022-09-24T02:53:34.331Z,0.00
2022-09-24T02:54:34.354Z,0.00
2022-09-24T02:55:34.379Z,0.00
2022-09-24T02:56:34.404Z,0.00
2022-09-24T02:57:34.425Z,0.00
2022-09-24T02:58:34.453Z,0.00
2022-09-24T02:59:34.478Z,0.00
2022-09-24T03:00:34.499Z,0.00
2022-09-24T03:01:34.585Z,0.00
2022-09-24T03:02:34.703Z,0.00
2022-09-24T03:03:34.576Z,0.00
2022-09-24T03:04:34.614Z,0.00
2022-09-24T03:05:34.623Z,0.00
2022-09-24T03:06:34.648Z,0.00
2022-09-24T03:07:34.671Z,0.00
2022-09-24T03:08:34.695Z,0.00
2022-09-24T03:09:34.722Z,0.00
2022-09-24T03:10:34.749Z,0.00
2022-09-24T03:11:34.771Z,0.00
2022-09-24T03:12:34.793Z,0.00
2022-09-24T03:13:34.861Z,0.00
2022-09-24T03:14:34.848Z,0.00
2022-09-24T03:15:34.865Z,0.00
2022-09-24T03:16:34.984Z,0.00
2022-09-24T03:17:34.915Z,0.00
2022-09-24T03:18:34.938Z,0.00
2022-09-24T03:19:34.965Z,0.00
2022-09-24T03:20:34.988Z,0.00
2022-09-24T03:21:35.013Z,0.00
2022-09-24T03:22:35.039Z,0.00
2022-09-24T03:23:35.061Z,0.00
2022-09-24T03:24:35.086Z,0.00
2022-09-24T03:25:35.109Z,0.00
2022-09-24T03:26:35.134Z,0.00
2022-09-24T03:27:35.162Z,0.00
2022-09-24T03:28:35.189Z,0.00
2022-09-24T03:29:35.206Z,0.00
2022-09-24T03:30:35.230Z,0.00
2022-09-24T03:31:35.306Z,0.00
2022-09-24T03:32:35.278Z,0.00
2022-09-24T03:33:35.301Z,0.00
2022-09-24T03:34:35.328Z,0.00
2022-09-24T03:35:35.354Z,0.00
2022-09-24T03:36:35.377Z,0.00
2022-09-24T03:37:35.399Z,0.00
2022-09-24T03:38:35.424Z,0.00
2022-09-24T03:39:35.454Z,0.00
2022-09-24T03:40:35.587Z,0.00
2022-09-24T03:41:35.496Z,0.00
2022-09-24T03:42:35.522Z,0.00
2022-09-24T03:43:35.556Z,0.00
2022-09-24T03:44:35.569Z,0.00
2022-09-24T03:45:35.595Z,0.00
2022-09-24T03:46:35.690Z,0.00
2022-09-24T03:47:35.640Z,0.00
2022-09-24T03:48:35.667Z,0.00
2022-09-24T03:49:35.690Z,0.00
2022-09-24T03:50:35.717Z,0.00
2022-09-24T03:51:35.742Z,0.00
2022-09-24T03:52:35.761Z,0.00
2022-09-24T03:53:35.787Z,0.00
2022-09-24T03:54:35.813Z,0.00
2022-09-24T03:55:35.836Z,0.00
2022-09-24T03:56:35.858Z,0.00
2022-09-24T03:57:35.885Z,0.00
2022-09-24T03:58:35.910Z,0.00
2022-09-24T03:59:35.934Z,0.00
2022-09-24T04:00:40.337Z,0.00
2022-09-24T04:01:35.990Z,0.00
2022-09-24T04:02:36.089Z,0.00
2022-09-24T04:03:36.029Z,0.00
2022-09-24T04:04:36.053Z,0.00
2022-09-24T04:05:36.079Z,0.00
2022-09-24T04:06:36.100Z,0.00
2022-09-24T04:07:36.127Z,0.00
2022-09-24T04:08:36.151Z,0.00
2022-09-24T04:09:36.177Z,0.00
2022-09-24T04:10:36.204Z,0.00
2022-09-24T04:11:36.226Z,0.00
2022-09-24T04:12:36.252Z,0.00
2022-09-24T04:13:36.270Z,0.00
2022-09-24T04:14:36.297Z,0.00
2022-09-24T04:15:36.320Z,0.00
2022-09-24T04:16:36.392Z,0.00
2022-09-24T04:17:36.370Z,0.00
2022-09-24T04:18:39.227Z,0.00
2022-09-24T04:19:36.416Z,0.00
2022-09-24T04:20:36.444Z,0.00
2022-09-24T04:21:36.479Z,0.00
2022-09-24T04:22:36.490Z,0.00
2022-09-24T04:23:36.513Z,0.00
2022-09-24T04:24:36.537Z,0.00
2022-09-24T04:25:36.557Z,0.00
2022-09-24T04:26:36.588Z,0.00
2022-09-24T04:27:36.609Z,0.00
2022-09-24T04:28:36.634Z,0.00
2022-09-24T04:29:36.661Z,0.00
2022-09-24T04:30:36.683Z,0.00
2022-09-24T04:31:36.908Z,0.00
2022-09-24T04:32:36.727Z,0.00
2022-09-24T04:33:36.758Z,0.00
2022-09-24T04:34:36.777Z,0.00
2022-09-24T04:35:36.808Z,0.00
2022-09-24T04:36:36.830Z,0.00
2022-09-24T04:37:36.856Z,0.00
2022-09-24T04:38:36.877Z,0.00
2022-09-24T04:39:36.905Z,0.00
2022-09-24T04:40:36.961Z,0.00
2022-09-24T04:41:36.958Z,0.00
2022-09-24T04:42:36.973Z,0.00
2022-09-24T04:43:37.210Z,0.00
2022-09-24T04:44:37.022Z,0.00
2022-09-24T04:45:37.053Z,0.00
2022-09-24T04:46:37.143Z,0.00
2022-09-24T04:47:37.098Z,0.00
2022-09-24T04:48:37.118Z,0.00
2022-09-24T04:49:37.144Z,0.00
2022-09-24T04:50:37.687Z,0.00
2022-09-24T04:51:37.193Z,0.00
2022-09-24T04:52:37.214Z,0.00
2022-09-24T04:53:37.275Z,0.00
2022-09-24T04:54:37.260Z,0.00
2022-09-24T04:55:37.289Z,0.00
2022-09-24T04:56:37.327Z,0.00
2022-09-24T04:57:37.337Z,0.00
2022-09-24T04:58:37.369Z,0.00
2022-09-24T04:59:37.386Z,0.00
2022-09-24T05:00:37.413Z,0.00
2022-09-24T05:01:37.554Z,0.00
2022-09-24T05:02:37.569Z,0.00
2022-09-24T05:03:37.484Z,0.00
2022-09-24T05:04:37.506Z,0.00
2022-09-24T05:05:37.531Z,0.00
2022-09-24T05:06:37.553Z,0.00
2022-09-24T05:07:37.580Z,0.00
2022-09-24T05:08:37.602Z,0.00
2022-09-24T05:09:37.627Z,0.00
2022-09-24T05:10:37.655Z,0.00
2022-09-24T05:11:37.678Z,0.00
2022-09-24T05:12:37.698Z,0.00
2022-09-24T05:13:37.724Z,0.00
2022-09-24T05:14:37.749Z,0.00
2022-09-24T05:15:42.378Z,0.00
2022-09-24T05:16:37.884Z,0.00
2022-09-24T05:17:37.824Z,0.00
2022-09-24T05:18:37.845Z,0.00
2022-09-24T05:19:37.901Z,0.00
2022-09-24T05:20:37.897Z,0.00
2022-09-24T05:21:37.921Z,0.00
2022-09-24T05:22:37.943Z,0.00
2022-09-24T05:23:37.967Z,0.00
2022-09-24T05:24:37.994Z,0.00
2022-09-24T05:25:38.021Z,0.00
2022-09-24T05:26:38.045Z,0.00
2022-09-24T05:27:38.102Z,0.00
2022-09-24T05:28:38.090Z,5.63
2022-09-24T05:29:38.121Z,5.63
2022-09-24T05:30:38.169Z,5.63
2022-09-24T05:31:38.244Z,5.63
2022-09-24T05:32:38.184Z,5.63
2022-09-24T05:33:38.214Z,11.25
2022-09-24T05:34:38.236Z,11.25
2022-09-24T05:35:38.263Z,11.25
2022-09-24T05:36:38.282Z,11.25
2022-09-24T05:37:38.350Z,11.25
2022-09-24T05:38:41.572Z,11.25
2022-09-24T05:39:38.356Z,11.25
2022-09-24T05:40:38.462Z,11.25
2022-09-24T05:41:38.405Z,16.88
2022-09-24T05:42:38.429Z,16.88
2022-09-24T05:43:38.449Z,16.88
2022-09-24T05:44:38.473Z,16.88
2022-09-24T05:45:38.498Z,22.50
2022-09-24T05:46:38.540Z,22.50
2022-09-24T05:47:38.552Z,22.50
2022-09-24T05:48:38.572Z,22.50
2022-09-24T05:49:38.597Z,22.50
2022-09-24T05:50:38.619Z,22.50
2022-09-24T05:51:38.645Z,22.50
2022-09-24T05:52:38.670Z,28.13
2022-09-24T05:53:38.692Z,28.13
2022-09-24T05:54:38.720Z,28.13
2022-09-24T05:55:38.744Z,28.13
2022-09-24T05:56:38.768Z,28.13
2022-09-24T05:57:38.799Z,33.75
2022-09-24T05:58:38.816Z,33.75
2022-09-24T05:59:38.841Z,33.75
2022-09-24T06:00:38.861Z,33.75
2022-09-24T06:01:38.924Z,33.75
2022-09-24T06:02:39.017Z,33.75
2022-09-24T06:03:38.940Z,39.38
2022-09-24T06:04:38.960Z,39.38
2022-09-24T06:05:38.985Z,39.38
2022-09-24T06:06:39.023Z,39.38
2022-09-24T06:07:39.034Z,39.38
2022-09-24T06:08:39.055Z,39.38
2022-09-24T06:09:39.079Z,45.00
2022-09-24T06:10:39.104Z,45.00
2022-09-24T06:11:40.789Z,45.00
2022-09-24T06:12:39.153Z,45.00
2022-09-24T06:13:39.180Z,45.00
2022-09-24T06:14:39.199Z,45.00
2022-09-24T06:15:39.240Z,50.63
2022-09-24T06:16:39.306Z,50.63
2022-09-24T06:17:39.277Z,50.63
2022-09-24T06:18:39.297Z,50.63
2022-09-24T06:19:39.322Z,50.63
2022-09-24T06:20:39.344Z,56.25
2022-09-24T06:21:39.369Z,56.25
2022-09-24T06:22:39.395Z,56.25
2022-09-24T06:23:39.506Z,56.25
2022-09-24T06:24:39.441Z,56.25
2022-09-24T06:25:39.467Z,56.25
2022-09-24T06:26:39.492Z,56.25
2022-09-24T06:27:39.516Z,56.25
2022-09-24T06:28:39.540Z,61.88
2022-09-24T06:29:39.565Z,61.88
2022-09-24T06:30:39.589Z,61.88
2022-09-24T06:31:39.647Z,61.88
2022-09-24T06:32:39.638Z,61.88
2022-09-24T06:33:39.662Z,61.88
2022-09-24T06:34:39.687Z,67.50
2022-09-24T06:35:39.708Z,67.50
2022-09-24T06:36:39.732Z,67.50
2022-09-24T06:37:39.762Z,67.50
2022-09-24T06:38:39.779Z,67.50
2022-09-24T06:39:39.806Z,67.50
2022-09-24T06:40:39.902Z,67.50
2022-09-24T06:41:39.855Z,73.13
2022-09-24T06:42:39.881Z,73.13
2022-09-24T06:43:39.909Z,73.13
2022-09-24T06:44:39.929Z,78.75
2022-09-24T06:45:39.950Z,78.75
2022-09-24T06:46:39.994Z,78.75
2022-09-24T06:47:40.003Z,84.38
2022-09-24T06:48:40.033Z,84.38
2022-09-24T06:49:40.055Z,84.38
2022-09-24T06:50:40.069Z,84.38
2022-09-24T06:51:40.107Z,90.00
2022-09-24T06:52:40.121Z,90.00
2022-09-24T06:53:40.146Z,90.00
2022-09-24T06:54:40.170Z,95.63
2022-09-24T06:55:40.272Z,95.63
2022-09-24T06:56:40.217Z,95.63
2022-09-24T06:57:40.240Z,95.63
2022-09-24T06:58:40.266Z,95.63
2022-09-24T06:59:40.291Z,101.25
2022-09-24T07:00:40.343Z,101.25
2022-09-24T07:01:40.487Z,106.88
2022-09-24T07:02:40.481Z,106.88
2022-09-24T07:03:40.388Z,106.88
2022-09-24T07:04:40.409Z,112.50
2022-09-24T07:05:43.536Z,112.50
2022-09-24T07:06:40.464Z,118.13
2022-09-24T07:07:40.487Z,118.13
2022-09-24T07:08:40.528Z,123.75
2022-09-24T07:09:40.535Z,123.75
2022-09-24T07:10:40.579Z,129.38
2022-09-24T07:11:40.589Z,129.38
2022-09-24T07:12:40.606Z,135.00
2022-09-24T07:13:40.631Z,140.63
2022-09-24T07:14:40.658Z,140.63
2022-09-24T07:15:40.712Z,146.25
2022-09-24T07:18:12.899Z,157.50
2022-09-24T07:19:12.418Z,163.13
2022-09-24T07:21:16.442Z,174.38
2022-09-24T07:22:16.461Z,180.00
2022-09-24T07:24:21.458Z,191.25
2022-09-24T07:25:20.983Z,191.25
2022-09-24T07:26:21.015Z,191.25
2022-09-24T07:27:21.120Z,196.88
2022-09-24T07:28:21.060Z,191.25
2022-09-24T07:29:21.087Z,191.25
2022-09-24T07:30:21.109Z,185.63
2022-09-24T07:31:21.204Z,180.00
2022-09-24T07:32:24.003Z,180.00
2022-09-24T07:33:21.179Z,180.00
2022-09-24T07:34:21.219Z,180.00
2022-09-24T07:35:21.232Z,180.00
2022-09-24T07:36:21.259Z,180.00
2022-09-24T07:37:21.284Z,180.00
2022-09-24T07:38:21.325Z,180.00
2022-09-24T07:39:21.332Z,185.63
2022-09-24T07:40:21.437Z,185.63
2022-09-24T07:41:21.380Z,185.63
2022-09-24T07:42:21.408Z,191.25
2022-09-24T07:43:21.433Z,191.25
2022-09-24T07:44:21.461Z,196.88
2022-09-24T07:45:21.486Z,202.50
2022-09-24T07:46:21.527Z,202.50
2022-09-24T07:47:21.532Z,202.50
2022-09-24T07:48:21.555Z,202.50
2022-09-24T07:49:21.581Z,191.25
2022-09-24T07:50:21.607Z,196.88
2022-09-24T07:51:21.633Z,191.25
2022-09-24T07:52:21.661Z,191.25
2022-09-24T07:53:21.680Z,191.25
2022-09-24T07:54:21.707Z,191.25
2022-09-24T07:55:21.734Z,185.63
2022-09-24T07:56:21.764Z,180.00
2022-09-24T07:57:21.781Z,180.00
2022-09-24T07:58:21.809Z,185.63
2022-09-24T07:59:21.831Z,180.00
2022-09-24T08:00:21.871Z,180.00
2022-09-24T08:01:21.937Z,180.00
2022-09-24T08:02:21.907Z,180.00
2022-09-24T08:03:22.014Z,180.00
2022-09-24T08:04:22.012Z,180.00
2022-09-24T08:05:21.981Z,168.75
2022-09-24T08:06:22.009Z,157.50
2022-09-24T08:07:22.034Z,163.13
2022-09-24T08:08:22.056Z,168.75
2022-09-24T08:09:22.080Z,168.75
2022-09-24T08:10:22.163Z,168.75
2022-09-24T08:11:22.136Z,174.38
2022-09-24T08:12:22.163Z,174.38
2022-09-24T08:13:26.875Z,174.38
2022-09-24T08:14:22.212Z,174.38
2022-09-24T08:15:22.243Z,174.38
2022-09-24T08:16:22.310Z,185.63
2022-09-24T08:17:22.288Z,180.00
2022-09-24T08:18:22.313Z,185.63
2022-09-24T08:19:22.336Z,191.25
2022-09-24T08:20:22.373Z,196.88
2022-09-24T08:21:22.385Z,196.88
2022-09-24T08:22:22.414Z,196.88
2022-09-24T08:23:22.438Z,196.88
2022-09-24T08:24:22.486Z,191.25
2022-09-24T08:25:22.490Z,196.88
2022-09-24T08:26:22.512Z,196.88
2022-09-24T08:27:22.534Z,196.88
2022-09-24T08:28:22.576Z,196.88
2022-09-24T08:29:22.589Z,196.88
2022-09-24T08:30:22.618Z,202.50
2022-09-24T08:31:22.804Z,208.13
2022-09-24T08:32:22.669Z,213.75
2022-09-24T08:33:22.694Z,225.00
2022-09-24T08:34:22.722Z,230.63
2022-09-24T08:35:22.745Z,230.63
2022-09-24T08:36:22.770Z,230.63
2022-09-24T08:37:22.793Z,230.63
2022-09-24T08:38:22.820Z,230.63
2022-09-24T08:39:22.846Z,230.63
2022-09-24T08:40:22.997Z,230.63
2022-09-24T08:41:22.895Z,219.38
2022-09-24T08:42:22.923Z,219.38
2022-09-24T08:43:22.949Z,208.13
2022-09-24T08:44:22.974Z,208.13
2022-09-24T08:45:23.000Z,213.75
2022-09-24T08:46:23.111Z,213.75
2022-09-24T08:47:23.050Z,219.38
2022-09-24T08:48:23.072Z,219.38
2022-09-24T08:49:23.102Z,219.38
2022-09-24T08:50:23.130Z,219.38
2022-09-24T08:51:23.156Z,236.25
2022-09-24T08:52:23.180Z,241.88
2022-09-24T08:53:23.205Z,247.50
2022-09-24T08:54:23.226Z,253.13
2022-09-24T08:55:23.257Z,264.38
2022-09-24T08:56:23.301Z,270.00
2022-09-24T08:57:23.311Z,270.00
2022-09-24T08:58:23.332Z,270.00
2022-09-24T08:59:23.354Z,270.00
2022-09-24T09:00:23.384Z,264.38
2022-09-24T09:01:23.517Z,264.38
2022-09-24T09:02:23.557Z,264.38
2022-09-24T09:03:23.541Z,258.75
2022-09-24T09:04:23.488Z,264.38
2022-09-24T09:05:23.515Z,270.00
2022-09-24T09:06:23.537Z,270.00
2022-09-24T09:07:23.567Z,270.00
2022-09-24T09:08:47.089Z,275.63
2022-09-24T09:09:23.613Z,275.63
2022-09-24T09:10:23.647Z,281.25
2022-09-24T09:11:23.671Z,281.25
2022-09-24T09:12:23.695Z,286.88
2022-09-24T09:13:23.720Z,275.63
2022-09-24T09:14:23.745Z,281.25
2022-09-24T09:15:23.788Z,281.25
2022-09-24T09:16:23.826Z,281.25
2022-09-24T09:17:23.829Z,281.25
2022-09-24T09:18:23.849Z,292.50
2022-09-24T09:19:23.878Z,292.50
2022-09-24T09:20:23.903Z,292.50
2022-09-24T09:21:23.935Z,298.13
2022-09-24T09:22:23.958Z,292.50
2022-09-24T09:23:23.980Z,286.88
2022-09-24T09:24:24.008Z,292.50
2022-09-24T09:25:24.040Z,292.50
2022-09-24T09:26:24.064Z,286.88
2022-09-24T09:27:24.083Z,286.88
2022-09-24T09:28:24.114Z,270.00
2022-09-24T09:29:24.139Z,275.63
2022-09-24T09:30:24.163Z,258.75
2022-09-24T09:31:24.246Z,253.13
2022-09-24T09:32:24.220Z,286.88
2022-09-24T09:33:24.251Z,315.00
2022-09-24T09:34:24.271Z,320.63
2022-09-24T09:35:24.296Z,326.25
2022-09-24T09:36:24.324Z,303.75
2022-09-24T09:37:26.081Z,326.25
2022-09-24T09:38:24.378Z,365.63
2022-09-24T09:39:24.401Z,371.25
2022-09-24T09:40:29.146Z,365.63
2022-09-24T09:41:24.456Z,365.63
2022-09-24T09:42:24.484Z,343.13
2022-09-24T09:43:24.517Z,303.75
2022-09-24T09:44:24.543Z,337.50
2022-09-24T09:45:27.863Z,365.63
2022-09-24T09:46:24.638Z,343.13
2022-09-24T09:47:24.620Z,331.88
2022-09-24T09:48:24.649Z,376.88
2022-09-24T09:49:24.668Z,382.50
2022-09-24T09:50:24.700Z,382.50
2022-09-24T09:51:24.740Z,360.00
2022-09-24T09:52:24.758Z,376.88
2022-09-24T09:53:24.777Z,343.13
2022-09-24T09:54:24.808Z,365.63
2022-09-24T09:55:24.831Z,405.00
2022-09-24T09:56:24.856Z,416.25
2022-09-24T09:57:24.888Z,421.88
2022-09-24T09:58:24.921Z,421.88
2022-09-24T09:59:29.555Z,427.50
2022-09-24T10:00:24.973Z,410.63
2022-09-24T10:01:24.997Z,421.88
2022-09-24T10:02:25.224Z,421.88
2022-09-24T10:03:25.186Z,405.00
2022-09-24T10:04:25.081Z,399.38
2022-09-24T10:05:27.512Z,365.63
2022-09-24T10:06:25.136Z,365.63
2022-09-24T10:07:25.164Z,421.88
2022-09-24T10:08:25.187Z,444.38
2022-09-24T10:09:25.218Z,450.00
2022-09-24T10:10:25.239Z,450.00
2022-09-24T10:11:25.271Z,450.00
2022-09-24T10:12:25.296Z,421.88
2022-09-24T10:13:25.326Z,438.75
2022-09-24T10:14:25.352Z,450.00
2022-09-24T10:15:25.382Z,461.25
2022-09-24T10:16:25.442Z,461.25
2022-09-24T10:17:25.435Z,455.63
2022-09-24T10:18:25.464Z,461.25
2022-09-24T10:19:25.508Z,461.25
2022-09-24T10:20:25.528Z,466.88
2022-09-24T10:21:28.325Z,455.63
2022-09-24T10:22:25.577Z,433.13
2022-09-24T10:23:25.607Z,405.00
2022-09-24T10:24:25.635Z,388.13
2022-09-24T10:25:25.664Z,393.75
2022-09-24T10:26:25.689Z,376.88
2022-09-24T10:27:25.717Z,399.38
2022-09-24T10:28:25.746Z,416.25
2022-09-24T10:29:25.772Z,444.38
2022-09-24T10:30:25.806Z,455.63
2022-09-24T10:31:25.874Z,450.00
2022-09-24T10:32:25.857Z,427.50
2022-09-24T10:33:25.912Z,388.13
2022-09-24T10:34:25.923Z,376.88
2022-09-24T10:35:25.943Z,405.00
2022-09-24T10:36:25.979Z,410.63
2022-09-24T10:37:26.005Z,405.00
2022-09-24T10:38:26.024Z,360.00
2022-09-24T10:39:26.056Z,286.88
2022-09-24T10:40:26.270Z,236.25
2022-09-24T10:41:26.114Z,196.88
2022-09-24T10:42:26.141Z,191.25
2022-09-24T10:43:26.176Z,196.88
2022-09-24T10:44:26.195Z,208.13
2022-09-24T10:45:26.227Z,230.63
2022-09-24T10:46:26.291Z,247.50
2022-09-24T10:47:26.305Z,270.00
2022-09-24T10:48:26.307Z,343.13
2022-09-24T10:49:26.338Z,382.50
2022-09-24T10:50:26.364Z,427.50
2022-09-24T10:51:29.168Z,444.38
2022-09-24T10:52:26.430Z,433.13
2022-09-24T10:53:26.453Z,438.75
2022-09-24T10:54:26.479Z,365.63
2022-09-24T10:55:26.523Z,354.38
2022-09-24T10:56:26.534Z,393.75
2022-09-24T10:57:26.620Z,444.38
2022-09-24T10:58:26.596Z,461.25
2022-09-24T10:59:26.626Z,438.75
2022-09-24T11:00:26.652Z,455.63
2022-09-24T11:01:26.757Z,461.25
2022-09-24T11:02:26.786Z,478.13
2022-09-24T11:03:26.734Z,495.00
2022-09-24T11:04:26.772Z,500.63
2022-09-24T11:05:26.800Z,511.88
2022-09-24T11:06:26.817Z,517.50
2022-09-24T11:07:26.847Z,511.88
2022-09-24T11:08:26.879Z,506.25
2022-09-24T11:09:26.914Z,511.88
2022-09-24T11:10:26.949Z,511.88
2022-09-24T11:11:26.969Z,517.50
2022-09-24T11:12:26.989Z,517.50
2022-09-24T11:13:27.027Z,523.13
2022-09-24T11:14:27.052Z,523.13
2022-09-24T11:15:27.075Z,534.38
2022-09-24T11:16:27.197Z,517.50
2022-09-24T11:17:27.135Z,483.75
2022-09-24T11:18:27.165Z,489.38
2022-09-24T11:19:27.195Z,517.50
2022-09-24T11:20:27.222Z,506.25
2022-09-24T11:21:27.249Z,489.38
2022-09-24T11:22:27.285Z,461.25
2022-09-24T11:23:27.314Z,427.50
2022-09-24T11:24:27.351Z,438.75
2022-09-24T11:25:27.362Z,461.25
2022-09-24T11:26:27.398Z,483.75
2022-09-24T11:27:27.518Z,483.75
2022-09-24T11:28:27.452Z,495.00
2022-09-24T11:29:27.486Z,523.13
2022-09-24T11:30:27.512Z,545.63
2022-09-24T11:31:27.586Z,545.63
2022-09-24T11:32:27.569Z,545.63
2022-09-24T11:33:27.599Z,540.00
2022-09-24T11:34:27.630Z,523.13
2022-09-24T11:35:27.672Z,511.88
2022-09-24T11:36:27.687Z,489.38
2022-09-24T11:37:27.716Z,472.50
2022-09-24T11:38:27.744Z,466.88
2022-09-24T11:39:27.792Z,455.63
2022-09-24T11:40:27.893Z,427.50
2022-09-24T11:41:27.830Z,405.00
2022-09-24T11:42:27.858Z,365.63
2022-09-24T11:43:27.983Z,348.75
2022-09-24T11:44:27.920Z,354.38
2022-09-24T11:45:27.963Z,388.13
2022-09-24T11:46:28.068Z,405.00
2022-09-24T11:47:28.007Z,410.63
2022-09-24T11:48:28.035Z,405.00
2022-09-24T11:49:28.085Z,410.63
2022-09-24T11:50:28.094Z,416.25
2022-09-24T11:51:28.122Z,416.25
2022-09-24T11:52:28.152Z,410.63
2022-09-24T11:53:28.178Z,410.63
2022-09-24T11:54:28.230Z,405.00
2022-09-24T11:55:28.312Z,393.75
2022-09-24T11:56:28.264Z,410.63
2022-09-24T11:57:28.297Z,416.25
2022-09-24T11:58:28.327Z,421.88
2022-09-24T11:59:28.353Z,427.50
2022-09-24T12:00:28.387Z,427.50
2022-09-24T12:01:28.495Z,433.13
2022-09-24T12:02:28.484Z,427.50
2022-09-24T12:03:28.538Z,433.13
2022-09-24T12:04:28.501Z,444.38
2022-09-24T12:05:28.526Z,455.63
2022-09-24T12:06:28.566Z,455.63
2022-09-24T12:07:28.588Z,450.00
2022-09-24T12:08:28.637Z,438.75
2022-09-24T12:09:28.642Z,444.38
2022-09-24T12:10:28.674Z,444.38
2022-09-24T12:11:28.704Z,438.75
2022-09-24T12:12:28.737Z,444.38
2022-09-24T12:13:28.761Z,450.00
2022-09-24T12:14:28.806Z,444.38
2022-09-24T12:15:28.818Z,427.50
2022-09-24T12:16:28.897Z,393.75
2022-09-24T12:17:28.878Z,399.38
2022-09-24T12:18:28.906Z,399.38
2022-09-24T12:19:28.947Z,399.38
2022-09-24T12:20:28.965Z,405.00
2022-09-24T12:21:28.991Z,416.25
2022-09-24T12:22:29.022Z,416.25
2022-09-24T12:23:29.052Z,421.88
2022-09-24T12:24:29.086Z,421.88
2022-09-24T12:25:29.106Z,421.88
2022-09-24T12:26:29.133Z,416.25
2022-09-24T12:27:29.160Z,410.63
2022-09-24T12:28:29.195Z,405.00
2022-09-24T12:29:29.238Z,405.00
2022-09-24T12:30:29.252Z,399.38
2022-09-24T12:31:29.364Z,399.38
2022-09-24T12:32:29.308Z,399.38
2022-09-24T12:33:29.339Z,388.13
2022-09-24T12:34:29.366Z,382.50
2022-09-24T12:35:29.394Z,388.13
2022-09-24T12:36:29.422Z,393.75
2022-09-24T12:37:29.455Z,388.13
2022-09-24T12:38:29.503Z,388.13
2022-09-24T12:39:29.513Z,376.88
2022-09-24T12:40:29.616Z,376.88
2022-09-24T12:41:29.574Z,376.88
2022-09-24T12:42:29.603Z,376.88
2022-09-24T12:43:29.624Z,376.88
2022-09-24T12:44:29.661Z,376.88
2022-09-24T12:45:29.709Z,376.88
2022-09-24T12:46:29.738Z,376.88
2022-09-24T12:47:29.740Z,376.88
2022-09-24T12:48:29.781Z,371.25
2022-09-24T12:49:29.800Z,365.63
2022-09-24T12:50:29.839Z,360.00
2022-09-24T12:51:29.857Z,360.00
2022-09-24T12:52:29.887Z,354.38
2022-09-24T12:53:29.908Z,354.38
2022-09-24T12:54:29.945Z,348.75
2022-09-24T12:55:29.969Z,343.13
2022-09-24T12:56:30.031Z,331.88
2022-09-24T12:57:30.026Z,331.88
2022-09-24T12:58:30.079Z,331.88
2022-09-24T12:59:30.078Z,337.50
2022-09-24T13:00:30.106Z,337.50
2022-09-24T13:01:30.347Z,337.50
2022-09-24T13:02:30.264Z,337.50
2022-09-24T13:03:30.194Z,337.50
2022-09-24T13:04:30.220Z,331.88
2022-09-24T13:05:30.247Z,326.25
2022-09-24T13:06:30.289Z,320.63
2022-09-24T13:07:30.303Z,320.63
2022-09-24T13:08:30.331Z,315.00
2022-09-24T13:09:30.359Z,309.38
2022-09-24T13:10:30.384Z,309.38
2022-09-24T13:11:30.412Z,309.38