createdAt,value
2019-04-10T00:01:01.451Z,99.90
2019-04-10T00:03:35.452Z,99.90
2019-04-10T00:06:00.818Z,99.90
2019-04-10T00:08:30.352Z,99.90
2019-04-10T00:11:00.393Z,99.90
2019-04-10T00:13:28.996Z,99.90
2019-04-10T00:15:57.583Z,99.90
2019-04-10T00:18:26.358Z,99.90
2019-04-10T00:20:55.098Z,99.90
2019-04-10T00:23:23.585Z,99.90
2019-04-10T00:25:53.033Z,99.90
2019-04-10T00:28:21.820Z,99.90
2019-04-10T00:30:51.560Z,99.90
2019-04-10T00:33:20.777Z,99.90
2019-04-10T00:35:49.861Z,99.90
2019-04-10T00:38:19.764Z,99.90
2019-04-10T00:40:49.866Z,99.90
2019-04-10T00:43:19.066Z,99.90
2019-04-10T00:45:47.878Z,99.90
2019-04-10T00:48:19.563Z,99.90
2019-04-10T00:50:48.173Z,99.90
2019-04-10T00:53:16.977Z,99.90
2019-04-10T00:55:46.100Z,99.90
2019-04-10T00:58:16.185Z,99.90
2019-04-10T01:00:45.449Z,99.90
2019-04-10T01:03:33.991Z,99.90
2019-04-10T01:06:02.393Z,99.90
2019-04-10T01:08:31.079Z,99.90
2019-04-10T01:10:59.666Z,99.90
2019-04-10T01:13:29.212Z,99.90
2019-04-10T01:15:58.641Z,99.90
2019-04-10T01:18:27.442Z,99.90
2019-04-10T01:20:56.211Z,99.90
2019-04-10T01:23:24.913Z,99.90
2019-04-10T01:25:53.524Z,99.90
2019-04-10T01:28:22.710Z,99.90
2019-04-10T01:30:51.506Z,99.90
2019-04-10T01:33:20.704Z,99.90
2019-04-10T01:35:49.491Z,99.90
2019-04-10T01:38:18.053Z,99.90
2019-04-10T01:40:47.627Z,99.90
2019-04-10T01:43:19.687Z,99.90
2019-04-10T01:45:47.793Z,99.90
2019-04-10T01:48:17.433Z,99.90
2019-04-10T01:50:46.468Z,99.90
2019-04-10T01:53:15.071Z,99.90
2019-04-10T01:55:43.640Z,99.90
2019-04-10T01:58:16.999Z,99.90
2019-04-10T02:00:52.020Z,99.90
2019-04-10T02:03:20.616Z,99.90
2019-04-10T02:05:49.191Z,99.90
2019-04-10T02:08:18.982Z,99.90
2019-04-10T02:10:48.148Z,99.90
2019-04-10T02:13:17.165Z,99.90
2019-04-10T02:15:46.078Z,99.90
2019-04-10T02:18:14.829Z,99.90
2019-04-10T02:20:43.327Z,99.90
2019-04-10T02:23:12.273Z,99.90
2019-04-10T02:25:41.273Z,99.90
2019-04-10T02:28:09.742Z,99.90
2019-04-10T02:30:39.589Z,99.90
2019-04-10T02:33:10.516Z,99.90
2019-04-10T02:35:40.037Z,99.90
2019-04-10T02:38:29.141Z,99.90
2019-04-10T02:40:39.314Z,99.90
2019-04-10T02:43:09.665Z,99.90
2019-04-10T02:45:46.995Z,99.90
2019-04-10T02:48:25.207Z,99.90
2019-04-10T02:51:03.245Z,99.90
2019-04-10T02:53:33.111Z,99.90
2019-04-10T02:56:03.144Z,99.90
2019-04-10T02:58:32.343Z,99.90
2019-04-10T03:01:01.407Z,99.90
2019-04-10T03:03:31.443Z,99.90
2019-04-10T03:06:02.517Z,99.90
2019-04-10T03:08:44.605Z,99.90
2019-04-10T03:11:05.047Z,99.90
2019-04-10T03:13:33.747Z,99.90
2019-04-10T03:16:03.142Z,99.90
2019-04-10T03:18:32.694Z,99.90
2019-04-10T03:21:01.341Z,99.90
2019-04-10T03:23:29.939Z,99.90
2019-04-10T03:25:59.446Z,99.90
2019-04-10T03:28:29.197Z,99.90
2019-04-10T03:31:00.447Z,99.90
2019-04-10T03:33:39.987Z,99.90
2019-04-10T03:36:07.402Z,99.90
2019-04-10T03:38:49.622Z,99.90
2019-04-10T03:41:08.382Z,99.90
2019-04-10T03:43:41.688Z,99.90
2019-04-10T03:46:11.284Z,99.90
2019-04-10T03:48:40.969Z,99.90
2019-04-10T03:51:09.763Z,99.90
2019-04-10T03:53:38.396Z,99.90
2019-04-10T03:56:11.658Z,99.90
2019-04-10T03:58:41.918Z,99.90
2019-04-10T04:01:11.024Z,99.90
2019-04-10T04:03:43.053Z,99.90
2019-04-10T04:06:11.575Z,99.90
2019-04-10T04:08:44.055Z,99.90
2019-04-10T04:11:18.196Z,99.90
2019-04-10T04:13:47.800Z,99.90
2019-04-10T04:16:17.552Z,99.90
2019-04-10T04:18:46.203Z,99.90
2019-04-10T04:21:15.242Z,99.90
2019-04-10T04:23:44.697Z,99.90
2019-04-10T04:26:13.268Z,99.90
2019-04-10T04:28:41.905Z,99.90
2019-04-10T04:31:10.520Z,99.90
2019-04-10T04:33:38.911Z,99.90
2019-04-10T04:36:08.184Z,99.90
2019-04-10T04:38:36.853Z,99.90
2019-04-10T04:41:06.833Z,99.90
2019-04-10T04:43:36.957Z,99.90
2019-04-10T04:46:05.683Z,99.90
2019-04-10T04:48:34.448Z,99.90
2019-04-10T04:51:03.314Z,99.90
2019-04-10T04:53:32.224Z,99.90
2019-04-10T04:56:01.757Z,99.90
2019-04-10T04:58:31.765Z,99.90
2019-04-10T05:01:00.615Z,99.90
2019-04-10T05:03:29.267Z,99.90
2019-04-10T05:05:58.223Z,99.90
2019-04-10T05:08:28.053Z,99.90
2019-04-10T05:10:57.765Z,99.90
2019-04-10T05:13:26.589Z,99.90
2019-04-10T05:15:55.511Z,99.90
2019-04-10T05:18:25.307Z,99.90
2019-04-10T05:20:54.724Z,99.90
2019-04-10T05:23:24.376Z,99.90
2019-04-10T05:25:53.967Z,99.90
2019-04-10T05:28:22.738Z,99.90
2019-04-10T05:30:52.687Z,99.90
2019-04-10T05:33:21.200Z,99.90
2019-04-10T05:35:50.846Z,99.90
2019-04-10T05:38:20.802Z,99.90
2019-04-10T05:40:50.618Z,99.90
2019-04-10T05:43:19.964Z,99.90
2019-04-10T05:45:48.676Z,99.90
2019-04-10T05:48:17.428Z,99.90
2019-04-10T05:50:54.029Z,99.90
2019-04-10T05:53:16.656Z,99.90
2019-04-10T05:55:45.282Z,99.90
2019-04-10T05:58:13.843Z,99.90
2019-04-10T06:00:43.609Z,99.90
2019-04-10T06:03:12.401Z,99.90
2019-04-10T06:05:41.039Z,99.90
2019-04-10T06:08:09.833Z,99.90
2019-04-10T06:10:39.486Z,99.90
2019-04-10T06:13:19.350Z,99.90
2019-04-10T06:15:47.883Z,99.90
2019-04-10T06:18:16.399Z,99.90
2019-04-10T06:20:45.261Z,99.90
2019-04-10T06:23:15.003Z,99.90
2019-04-10T06:25:45.807Z,99.90
2019-04-10T06:28:15.664Z,99.90
2019-04-10T06:30:44.225Z,99.90
2019-04-10T06:33:12.941Z,99.90
2019-04-10T06:35:41.522Z,99.90
2019-04-10T06:38:10.721Z,99.90
2019-04-10T06:40:39.517Z,99.90
2019-04-10T06:43:08.616Z,99.90
2019-04-10T06:45:37.479Z,99.90
2019-04-10T06:48:06.820Z,99.90
2019-04-10T06:50:35.442Z,99.90
2019-04-10T06:53:04.140Z,99.90
2019-04-10T06:55:33.258Z,99.90
2019-04-10T06:58:02.773Z,99.90
2019-04-10T07:00:32.688Z,99.90
2019-04-10T07:03:03.120Z,99.90
2019-04-10T07:05:41.232Z,99.90
2019-04-10T07:08:10.940Z,99.90
2019-04-10T07:10:47.274Z,99.90
2019-04-10T07:13:06.305Z,99.90
2019-04-10T07:15:33.562Z,99.90
2019-04-10T07:18:03.034Z,99.90
2019-04-10T07:20:32.036Z,99.90
2019-04-10T07:23:00.933Z,99.90
2019-04-10T07:25:29.890Z,99.90
2019-04-10T07:28:01.253Z,99.90
2019-04-10T07:30:30.393Z,99.90
2019-04-10T07:32:59.258Z,99.90
2019-04-10T07:35:30.769Z,99.90
2019-04-10T07:37:59.607Z,99.90
2019-04-10T07:40:28.374Z,99.90
2019-04-10T07:42:57.059Z,99.90
2019-04-10T07:45:27.181Z,99.90
2019-04-10T07:47:56.110Z,99.90
2019-04-10T07:50:24.651Z,99.90
2019-04-10T07:52:54.135Z,99.90
2019-04-10T07:55:23.854Z,99.90
2019-04-10T07:57:53.215Z,99.90
2019-04-10T08:00:22.236Z,99.90
2019-04-10T08:02:51.138Z,99.90
2019-04-10T08:05:20.974Z,99.90
2019-04-10T08:07:49.659Z,99.90
2019-04-10T08:10:18.342Z,99.90
2019-04-10T08:12:50.876Z,99.90
2019-04-10T08:15:18.928Z,99.90
2019-04-10T08:17:50.494Z,99.90
2019-04-10T08:20:18.264Z,99.90
2019-04-10T08:22:46.849Z,99.90
2019-04-10T08:25:16.726Z,99.90
2019-04-10T08:27:48.649Z,99.90
2019-04-10T08:30:18.035Z,99.90
2019-04-10T08:32:56.103Z,99.90
2019-04-10T08:35:18.058Z,99.90
2019-04-10T08:37:48.698Z,99.90
2019-04-10T08:40:18.994Z,99.90
2019-04-10T08:42:49.139Z,99.90
2019-04-10T08:45:18.902Z,99.90
2019-04-10T08:47:48.715Z,99.90
2019-04-10T08:50:17.712Z,99.90
2019-04-10T08:52:46.587Z,99.90
2019-04-10T08:55:15.635Z,99.90
2019-04-10T08:57:45.818Z,99.90
2019-04-10T09:00:16.488Z,99.90
2019-04-10T09:02:46.680Z,99.90
2019-04-10T09:06:47.488Z,99.90
2019-04-10T09:09:23.666Z,99.90
2019-04-10T09:11:53.746Z,99.90
2019-04-10T09:14:23.178Z,99.90
2019-04-10T09:16:53.535Z,99.90
2019-04-10T09:19:23.639Z,99.90
2019-04-10T09:21:52.438Z,99.90
2019-04-10T09:24:21.682Z,99.90
2019-04-10T09:26:54.927Z,99.90
2019-04-10T09:29:24.727Z,99.90
2019-04-10T09:31:57.861Z,99.90
2019-04-10T09:34:28.750Z,99.90
2019-04-10T09:36:57.799Z,99.90
2019-04-10T09:39:28.312Z,99.90
2019-04-10T09:41:57.295Z,99.90
2019-04-10T09:44:26.058Z,99.90
2019-04-10T09:46:55.675Z,99.90
2019-04-10T09:49:33.919Z,99.90
2019-04-10T09:51:55.063Z,99.90
2019-04-10T09:54:28.118Z,99.90
2019-04-10T09:56:57.190Z,99.90
2019-04-10T09:59:35.732Z,99.90
2019-04-10T10:01:58.383Z,99.90
2019-04-10T10:04:27.164Z,99.90
2019-04-10T10:07:02.040Z,99.90
2019-04-10T10:09:33.212Z,99.90
2019-04-10T10:12:03.051Z,99.90
2019-04-10T10:14:44.316Z,99.90
2019-04-10T10:17:13.133Z,99.90
2019-04-10T10:19:42.609Z,99.90
2019-04-10T10:22:12.765Z,99.90
2019-04-10T10:24:42.547Z,99.80
2019-04-10T10:27:11.529Z,99.80
2019-04-10T10:29:40.282Z,99.90
2019-04-10T10:32:09.214Z,99.00
2019-04-10T10:34:44.900Z,99.60
2019-04-10T10:37:14.530Z,99.90
2019-04-10T10:39:43.274Z,99.40
2019-04-10T10:42:11.833Z,99.40
2019-04-10T10:44:40.506Z,99.00
2019-04-10T10:47:09.106Z,99.70
2019-04-10T10:49:37.578Z,99.70
2019-04-10T10:52:06.926Z,99.90
2019-04-10T10:54:35.458Z,98.80
2019-04-10T10:57:04.403Z,99.90
2019-04-10T10:59:33.548Z,99.90
2019-04-10T11:02:02.425Z,99.50
2019-04-10T11:04:31.578Z,99.80
2019-04-10T11:07:01.190Z,99.90
2019-04-10T11:09:30.221Z,99.90
2019-04-10T11:12:03.549Z,98.80
2019-04-10T11:14:35.325Z,98.30
2019-04-10T11:17:09.234Z,98.80
2019-04-10T11:19:39.364Z,98.40
2019-04-10T11:22:17.122Z,98.30
2019-04-10T11:24:47.119Z,98.00
2019-04-10T11:27:22.974Z,98.80
2019-04-10T11:29:53.162Z,97.10
2019-04-10T11:32:24.144Z,97.90
2019-04-10T11:34:52.946Z,97.70
2019-04-10T11:37:33.762Z,97.50
2019-04-10T11:39:56.124Z,98.00
2019-04-10T11:42:26.412Z,97.90
2019-04-10T11:44:55.518Z,97.90
2019-04-10T11:47:26.670Z,97.90
2019-04-10T11:49:58.589Z,97.50
2019-04-10T11:52:34.753Z,98.10
2019-04-10T11:55:06.010Z,96.60
2019-04-10T11:57:30.155Z,97.70
2019-04-10T12:00:00.776Z,97.20
2019-04-10T12:02:32.249Z,96.80
2019-04-10T12:05:07.416Z,97.30
2019-04-10T12:08:01.901Z,96.50
2019-04-10T12:12:33.470Z,96.50
2019-04-10T12:15:02.266Z,96.30
2019-04-10T12:17:31.034Z,96.40
2019-04-10T12:20:00.550Z,95.70
2019-04-10T12:22:29.643Z,96.20
2019-04-10T12:24:58.747Z,95.70
2019-04-10T12:27:27.926Z,95.90
2019-04-10T12:29:57.237Z,95.70
2019-04-10T12:32:26.356Z,96.30
2019-04-10T12:34:54.918Z,96.80
2019-04-10T12:37:23.798Z,96.40
2019-04-10T12:39:59.337Z,95.80
2019-04-10T12:42:30.252Z,95.80
2019-04-10T12:45:06.290Z,95.40
2019-04-10T12:47:35.131Z,95.90
2019-04-10T12:50:08.956Z,96.30
2019-04-10T12:52:38.706Z,97.00
2019-04-10T12:55:08.123Z,96.80
2019-04-10T12:57:39.521Z,96.60
2019-04-10T13:00:13.843Z,97.20
2019-04-10T13:02:48.720Z,97.30
2019-04-10T13:05:18.862Z,96.50
2019-04-10T13:07:54.013Z,96.00
2019-04-10T13:10:23.805Z,96.00
2019-04-10T13:12:57.700Z,96.20
2019-04-10T13:15:27.516Z,96.10
2019-04-10T13:17:57.515Z,96.10
2019-04-10T13:20:26.956Z,96.30
2019-04-10T13:22:56.263Z,95.50
2019-04-10T13:25:26.056Z,95.90
2019-04-10T13:27:54.988Z,95.60
2019-04-10T13:30:41.481Z,95.00
2019-04-10T13:33:00.957Z,95.30
2019-04-10T13:35:34.387Z,94.90
2019-04-10T13:38:03.848Z,95.10
2019-04-10T13:47:01.502Z,95.00
2019-04-10T13:55:40.092Z,94.90
2019-04-10T13:58:15.000Z,95.60
2019-04-10T14:00:49.670Z,95.40
2019-04-10T14:03:19.319Z,95.10
2019-04-10T14:05:52.918Z,95.00
2019-04-10T14:08:36.063Z,95.60
2019-04-10T14:10:54.941Z,95.20
2019-04-10T14:13:24.069Z,96.20
2019-04-10T14:15:54.427Z,96.20
2019-04-10T14:18:24.094Z,96.90
2019-04-10T14:20:53.974Z,97.30
2019-04-10T14:23:29.234Z,97.00
2019-04-10T14:26:39.149Z,96.40
2019-04-10T14:29:00.133Z,97.10
2019-04-10T14:31:36.087Z,96.20
2019-04-10T14:34:06.441Z,96.10
2019-04-10T14:36:36.009Z,97.00
2019-04-10T14:39:17.865Z,96.50
2019-04-10T14:41:53.932Z,96.90
2019-04-10T14:44:23.335Z,97.20
2019-04-10T14:46:54.229Z,97.70
2019-04-10T14:49:22.976Z,97.90
2019-04-10T14:51:52.399Z,98.40
2019-04-10T14:54:26.028Z,98.60
2019-04-10T14:56:54.892Z,99.20
2019-04-10T14:59:24.844Z,99.30
2019-04-10T15:01:54.563Z,99.90
2019-04-10T15:04:24.829Z,99.90
2019-04-10T15:06:55.503Z,99.90
2019-04-10T15:09:26.290Z,99.90
2019-04-10T15:11:55.315Z,99.90
2019-04-10T15:14:25.743Z,99.90
2019-04-10T15:17:01.061Z,99.90
2019-04-10T15:19:26.925Z,99.90
2019-04-10T15:21:57.600Z,99.90
2019-04-10T15:24:27.956Z,99.90
2019-04-10T15:26:57.554Z,99.90
2019-04-10T15:29:28.100Z,99.90
2019-04-10T15:31:58.401Z,99.90
2019-04-10T15:34:30.249Z,99.90
2019-04-10T15:37:02.535Z,99.90
2019-04-10T15:39:35.700Z,99.90
2019-04-10T15:42:02.215Z,99.90
2019-04-10T15:44:32.322Z,99.90
2019-04-10T15:47:11.614Z,99.90
2019-04-10T15:49:32.428Z,99.90
2019-04-10T15:52:02.301Z,99.90
2019-04-10T15:54:32.019Z,99.90
2019-04-10T15:57:01.238Z,99.90
2019-04-10T15:59:30.268Z,99.90
2019-04-10T16:02:07.695Z,99.90
2019-04-10T16:04:38.623Z,99.90
2019-04-10T16:07:08.443Z,99.90
2019-04-10T16:09:47.684Z,99.90
2019-04-10T16:12:14.391Z,99.90
2019-04-10T16:14:44.443Z,99.90
2019-04-10T16:17:31.843Z,99.90
2019-04-10T16:20:36.895Z,99.90
2019-04-10T16:23:27.417Z,99.90
2019-04-10T16:25:55.707Z,99.90
2019-04-10T16:28:24.502Z,99.90
2019-04-10T16:30:55.392Z,99.90
2019-04-10T16:33:25.408Z,99.90
2019-04-10T16:35:54.731Z,99.90
2019-04-10T16:38:23.294Z,99.90
2019-04-10T16:40:52.254Z,99.90
2019-04-10T16:43:20.887Z,99.90
2019-04-10T16:45:49.436Z,99.90
2019-04-10T16:48:18.911Z,99.90
2019-04-10T16:50:47.853Z,99.90
2019-04-10T16:53:18.107Z,99.90
2019-04-10T16:55:47.098Z,99.90
2019-04-10T16:58:15.996Z,99.90
2019-04-10T17:00:45.299Z,99.90
2019-04-10T17:03:14.234Z,99.90
2019-04-10T17:05:43.772Z,99.90
2019-04-10T17:08:12.495Z,99.90
2019-04-10T17:10:42.819Z,99.90
2019-04-10T17:13:12.218Z,99.90
2019-04-10T17:15:41.819Z,99.90
2019-04-10T17:18:10.848Z,99.90
2019-04-10T17:20:59.002Z,99.90
2019-04-10T17:23:28.866Z,99.90
2019-04-10T17:25:58.275Z,99.90
2019-04-10T17:28:28.213Z,99.90
2019-04-10T17:30:58.263Z,99.90
2019-04-10T17:33:28.189Z,99.90
2019-04-10T17:35:57.971Z,99.90
2019-04-10T17:38:26.965Z,99.90
2019-04-10T17:40:58.847Z,99.90
2019-04-10T17:43:30.545Z,99.90
2019-04-10T17:46:00.826Z,99.90
2019-04-10T17:48:30.689Z,99.90
2019-04-10T17:50:59.840Z,99.90
2019-04-10T17:53:29.376Z,99.90
2019-04-10T17:55:58.087Z,99.90
2019-04-10T17:58:27.502Z,99.90
2019-04-10T18:00:57.980Z,99.90
2019-04-10T18:03:39.638Z,99.90
2019-04-10T18:05:57.455Z,99.90
2019-04-10T18:08:29.750Z,99.90
2019-04-10T18:11:00.946Z,99.90
2019-04-10T18:13:30.811Z,99.90
2019-04-10T18:16:00.116Z,99.90
2019-04-10T18:18:29.617Z,99.90
2019-04-10T18:21:01.593Z,99.90
2019-04-10T18:23:30.126Z,99.90
2019-04-10T18:25:58.787Z,99.90
2019-04-10T18:28:27.908Z,99.90
2019-04-10T18:30:58.624Z,99.90
2019-04-10T18:33:28.647Z,99.90
2019-04-10T18:35:57.555Z,99.90
2019-04-10T18:38:26.221Z,99.90
2019-04-10T18:41:00.529Z,99.90
2019-04-10T18:43:25.938Z,99.90
2019-04-10T18:46:06.102Z,99.90
2019-04-10T18:48:26.979Z,99.90
2019-04-10T18:50:55.843Z,99.90
2019-04-10T18:53:24.763Z,99.90
2019-04-10T18:55:54.481Z,99.90
2019-04-10T18:58:27.619Z,99.90
2019-04-10T19:01:25.145Z,99.90
2019-04-10T19:04:10.002Z,99.90
2019-04-10T19:06:49.722Z,99.90
2019-04-10T19:09:26.118Z,99.90
2019-04-10T19:11:50.641Z,99.90
2019-04-10T19:14:20.632Z,99.90
2019-04-10T19:16:50.599Z,99.90
2019-04-10T19:19:20.413Z,99.90
2019-04-10T19:21:49.414Z,99.90
2019-04-10T19:24:19.620Z,99.90
2019-04-10T19:26:48.607Z,99.90
2019-04-10T19:29:17.167Z,99.90
2019-04-10T19:31:49.432Z,99.90
2019-04-10T19:34:18.005Z,99.90
2019-04-10T19:36:46.657Z,99.90
2019-04-10T19:39:16.063Z,99.90
2019-04-10T19:41:45.118Z,99.90
2019-04-10T19:44:14.837Z,99.90
2019-04-10T19:46:43.997Z,99.90
2019-04-10T19:49:12.715Z,99.90
2019-04-10T19:51:42.559Z,99.90
2019-04-10T19:54:13.529Z,99.90
2019-04-10T19:56:42.497Z,99.90
2019-04-10T19:59:11.430Z,99.90
2019-04-10T20:01:40.453Z,99.90
2019-04-10T20:04:10.370Z,99.90
2019-04-10T20:06:39.192Z,99.90
2019-04-10T20:09:08.582Z,99.90
2019-04-10T20:11:42.069Z,99.90
2019-04-10T20:14:08.410Z,99.90
2019-04-10T20:16:37.503Z,99.90
2019-04-10T20:19:07.533Z,99.90
2019-04-10T20:21:36.431Z,99.90
2019-04-10T20:24:05.229Z,99.90
2019-04-10T20:26:34.873Z,99.90
2019-04-10T20:29:04.594Z,99.90
2019-04-10T20:31:34.872Z,99.90
2019-04-10T20:34:03.543Z,99.90
2019-04-10T20:36:33.134Z,99.90
2019-04-10T20:39:01.724Z,99.90
2019-04-10T20:41:43.424Z,99.90
2019-04-10T20:44:03.648Z,99.90
2019-04-10T20:46:32.399Z,99.90
2019-04-10T20:49:00.984Z,99.90
2019-04-10T20:51:30.507Z,99.90
2019-04-10T20:54:00.104Z,99.90
2019-04-10T20:56:28.959Z,99.90
2019-04-10T20:58:57.559Z,99.90
2019-04-10T21:01:26.622Z,99.90
2019-04-10T21:03:55.272Z,99.90
2019-04-10T21:06:24.100Z,99.90
2019-04-10T21:08:52.781Z,99.90
2019-04-10T21:11:22.561Z,99.90
2019-04-10T21:13:51.450Z,99.90
2019-04-10T21:16:20.118Z,99.90
2019-04-10T21:18:48.574Z,99.90
2019-04-10T21:21:17.183Z,99.90
2019-04-10T21:23:46.480Z,99.90
2019-04-10T21:26:16.191Z,99.90
2019-04-10T21:28:45.749Z,99.90
2019-04-10T21:31:43.247Z,99.90
2019-04-10T21:34:37.037Z,99.90
2019-04-10T21:37:06.094Z,99.90
2019-04-10T21:39:35.978Z,99.90
2019-04-10T21:42:16.037Z,99.90
2019-04-10T21:44:35.218Z,99.90
2019-04-10T21:47:04.010Z,99.90
2019-04-10T21:49:32.712Z,99.90
2019-04-10T21:52:02.132Z,99.90
2019-04-10T21:54:31.406Z,99.90
2019-04-10T21:57:00.113Z,99.90
2019-04-10T21:59:29.016Z,99.90
2019-04-10T22:01:59.200Z,99.90
2019-04-10T22:04:28.084Z,99.90
2019-04-10T22:07:14.238Z,99.90
2019-04-10T22:10:01.449Z,99.90
2019-04-10T22:12:34.619Z,99.90
2019-04-10T22:15:04.375Z,99.90
2019-04-10T22:17:34.153Z,99.90
2019-04-10T22:20:03.340Z,99.90
2019-04-10T22:22:33.031Z,99.90
2019-04-10T22:25:03.324Z,99.90
2019-04-10T22:27:31.964Z,99.90
2019-04-10T22:30:00.618Z,99.90
2019-04-10T22:32:29.476Z,99.90
2019-04-10T22:34:59.039Z,99.90
2019-04-10T22:37:27.912Z,99.90
2019-04-10T22:39:56.674Z,99.90
2019-04-10T22:42:36.595Z,99.90
2019-04-10T22:44:56.282Z,99.90
2019-04-10T22:47:25.339Z,99.90
2019-04-10T22:49:54.089Z,99.90
2019-04-10T22:52:23.813Z,99.90
2019-04-10T22:54:53.173Z,99.90
2019-04-10T22:57:23.050Z,99.90
2019-04-10T22:59:51.689Z,99.90
2019-04-10T23:02:21.397Z,99.90
2019-04-10T23:04:51.236Z,99.90
2019-04-10T23:07:20.153Z,99.90
2019-04-10T23:09:48.700Z,99.90
2019-04-10T23:12:18.263Z,99.90
2019-04-10T23:14:47.080Z,99.90
2019-04-10T23:17:16.729Z,99.90
2019-04-10T23:19:46.532Z,99.90
2019-04-10T23:22:15.353Z,99.90
2019-04-10T23:24:43.859Z,99.90
2019-04-10T23:27:13.341Z,99.90
2019-04-10T23:29:42.237Z,99.90
2019-04-10T23:32:11.162Z,99.90
2019-04-10T23:34:40.927Z,99.90
2019-04-10T23:37:10.800Z,99.90
2019-04-10T23:39:40.542Z,99.90
2019-04-10T23:42:09.306Z,99.90
2019-04-10T23:44:37.891Z,99.90
2019-04-10T23:47:07.613Z,99.90
2019-04-10T23:49:37.315Z,99.90
2019-04-10T23:52:05.976Z,99.90
2019-04-10T23:54:35.479Z,99.90
2019-04-10T23:57:05.176Z,99.90
2019-04-10T23:59:34.957Z,99.90
