createdAt,value
2022-08-10T00:00:35.000Z,66
2022-08-10T00:02:02.000Z,66
2022-08-10T00:04:08.000Z,66
2022-08-10T00:05:35.000Z,65
2022-08-10T00:07:58.000Z,65
2022-08-10T00:09:24.000Z,65
2022-08-10T00:11:30.000Z,65
2022-08-10T00:12:57.000Z,66
2022-08-10T00:15:03.000Z,66
2022-08-10T00:16:30.000Z,66
2022-08-10T00:18:36.000Z,66
2022-08-10T00:21:27.000Z,66
2022-08-10T00:22:53.000Z,66
2022-08-10T00:25:04.000Z,66
2022-08-10T00:26:30.000Z,66
2022-08-10T00:30:09.000Z,65
2022-08-10T00:31:35.000Z,65
2022-08-10T00:34:05.000Z,67
2022-08-10T00:35:31.000Z,66
2022-08-10T00:37:37.000Z,67
2022-08-10T00:39:04.000Z,67
2022-08-10T00:41:10.000Z,66
2022-08-10T00:42:36.000Z,67
2022-08-10T00:44:43.000Z,66
2022-08-10T00:46:09.000Z,67
2022-08-10T00:48:15.000Z,68
2022-08-10T00:49:42.000Z,68
2022-08-10T00:51:48.000Z,65
2022-08-10T00:53:15.000Z,68
2022-08-10T00:55:21.000Z,67
2022-08-10T00:56:48.000Z,67
2022-08-10T00:59:24.000Z,68
2022-08-10T01:02:16.000Z,68
2022-08-10T01:03:42.000Z,68
2022-08-10T01:07:07.000Z,66
2022-08-10T01:08:33.000Z,68
2022-08-10T01:10:39.000Z,67
2022-08-10T01:12:06.000Z,68
2022-08-10T01:14:47.000Z,70
2022-08-10T01:16:13.000Z,69
2022-08-10T01:18:20.000Z,70
2022-08-10T01:19:46.000Z,70
2022-08-10T01:21:52.000Z,70
2022-08-10T01:23:23.000Z,69
2022-08-10T01:25:29.000Z,69
2022-08-10T01:26:56.000Z,69
2022-08-10T01:29:02.000Z,70
2022-08-10T01:30:29.000Z,70
2022-08-10T01:32:35.000Z,71
2022-08-10T01:34:02.000Z,71
2022-08-10T01:36:08.000Z,71
2022-08-10T01:37:35.000Z,72
2022-08-10T01:39:41.000Z,71
2022-08-10T01:42:32.000Z,71
2022-08-10T01:43:59.000Z,72
2022-08-10T01:46:09.000Z,72
2022-08-10T01:47:36.000Z,73
2022-08-10T01:49:42.000Z,73
2022-08-10T01:51:09.000Z,72
2022-08-10T01:53:15.000Z,73
2022-08-10T01:54:42.000Z,73
2022-08-10T01:56:48.000Z,73
2022-08-10T01:58:14.000Z,73
2022-08-10T02:00:20.000Z,73
2022-08-10T02:01:47.000Z,73
2022-08-10T02:03:53.000Z,74
2022-08-10T02:05:31.000Z,73
2022-08-10T02:07:37.000Z,73
2022-08-10T02:09:05.000Z,73
2022-08-10T02:11:12.000Z,74
2022-08-10T02:12:39.000Z,73
2022-08-10T02:14:45.000Z,74
2022-08-10T02:16:12.000Z,74
2022-08-10T02:18:18.000Z,74
2022-08-10T02:21:09.000Z,73
2022-08-10T02:22:36.000Z,73
2022-08-10T02:24:52.000Z,72
2022-08-10T02:26:18.000Z,72
2022-08-10T02:28:24.000Z,72
2022-08-10T02:29:55.000Z,74
2022-08-10T02:32:01.000Z,73
2022-08-10T02:33:30.000Z,74
2022-08-10T02:35:36.000Z,73
2022-08-10T02:37:22.000Z,73
2022-08-10T02:39:28.000Z,72
2022-08-10T02:40:54.000Z,72
2022-08-10T02:47:31.000Z,73
2022-08-10T02:49:18.000Z,75
2022-08-10T02:51:24.000Z,74
2022-08-10T02:53:35.000Z,74
2022-08-10T02:56:02.000Z,76
2022-08-10T02:57:29.000Z,76
2022-08-10T02:59:35.000Z,76
2022-08-10T03:01:06.000Z,76
2022-08-10T03:03:12.000Z,75
2022-08-10T03:06:04.000Z,76
2022-08-10T03:07:30.000Z,76
2022-08-10T03:09:50.000Z,76
2022-08-10T03:11:17.000Z,76
2022-08-10T03:14:44.000Z,75
2022-08-10T03:16:10.000Z,76
2022-08-10T03:18:16.000Z,76
2022-08-10T03:19:43.000Z,75
2022-08-10T03:22:42.000Z,76
2022-08-10T03:24:08.000Z,76
2022-08-10T03:26:39.000Z,75
2022-08-10T03:28:05.000Z,75
2022-08-10T03:30:11.000Z,75
2022-08-10T03:32:00.000Z,75
2022-08-10T03:34:06.000Z,76
2022-08-10T03:35:48.000Z,77
2022-08-10T03:38:50.000Z,76
2022-08-10T03:40:17.000Z,76
2022-08-10T03:42:23.000Z,76
2022-08-10T03:43:50.000Z,77
2022-08-10T03:45:56.000Z,77
2022-08-10T03:48:47.000Z,76
2022-08-10T03:50:16.000Z,76
2022-08-10T03:52:58.000Z,77
2022-08-10T03:54:24.000Z,77
2022-08-10T03:56:30.000Z,77
2022-08-10T03:57:59.000Z,78
2022-08-10T04:00:05.000Z,77
2022-08-10T04:01:31.000Z,78
2022-08-10T04:04:53.000Z,79
2022-08-10T04:06:19.000Z,78
2022-08-10T04:08:25.000Z,77
2022-08-10T04:09:52.000Z,78
2022-08-10T04:12:02.000Z,78
2022-08-10T04:13:28.000Z,77
2022-08-10T04:15:34.000Z,78
2022-08-10T04:17:01.000Z,77
2022-08-10T04:19:07.000Z,77
2022-08-10T04:20:33.000Z,77
2022-08-10T04:22:41.000Z,77
2022-08-10T04:24:07.000Z,78
2022-08-10T04:26:13.000Z,79
2022-08-10T04:29:04.000Z,79
2022-08-10T04:30:31.000Z,80
2022-08-10T04:32:37.000Z,79
2022-08-10T04:34:04.000Z,80
2022-08-10T04:36:14.000Z,79
2022-08-10T04:37:41.000Z,79
2022-08-10T04:39:53.000Z,79
2022-08-10T04:41:19.000Z,79
2022-08-10T04:43:26.000Z,79
2022-08-10T04:44:52.000Z,80
2022-08-10T04:46:58.000Z,79
2022-08-10T04:48:25.000Z,79
2022-08-10T04:51:07.000Z,80
2022-08-10T04:52:36.000Z,80
2022-08-10T04:54:43.000Z,80
2022-08-10T04:56:09.000Z,79
2022-08-10T04:58:15.000Z,79
2022-08-10T04:59:42.000Z,80
2022-08-10T05:01:48.000Z,79
2022-08-10T05:03:58.000Z,79
2022-08-10T05:06:45.000Z,79
2022-08-10T05:09:35.000Z,77
2022-08-10T05:11:31.000Z,77
2022-08-10T05:13:37.000Z,78
2022-08-10T05:15:04.000Z,76
2022-08-10T05:17:10.000Z,78
2022-08-10T05:18:36.000Z,77
2022-08-10T05:20:42.000Z,77
2022-08-10T05:22:13.000Z,77
2022-08-10T05:24:19.000Z,76
2022-08-10T05:25:49.000Z,76
2022-08-10T05:27:56.000Z,74
2022-08-10T05:29:24.000Z,74
2022-08-10T05:31:30.000Z,76
2022-08-10T05:32:56.000Z,74
2022-08-10T05:35:09.000Z,75
2022-08-10T05:36:36.000Z,75
2022-08-10T05:38:42.000Z,76
2022-08-10T05:40:09.000Z,76
2022-08-10T05:42:15.000Z,75
2022-08-10T05:43:41.000Z,73
2022-08-10T05:45:47.000Z,75
2022-08-10T05:49:11.000Z,73
2022-08-10T05:50:38.000Z,73
2022-08-10T05:52:44.000Z,71
2022-08-10T05:54:11.000Z,74
2022-08-10T05:56:17.000Z,69
2022-08-10T05:57:43.000Z,68
2022-08-10T05:59:49.000Z,72
2022-08-10T06:02:02.000Z,73
2022-08-10T06:04:40.000Z,71
2022-08-10T06:06:07.000Z,71
2022-08-10T06:08:13.000Z,71
2022-08-10T06:09:40.000Z,70
2022-08-10T06:12:05.000Z,70
2022-08-10T06:13:55.000Z,69
2022-08-10T06:16:18.000Z,68
2022-08-10T06:17:45.000Z,68
2022-08-10T06:20:05.000Z,68
2022-08-10T06:21:31.000Z,67
2022-08-10T06:23:37.000Z,66
2022-08-10T06:25:04.000Z,66
2022-08-10T06:28:18.000Z,65
2022-08-10T06:31:09.000Z,64
2022-08-10T06:32:35.000Z,64
2022-08-10T06:34:42.000Z,64
2022-08-10T06:36:08.000Z,63
2022-08-10T06:38:14.000Z,62
2022-08-10T06:39:41.000Z,62
2022-08-10T06:41:47.000Z,62
2022-08-10T06:43:43.000Z,61
2022-08-10T06:45:49.000Z,61
2022-08-10T06:47:34.000Z,61
2022-08-10T06:49:40.000Z,60
2022-08-10T06:51:06.000Z,61
2022-08-10T06:53:13.000Z,61
2022-08-10T06:54:39.000Z,60
2022-08-10T06:56:45.000Z,60
2022-08-10T06:58:43.000Z,60
2022-08-10T07:00:49.000Z,58
2022-08-10T07:02:16.000Z,62
2022-08-10T07:04:22.000Z,59
2022-08-10T07:05:59.000Z,58
2022-08-10T07:08:05.000Z,58
2022-08-10T07:10:57.000Z,57
2022-08-10T07:12:23.000Z,56
2022-08-10T07:14:30.000Z,56
2022-08-10T07:15:56.000Z,56
2022-08-10T07:18:06.000Z,56
2022-08-10T07:19:33.000Z,56
2022-08-10T07:21:56.000Z,56
2022-08-10T07:23:24.000Z,55
2022-08-10T07:26:05.000Z,55
2022-08-10T07:27:32.000Z,55
2022-08-10T07:30:07.000Z,55
2022-08-10T07:31:33.000Z,54
2022-08-10T07:34:03.000Z,54
2022-08-10T07:35:30.000Z,54
2022-08-10T07:37:47.000Z,53
2022-08-10T07:39:14.000Z,53
2022-08-10T07:41:20.000Z,53
2022-08-10T07:42:47.000Z,52
2022-08-10T07:44:53.000Z,52
2022-08-10T07:46:20.000Z,53
2022-08-10T07:48:26.000Z,52
2022-08-10T07:51:17.000Z,51
2022-08-10T07:52:44.000Z,51
2022-08-10T07:54:50.000Z,51
2022-08-10T07:56:17.000Z,51
2022-08-10T07:58:53.000Z,51
2022-08-10T08:00:20.000Z,51
2022-08-10T08:02:26.000Z,50
2022-08-10T08:03:53.000Z,50
2022-08-10T08:06:16.000Z,50
2022-08-10T08:07:43.000Z,49
2022-08-10T08:09:49.000Z,50
2022-08-10T08:11:24.000Z,49
2022-08-10T08:13:32.000Z,49
2022-08-10T08:14:58.000Z,49
2022-08-10T08:17:05.000Z,48
2022-08-10T08:18:31.000Z,48
2022-08-10T08:20:42.000Z,48
2022-08-10T08:22:12.000Z,47
2022-08-10T08:26:39.000Z,47
2022-08-10T08:28:05.000Z,47
2022-08-10T08:30:11.000Z,47
2022-08-10T08:33:03.000Z,46
2022-08-10T08:34:29.000Z,48
2022-08-10T08:36:36.000Z,47
2022-08-10T08:38:02.000Z,47
2022-08-10T08:40:40.000Z,47
2022-08-10T08:42:07.000Z,46
2022-08-10T08:44:13.000Z,46
2022-08-10T08:45:39.000Z,46
2022-08-10T08:48:07.000Z,46
2022-08-10T08:49:33.000Z,45
2022-08-10T08:52:15.000Z,44
2022-08-10T08:53:45.000Z,44
2022-08-10T08:56:09.000Z,43
2022-08-10T08:57:36.000Z,43
2022-08-10T08:59:56.000Z,44
2022-08-10T09:01:23.000Z,44
2022-08-10T09:03:43.000Z,43
2022-08-10T09:05:10.000Z,42
2022-08-10T09:07:16.000Z,42
2022-08-10T09:09:28.000Z,39
2022-08-10T09:11:34.000Z,40
2022-08-10T09:14:26.000Z,40
2022-08-10T09:15:53.000Z,37
2022-08-10T09:18:06.000Z,37
2022-08-10T09:19:32.000Z,38
2022-08-10T09:21:42.000Z,37
2022-08-10T09:23:39.000Z,38
2022-08-10T09:26:11.000Z,38
2022-08-10T09:27:38.000Z,38
2022-08-10T09:29:45.000Z,35
2022-08-10T09:31:11.000Z,36
2022-08-10T09:33:28.000Z,36
2022-08-10T09:37:53.000Z,35
2022-08-10T09:40:08.000Z,35
2022-08-10T09:42:27.000Z,34
2022-08-10T09:44:33.000Z,32
2022-08-10T09:46:24.000Z,32
2022-08-10T09:48:33.000Z,34
2022-08-10T09:50:00.000Z,33
2022-08-10T09:52:10.000Z,33
2022-08-10T09:53:37.000Z,34
2022-08-10T09:55:43.000Z,32
2022-08-10T09:59:11.000Z,33
2022-08-10T10:01:27.000Z,32
2022-08-10T10:04:10.000Z,30
2022-08-10T10:05:36.000Z,30
2022-08-10T10:07:43.000Z,30
2022-08-10T10:09:09.000Z,30
2022-08-10T10:11:16.000Z,30
2022-08-10T10:12:43.000Z,31
2022-08-10T10:14:49.000Z,30
2022-08-10T10:16:16.000Z,31
2022-08-10T10:18:22.000Z,32
2022-08-10T10:19:48.000Z,30
2022-08-10T10:21:54.000Z,30
2022-08-10T10:23:23.000Z,31
2022-08-10T10:25:29.000Z,31
2022-08-10T10:27:18.000Z,30
2022-08-10T10:29:24.000Z,29
2022-08-10T10:31:25.000Z,30
2022-08-10T10:33:31.000Z,30
2022-08-10T10:34:57.000Z,31
2022-08-10T10:37:04.000Z,31
2022-08-10T10:39:54.000Z,30
2022-08-10T10:41:21.000Z,29
2022-08-10T10:43:27.000Z,29
2022-08-10T10:44:54.000Z,28
2022-08-10T10:47:00.000Z,28
2022-08-10T10:48:27.000Z,29
2022-08-10T10:50:35.000Z,29
2022-08-10T10:52:02.000Z,29
2022-08-10T10:54:08.000Z,28
2022-08-10T10:55:35.000Z,29
2022-08-10T10:58:20.000Z,28
2022-08-10T10:59:50.000Z,28
2022-08-10T11:02:03.000Z,28
2022-08-10T11:03:29.000Z,29
2022-08-10T11:05:36.000Z,29
2022-08-10T11:07:02.000Z,28
2022-08-10T11:09:08.000Z,28
2022-08-10T11:10:38.000Z,28
2022-08-10T11:12:53.000Z,28
2022-08-10T11:14:20.000Z,28
2022-08-10T11:16:34.000Z,28
2022-08-10T11:19:26.000Z,28
2022-08-10T11:21:27.000Z,29
2022-08-10T11:23:33.000Z,28
2022-08-10T11:25:00.000Z,29
2022-08-10T11:27:06.000Z,29
2022-08-10T11:28:32.000Z,29
2022-08-10T11:30:43.000Z,29
2022-08-10T11:32:09.000Z,28
2022-08-10T11:34:27.000Z,28
2022-08-10T11:36:14.000Z,28
2022-08-10T11:38:20.000Z,28
2022-08-10T11:40:03.000Z,28
2022-08-10T11:42:09.000Z,28
2022-08-10T11:43:45.000Z,27
2022-08-10T11:45:51.000Z,27
2022-08-10T11:47:21.000Z,28
2022-08-10T11:49:27.000Z,28
2022-08-10T11:50:54.000Z,28
2022-08-10T11:53:00.000Z,28
2022-08-10T11:54:27.000Z,29
2022-08-10T11:56:33.000Z,27
2022-08-10T11:59:24.000Z,29
2022-08-10T12:00:51.000Z,29
2022-08-10T12:02:57.000Z,28
2022-08-10T12:04:24.000Z,27
2022-08-10T12:06:30.000Z,28
2022-08-10T12:08:20.000Z,28
2022-08-10T12:12:14.000Z,28
2022-08-10T12:13:40.000Z,27
2022-08-10T12:16:04.000Z,27
2022-08-10T12:17:32.000Z,28
2022-08-10T12:19:38.000Z,27
2022-08-10T12:21:29.000Z,27
2022-08-10T12:23:36.000Z,28
2022-08-10T12:25:06.000Z,27
2022-08-10T12:27:12.000Z,27
2022-08-10T12:28:39.000Z,27
2022-08-10T12:30:57.000Z,25
2022-08-10T12:32:24.000Z,26
2022-08-10T12:34:31.000Z,26
2022-08-10T12:35:58.000Z,26
2022-08-10T12:38:24.000Z,26
2022-08-10T12:41:15.000Z,26
2022-08-10T12:42:42.000Z,26
2022-08-10T12:44:48.000Z,26
2022-08-10T12:46:14.000Z,26
2022-08-10T12:48:20.000Z,26
2022-08-10T12:49:47.000Z,26
2022-08-10T12:52:37.000Z,27
2022-08-10T12:54:04.000Z,26
2022-08-10T12:56:10.000Z,27
2022-08-10T12:57:37.000Z,26
2022-08-10T12:59:43.000Z,26
2022-08-10T13:01:10.000Z,27
2022-08-10T13:04:55.000Z,26
2022-08-10T13:07:07.000Z,27
2022-08-10T13:08:33.000Z,27
2022-08-10T13:10:40.000Z,26
2022-08-10T13:12:06.000Z,25
2022-08-10T13:14:46.000Z,26
2022-08-10T13:16:12.000Z,26
2022-08-10T13:18:18.000Z,25
2022-08-10T13:19:46.000Z,26
2022-08-10T13:22:02.000Z,25
2022-08-10T13:23:29.000Z,25
2022-08-10T13:25:35.000Z,25
2022-08-10T13:27:01.000Z,25
2022-08-10T13:29:33.000Z,25
2022-08-10T13:31:02.000Z,25
2022-08-10T13:33:09.000Z,25
2022-08-10T13:34:35.000Z,25
2022-08-10T13:36:50.000Z,25
2022-08-10T13:38:17.000Z,24
2022-08-10T13:40:23.000Z,25
2022-08-10T13:41:49.000Z,25
2022-08-10T13:43:56.000Z,24
2022-08-10T13:46:47.000Z,24
2022-08-10T13:48:13.000Z,24
2022-08-10T13:50:19.000Z,24
2022-08-10T13:51:46.000Z,24
2022-08-10T13:54:04.000Z,24
2022-08-10T13:55:30.000Z,23
2022-08-10T13:58:01.000Z,23
2022-08-10T13:59:28.000Z,23
2022-08-10T14:02:43.000Z,23
2022-08-10T14:04:09.000Z,23
2022-08-10T14:06:15.000Z,23
2022-08-10T14:07:42.000Z,23
2022-08-10T14:10:07.000Z,23
2022-08-10T14:11:34.000Z,23
2022-08-10T14:13:40.000Z,22
2022-08-10T14:15:07.000Z,23
2022-08-10T14:17:13.000Z,22
2022-08-10T14:18:44.000Z,22
2022-08-10T14:20:50.000Z,23
2022-08-10T14:22:16.000Z,23
2022-08-10T14:24:25.000Z,22
2022-08-10T14:27:17.000Z,23
2022-08-10T14:28:43.000Z,22
2022-08-10T14:30:49.000Z,22
2022-08-10T14:32:16.000Z,23
2022-08-10T14:34:22.000Z,22
2022-08-10T14:37:42.000Z,23
2022-08-10T14:39:48.000Z,22
2022-08-10T14:41:15.000Z,22
2022-08-10T14:44:08.000Z,22
2022-08-10T14:45:35.000Z,22
2022-08-10T14:47:41.000Z,22
2022-08-10T14:49:25.000Z,22
2022-08-10T14:51:33.000Z,21
2022-08-10T14:53:11.000Z,22
2022-08-10T14:55:17.000Z,22
2022-08-10T14:56:46.000Z,22
2022-08-10T14:58:55.000Z,22
2022-08-10T15:00:33.000Z,22
2022-08-10T15:02:48.000Z,22
2022-08-10T15:04:19.000Z,22
2022-08-10T15:06:26.000Z,22
2022-08-10T15:09:22.000Z,21
2022-08-10T15:10:48.000Z,20
2022-08-10T15:12:57.000Z,20
2022-08-10T15:14:25.000Z,21
2022-08-10T15:16:50.000Z,22
2022-08-10T15:18:17.000Z,22
2022-08-10T15:20:23.000Z,22
2022-08-10T15:21:50.000Z,21
2022-08-10T15:24:12.000Z,22
2022-08-10T15:25:38.000Z,21
2022-08-10T15:27:44.000Z,21
2022-08-10T15:29:21.000Z,21
2022-08-10T15:31:31.000Z,21
2022-08-10T15:32:58.000Z,21
2022-08-10T15:35:04.000Z,21
2022-08-10T15:36:32.000Z,21
2022-08-10T15:38:38.000Z,21
2022-08-10T15:40:04.000Z,21
2022-08-10T15:42:32.000Z,21
2022-08-10T15:43:59.000Z,21
2022-08-10T15:46:05.000Z,22
2022-08-10T15:48:57.000Z,21
2022-08-10T15:50:23.000Z,21
2022-08-10T15:52:29.000Z,21
2022-08-10T15:54:27.000Z,22
2022-08-10T15:56:40.000Z,21
2022-08-10T15:58:06.000Z,22
2022-08-10T16:00:13.000Z,21
2022-08-10T16:01:39.000Z,22
2022-08-10T16:04:22.000Z,22
2022-08-10T16:05:58.000Z,22
2022-08-10T16:08:08.000Z,21
2022-08-10T16:09:36.000Z,21
2022-08-10T16:12:32.000Z,21
2022-08-10T16:14:00.000Z,21
2022-08-10T16:16:07.000Z,22
2022-08-10T16:17:34.000Z,21
2022-08-10T16:20:02.000Z,21
2022-08-10T16:21:28.000Z,21
2022-08-10T16:23:34.000Z,22
2022-08-10T16:25:01.000Z,21
2022-08-10T16:27:07.000Z,22
2022-08-10T16:29:58.000Z,22
2022-08-10T16:31:25.000Z,21
2022-08-10T16:33:31.000Z,22
2022-08-10T16:35:20.000Z,22
2022-08-10T16:37:27.000Z,22
2022-08-10T16:39:23.000Z,21
2022-08-10T16:42:05.000Z,22
2022-08-10T16:43:32.000Z,22
2022-08-10T16:45:38.000Z,22
2022-08-10T16:47:05.000Z,21
2022-08-10T16:49:11.000Z,22
2022-08-10T16:50:37.000Z,22
2022-08-10T16:52:44.000Z,22
2022-08-10T16:54:10.000Z,22
2022-08-10T16:56:16.000Z,22
2022-08-10T16:57:43.000Z,22
2022-08-10T16:59:49.000Z,23
2022-08-10T17:01:16.000Z,22
2022-08-10T17:03:22.000Z,22
2022-08-10T17:05:35.000Z,23
2022-08-10T17:08:18.000Z,22
2022-08-10T17:11:09.000Z,23
2022-08-10T17:12:40.000Z,23
2022-08-10T17:14:46.000Z,23
2022-08-10T17:16:26.000Z,23
2022-08-10T17:18:32.000Z,23
2022-08-10T17:19:58.000Z,23
2022-08-10T17:22:38.000Z,23
2022-08-10T17:24:04.000Z,23
2022-08-10T17:26:10.000Z,24
2022-08-10T17:27:39.000Z,24
2022-08-10T17:30:14.000Z,25
2022-08-10T17:31:42.000Z,25
2022-08-10T17:34:01.000Z,25
2022-08-10T17:35:27.000Z,25
2022-08-10T17:37:33.000Z,25
2022-08-10T17:39:00.000Z,26
2022-08-10T17:41:06.000Z,26
2022-08-10T17:42:32.000Z,26
2022-08-10T17:44:39.000Z,26
2022-08-10T17:46:05.000Z,27
2022-08-10T17:48:11.000Z,26
2022-08-10T17:51:03.000Z,27
2022-08-10T17:52:29.000Z,27
2022-08-10T17:54:36.000Z,27
2022-08-10T17:56:02.000Z,27
2022-08-10T17:58:08.000Z,28
2022-08-10T17:59:35.000Z,27
2022-08-10T18:01:41.000Z,28
2022-08-10T18:03:27.000Z,28
2022-08-10T18:05:33.000Z,28
2022-08-10T18:07:00.000Z,28
2022-08-10T18:09:06.000Z,28
2022-08-10T18:10:33.000Z,29
2022-08-10T18:12:39.000Z,29
2022-08-10T18:14:05.000Z,29
2022-08-10T18:16:12.000Z,29
2022-08-10T18:17:38.000Z,29
2022-08-10T18:19:45.000Z,29
2022-08-10T18:21:12.000Z,30
2022-08-10T18:23:18.000Z,29
2022-08-10T18:24:44.000Z,30
2022-08-10T18:26:51.000Z,30
2022-08-10T18:29:42.000Z,30
2022-08-10T18:31:09.000Z,30
2022-08-10T18:33:15.000Z,31
2022-08-10T18:34:41.000Z,30
2022-08-10T18:36:47.000Z,31
2022-08-10T18:38:14.000Z,31
2022-08-10T18:40:20.000Z,31
2022-08-10T18:42:01.000Z,31
2022-08-10T18:44:11.000Z,31
2022-08-10T18:45:39.000Z,31
2022-08-10T18:47:45.000Z,31
2022-08-10T18:49:26.000Z,31
2022-08-10T18:51:32.000Z,32
2022-08-10T18:53:13.000Z,32
2022-08-10T18:55:19.000Z,32
2022-08-10T18:56:51.000Z,32
2022-08-10T18:58:57.000Z,32
2022-08-10T19:00:29.000Z,33
2022-08-10T19:02:35.000Z,33
2022-08-10T19:04:01.000Z,33
2022-08-10T19:06:08.000Z,33
2022-08-10T19:08:59.000Z,33
2022-08-10T19:10:25.000Z,33
2022-08-10T19:12:31.000Z,33
2022-08-10T19:13:58.000Z,34
2022-08-10T19:16:04.000Z,34
2022-08-10T19:17:30.000Z,34
2022-08-10T19:20:13.000Z,34
2022-08-10T19:21:39.000Z,34
2022-08-10T19:23:46.000Z,34
2022-08-10T19:25:12.000Z,34
2022-08-10T19:27:18.000Z,34
2022-08-10T19:28:45.000Z,34
2022-08-10T19:30:51.000Z,35
2022-08-10T19:32:18.000Z,35
2022-08-10T19:34:24.000Z,36
2022-08-10T19:35:51.000Z,36
2022-08-10T19:38:10.000Z,36
2022-08-10T19:39:43.000Z,37
2022-08-10T19:41:57.000Z,37
2022-08-10T19:43:37.000Z,38
2022-08-10T19:46:08.000Z,38
2022-08-10T19:48:59.000Z,38
2022-08-10T19:50:25.000Z,39
2022-08-10T19:52:31.000Z,39
2022-08-10T19:53:58.000Z,39
2022-08-10T19:56:04.000Z,40
2022-08-10T19:57:57.000Z,40
2022-08-10T20:00:03.000Z,40
2022-08-10T20:01:47.000Z,41
2022-08-10T20:04:02.000Z,41
2022-08-10T20:05:28.000Z,41
2022-08-10T20:07:35.000Z,42
2022-08-10T20:09:01.000Z,42
2022-08-10T20:11:08.000Z,42
2022-08-10T20:12:34.000Z,42
2022-08-10T20:14:40.000Z,42
2022-08-10T20:16:07.000Z,43
2022-08-10T20:18:13.000Z,43
2022-08-10T20:19:40.000Z,43
2022-08-10T20:22:00.000Z,44
2022-08-10T20:23:27.000Z,44
2022-08-10T20:25:33.000Z,44
2022-08-10T20:28:24.000Z,46
2022-08-10T20:29:55.000Z,46
2022-08-10T20:32:05.000Z,46
2022-08-10T20:33:31.000Z,46
2022-08-10T20:35:38.000Z,46
2022-08-10T20:37:04.000Z,46
2022-08-10T20:39:10.000Z,47
2022-08-10T20:40:37.000Z,47
2022-08-10T20:42:43.000Z,46
2022-08-10T20:44:10.000Z,47
2022-08-10T20:46:16.000Z,47
2022-08-10T20:47:42.000Z,47
2022-08-10T20:50:00.000Z,47
2022-08-10T20:51:26.000Z,47
2022-08-10T20:54:05.000Z,47
2022-08-10T20:55:32.000Z,47
2022-08-10T20:57:55.000Z,48
2022-08-10T20:59:24.000Z,48
2022-08-10T21:01:39.000Z,48
2022-08-10T21:03:39.000Z,48
2022-08-10T21:05:50.000Z,48
2022-08-10T21:08:43.000Z,49
2022-08-10T21:10:10.000Z,48
2022-08-10T21:12:16.000Z,49
2022-08-10T21:13:43.000Z,49
2022-08-10T21:15:49.000Z,49
2022-08-10T21:17:16.000Z,49
2022-08-10T21:19:23.000Z,50
2022-08-10T21:20:50.000Z,50
2022-08-10T21:23:00.000Z,50
2022-08-10T21:24:31.000Z,49
2022-08-10T21:26:38.000Z,51
2022-08-10T21:28:05.000Z,51
2022-08-10T21:30:12.000Z,51
2022-08-10T21:31:38.000Z,51
2022-08-10T21:33:47.000Z,51
2022-08-10T21:35:15.000Z,51
2022-08-10T21:37:43.000Z,52
2022-08-10T21:39:09.000Z,51
2022-08-10T21:41:16.000Z,52
2022-08-10T21:42:45.000Z,52
2022-08-10T21:44:52.000Z,52
2022-08-10T21:47:45.000Z,52
2022-08-10T21:49:33.000Z,53
2022-08-10T21:51:43.000Z,53
2022-08-10T21:53:30.000Z,54
2022-08-10T21:55:50.000Z,54
2022-08-10T21:57:24.000Z,54
2022-08-10T22:01:03.000Z,54
2022-08-10T22:02:03.000Z,54
2022-08-10T22:03:30.000Z,54
2022-08-10T22:05:46.000Z,54
2022-08-10T22:07:13.000Z,54
2022-08-10T22:09:20.000Z,54
2022-08-10T22:10:46.000Z,55
2022-08-10T22:12:53.000Z,55
2022-08-10T22:14:20.000Z,54
2022-08-10T22:16:31.000Z,55
2022-08-10T22:17:58.000Z,55
2022-08-10T22:20:10.000Z,56
2022-08-10T22:21:37.000Z,56
2022-08-10T22:23:51.000Z,57
2022-08-10T22:25:18.000Z,57
2022-08-10T22:27:24.000Z,57
2022-08-10T22:30:33.000Z,57
2022-08-10T22:32:01.000Z,58
2022-08-10T22:34:10.000Z,57
2022-08-10T22:35:37.000Z,58
2022-08-10T22:37:44.000Z,58
2022-08-10T22:39:10.000Z,59
2022-08-10T22:41:16.000Z,59
2022-08-10T22:42:43.000Z,59
2022-08-10T22:45:16.000Z,58
2022-08-10T22:46:45.000Z,59
2022-08-10T22:48:51.000Z,58
2022-08-10T22:50:18.000Z,59
2022-08-10T22:52:24.000Z,59
2022-08-10T22:53:51.000Z,59
2022-08-10T22:55:57.000Z,60
2022-08-10T22:57:23.000Z,59
2022-08-10T22:59:30.000Z,59
2022-08-10T23:00:56.000Z,60
2022-08-10T23:03:02.000Z,60
2022-08-10T23:04:29.000Z,60
2022-08-10T23:06:41.000Z,60
2022-08-10T23:09:32.000Z,60
2022-08-10T23:10:59.000Z,61
2022-08-10T23:13:05.000Z,61
2022-08-10T23:14:32.000Z,61
2022-08-10T23:16:38.000Z,61
2022-08-10T23:18:04.000Z,61
2022-08-10T23:20:10.000Z,61
2022-08-10T23:21:37.000Z,61
2022-08-10T23:24:11.000Z,61
2022-08-10T23:25:37.000Z,61
2022-08-10T23:27:49.000Z,61
2022-08-10T23:29:21.000Z,62
2022-08-10T23:31:29.000Z,62
2022-08-10T23:33:33.000Z,61
2022-08-10T23:35:44.000Z,61
2022-08-10T23:37:59.000Z,62
2022-08-10T23:40:05.000Z,62
2022-08-10T23:41:32.000Z,62
2022-08-10T23:43:38.000Z,62
2022-08-10T23:45:30.000Z,61
2022-08-10T23:47:59.000Z,63
2022-08-10T23:50:51.000Z,63
2022-08-10T23:52:25.000Z,63
2022-08-10T23:54:31.000Z,64
2022-08-10T23:55:57.000Z,63
2022-08-10T23:58:04.000Z,63
2022-08-10T23:59:30.000Z,63
