createdAt,value
2022-11-27T00:01:34.138Z,35.00
2022-11-27T00:04:02.590Z,43.00
2022-11-27T00:06:31.792Z,40.00
2022-11-27T00:09:01.357Z,45.50
2022-11-27T00:11:31.061Z,40.67
2022-11-27T00:13:59.998Z,42.50
2022-11-27T00:16:28.567Z,40.00
2022-11-27T00:18:57.087Z,37.00
2022-11-27T00:21:35.660Z,33.00
2022-11-27T00:24:06.467Z,33.00
2022-11-27T00:26:38.016Z,31.33
2022-11-27T00:29:07.267Z,40.00
2022-11-27T00:31:37.880Z,35.33
2022-11-27T00:34:08.752Z,34.00
2022-11-27T00:36:37.934Z,40.00
2022-11-27T00:39:06.866Z,35.50
2022-11-27T00:41:35.091Z,33.00
2022-11-27T00:44:03.544Z,32.00
2022-11-27T00:46:33.593Z,35.50
2022-11-27T00:49:03.517Z,27.00
2022-11-27T00:51:31.899Z,33.00
2022-11-27T00:54:00.391Z,45.67
2022-11-27T00:56:35.002Z,47.00
2022-11-27T00:59:04.664Z,47.00
2022-11-27T01:01:35.657Z,48.00
2022-11-27T01:04:05.718Z,40.00
2022-11-27T01:06:34.313Z,41.00
2022-11-27T01:09:02.596Z,35.50
2022-11-27T01:11:32.901Z,43.00
2022-11-27T01:14:07.005Z,36.50
2022-11-27T01:16:36.419Z,41.50
2022-11-27T01:19:06.647Z,31.00
2022-11-27T01:21:35.571Z,23.00
2022-11-27T01:24:04.849Z,38.00
2022-11-27T01:26:32.987Z,35.00
2022-11-27T01:29:01.291Z,32.00
2022-11-27T01:31:32.003Z,31.00
2022-11-27T01:34:02.400Z,37.00
2022-11-27T01:36:30.929Z,31.67
2022-11-27T01:39:00.026Z,35.00
2022-11-27T01:41:33.534Z,29.50
2022-11-27T01:44:04.625Z,25.00
2022-11-27T01:46:46.338Z,35.33
2022-11-27T01:49:20.128Z,39.67
2022-11-27T01:52:27.673Z,30.67
2022-11-27T01:55:04.877Z,35.00
2022-11-27T01:57:41.576Z,26.50
2022-11-27T02:00:14.295Z,26.00
2022-11-27T02:02:43.619Z,33.00
2022-11-27T02:05:17.961Z,30.00
2022-11-27T02:07:47.111Z,34.00
2022-11-27T02:10:16.212Z,29.50
2022-11-27T02:13:00.109Z,29.00
2022-11-27T02:15:57.733Z,32.50
2022-11-27T02:18:33.651Z,27.50
2022-11-27T02:21:13.827Z,25.00
2022-11-27T02:23:56.987Z,22.50
2022-11-27T02:26:37.724Z,21.50
2022-11-27T02:29:08.515Z,24.00
2022-11-27T02:31:52.451Z,22.50
2022-11-27T02:34:37.336Z,23.00
2022-11-27T02:37:39.534Z,30.50
2022-11-27T02:40:35.257Z,24.00
2022-11-27T02:43:18.109Z,20.50
2022-11-27T02:45:51.501Z,23.33
2022-11-27T02:48:24.401Z,24.00
2022-11-27T02:50:53.352Z,25.00
2022-11-27T02:53:25.045Z,22.00
2022-11-27T02:55:53.939Z,25.00
2022-11-27T02:58:25.095Z,21.00
2022-11-27T03:00:55.003Z,22.00
2022-11-27T03:03:27.771Z,23.50
2022-11-27T03:06:00.322Z,22.50
2022-11-27T03:08:37.085Z,26.00
2022-11-27T03:11:10.232Z,20.00
2022-11-27T03:13:41.500Z,19.67
2022-11-27T03:16:17.683Z,16.00
2022-11-27T03:19:31.345Z,22.50
2022-11-27T03:22:01.403Z,23.00
2022-11-27T03:24:30.906Z,27.50
2022-11-27T03:26:59.810Z,21.50
2022-11-27T03:29:45.254Z,18.50
2022-11-27T03:32:13.572Z,21.00
2022-11-27T03:34:41.964Z,20.50
2022-11-27T03:37:10.487Z,22.50
2022-11-27T03:39:38.700Z,22.00
2022-11-27T03:42:25.034Z,19.50
2022-11-27T03:45:11.124Z,18.75
2022-11-27T03:47:51.507Z,21.00
2022-11-27T03:50:49.701Z,20.50
2022-11-27T03:53:39.239Z,21.50
2022-11-27T03:56:24.039Z,18.00
2022-11-27T03:58:59.848Z,18.33
2022-11-27T04:01:29.424Z,19.33
2022-11-27T04:03:57.740Z,19.00
2022-11-27T04:06:25.947Z,19.50
2022-11-27T04:08:54.579Z,13.75
2022-11-27T04:11:22.673Z,17.00
2022-11-27T04:13:52.401Z,17.00
2022-11-27T04:16:20.747Z,19.33
2022-11-27T04:18:48.892Z,15.67
2022-11-27T04:21:17.319Z,13.00
2022-11-27T04:23:45.748Z,12.00
2022-11-27T04:26:13.879Z,21.00
2022-11-27T04:28:42.062Z,17.00
2022-11-27T04:31:10.275Z,17.00
2022-11-27T04:33:38.458Z,18.33
2022-11-27T04:36:06.895Z,20.00
2022-11-27T04:38:35.014Z,19.67
2022-11-27T04:41:03.248Z,16.00
2022-11-27T04:43:31.350Z,18.75
2022-11-27T04:45:59.478Z,17.50
2022-11-27T04:48:27.967Z,11.67
2022-11-27T04:50:56.450Z,18.00
2022-11-27T04:53:24.630Z,15.00
2022-11-27T04:55:53.100Z,19.33
2022-11-27T04:58:21.251Z,14.67
2022-11-27T05:00:49.439Z,15.50
2022-11-27T05:03:17.741Z,16.00
2022-11-27T05:05:46.052Z,17.00
2022-11-27T05:08:14.156Z,19.00
2022-11-27T05:10:42.330Z,18.00
2022-11-27T05:13:10.477Z,14.33
2022-11-27T05:15:38.632Z,13.50
2022-11-27T05:18:07.024Z,16.00
2022-11-27T05:20:35.167Z,16.00
2022-11-27T05:23:03.283Z,15.00
2022-11-27T05:25:31.457Z,18.00
2022-11-27T05:27:59.629Z,12.50
2022-11-27T05:30:27.805Z,17.75
2022-11-27T05:32:56.001Z,16.00
2022-11-27T05:35:24.212Z,12.50
2022-11-27T05:37:52.347Z,14.67
2022-11-27T05:40:20.546Z,16.00
2022-11-27T05:42:48.667Z,16.33
2022-11-27T05:45:16.844Z,13.00
2022-11-27T05:47:44.982Z,14.00
2022-11-27T05:50:13.122Z,14.50
2022-11-27T05:52:41.288Z,19.00
2022-11-27T05:55:09.828Z,17.50
2022-11-27T05:57:38.974Z,17.00
2022-11-27T06:00:08.197Z,16.50
2022-11-27T06:02:36.399Z,18.67
2022-11-27T06:05:04.841Z,17.67
2022-11-27T06:07:33.210Z,20.00
2022-11-27T06:10:01.388Z,18.00
2022-11-27T06:12:32.066Z,18.00
2022-11-27T06:15:00.256Z,15.00
2022-11-27T06:17:28.467Z,20.50
2022-11-27T06:19:56.699Z,13.50
2022-11-27T06:22:24.876Z,20.00
2022-11-27T06:24:52.998Z,14.00
2022-11-27T06:27:21.177Z,16.00
2022-11-27T06:29:49.327Z,14.00
2022-11-27T06:32:17.493Z,11.50
2022-11-27T06:34:45.652Z,17.67
2022-11-27T06:37:13.805Z,13.00
2022-11-27T06:39:41.924Z,16.00
2022-11-27T06:42:10.145Z,21.67
2022-11-27T06:44:38.396Z,17.67
2022-11-27T06:47:06.831Z,16.00
2022-11-27T06:49:35.278Z,17.50
2022-11-27T06:52:03.502Z,19.33
2022-11-27T06:54:31.783Z,12.00
2022-11-27T06:57:00.021Z,14.00
2022-11-27T06:59:28.180Z,16.00
2022-11-27T07:01:56.305Z,21.00
2022-11-27T07:04:24.511Z,23.00
2022-11-27T07:06:54.274Z,17.67
2022-11-27T07:09:22.383Z,17.67
2022-11-27T07:11:50.481Z,15.00
2022-11-27T07:14:18.609Z,18.75
2022-11-27T07:16:46.896Z,16.67
2022-11-27T07:19:15.153Z,15.50
2022-11-27T07:21:43.225Z,17.33
2022-11-27T07:24:11.398Z,17.00
2022-11-27T07:26:39.635Z,21.00
2022-11-27T07:29:07.788Z,21.50
2022-11-27T07:31:36.062Z,18.00
2022-11-27T07:34:07.014Z,19.00
2022-11-27T07:36:39.940Z,19.33
2022-11-27T07:39:08.094Z,24.00
2022-11-27T07:41:36.708Z,17.00
2022-11-27T07:44:05.022Z,18.00
2022-11-27T07:46:33.211Z,17.75
2022-11-27T07:49:01.550Z,17.00
2022-11-27T07:51:29.883Z,21.67
2022-11-27T07:53:59.718Z,20.00
2022-11-27T07:56:28.102Z,15.00
2022-11-27T07:58:58.212Z,16.50
2022-11-27T08:01:26.425Z,14.00
2022-11-27T08:03:54.584Z,21.50
2022-11-27T08:06:24.990Z,14.00
2022-11-27T08:08:55.035Z,18.00
2022-11-27T08:11:30.073Z,19.50
2022-11-27T08:14:01.019Z,19.50
2022-11-27T08:16:30.226Z,17.00
2022-11-27T08:18:58.854Z,20.00
2022-11-27T08:21:28.039Z,18.00
2022-11-27T08:23:57.546Z,17.00
2022-11-27T08:26:27.832Z,18.50
2022-11-27T08:28:56.645Z,15.50
2022-11-27T08:31:24.972Z,16.00
2022-11-27T08:33:53.356Z,14.00
2022-11-27T08:36:22.656Z,16.50
2022-11-27T08:38:50.717Z,17.50
2022-11-27T08:41:18.960Z,17.00
2022-11-27T08:43:47.295Z,9.00
2022-11-27T08:46:15.563Z,14.00
2022-11-27T08:48:43.843Z,17.00
2022-11-27T08:51:14.911Z,15.00
2022-11-27T08:53:45.867Z,13.00
2022-11-27T08:56:15.201Z,14.33
2022-11-27T08:58:43.711Z,15.50
2022-11-27T09:01:15.461Z,19.00
2022-11-27T09:03:44.137Z,14.33
2022-11-27T09:06:15.159Z,15.00
2022-11-27T09:08:44.449Z,13.00
2022-11-27T09:11:14.061Z,17.00
2022-11-27T09:13:43.071Z,11.00
2022-11-27T09:16:13.724Z,19.00
2022-11-27T09:18:44.943Z,13.00
2022-11-27T09:21:15.054Z,16.00
2022-11-27T09:23:43.256Z,17.00
2022-11-27T09:26:17.187Z,13.33
2022-11-27T09:28:45.601Z,15.50
2022-11-27T09:31:15.352Z,15.00
2022-11-27T09:33:44.521Z,10.00
2022-11-27T09:36:21.543Z,11.00
2022-11-27T09:38:50.129Z,13.00
2022-11-27T09:41:39.311Z,15.00
2022-11-27T09:44:29.225Z,16.00
2022-11-27T09:47:01.235Z,10.00
2022-11-27T09:49:44.280Z,18.50
2022-11-27T09:52:21.799Z,29.33
2022-11-27T09:54:55.194Z,22.00
2022-11-27T09:57:35.555Z,21.67
2022-11-27T10:00:31.534Z,22.25
2022-11-27T10:03:00.562Z,18.50
2022-11-27T10:06:23.407Z,19.00
2022-11-27T10:09:16.261Z,21.00
2022-11-27T10:11:53.363Z,18.75
2022-11-27T10:14:31.041Z,16.00
2022-11-27T10:17:20.965Z,23.00
2022-11-27T10:20:04.352Z,19.00
2022-11-27T10:22:46.528Z,17.33
2022-11-27T10:25:25.889Z,22.00
2022-11-27T10:28:12.446Z,20.00
2022-11-27T10:30:50.568Z,19.00
2022-11-27T10:33:24.525Z,26.00
2022-11-27T10:35:53.093Z,17.50
2022-11-27T10:38:26.683Z,21.00
2022-11-27T10:41:09.756Z,23.33
2022-11-27T10:43:40.265Z,22.00
2022-11-27T10:46:08.490Z,24.50
2022-11-27T10:48:36.791Z,20.00
2022-11-27T10:51:14.891Z,19.00
2022-11-27T10:53:43.801Z,18.00
2022-11-27T10:56:11.971Z,22.00
2022-11-27T10:58:46.661Z,20.00
2022-11-27T11:01:17.858Z,18.50
2022-11-27T11:03:46.423Z,18.00
2022-11-27T11:06:24.954Z,11.00
2022-11-27T11:09:12.825Z,20.00
2022-11-27T11:11:41.288Z,18.67
2022-11-27T11:14:35.715Z,19.67
2022-11-27T11:17:15.902Z,17.00
2022-11-27T11:19:46.229Z,15.67
2022-11-27T11:22:18.103Z,17.00
2022-11-27T11:24:48.772Z,10.00
2022-11-27T11:27:35.282Z,13.33
2022-11-27T11:30:06.232Z,12.00
2022-11-27T11:32:40.182Z,14.00
2022-11-27T11:35:30.762Z,17.75
2022-11-27T11:37:59.645Z,16.67
2022-11-27T11:40:30.719Z,14.50
2022-11-27T11:43:10.245Z,16.00
2022-11-27T11:48:29.168Z,17.50
2022-11-27T11:51:12.504Z,20.00
2022-11-27T11:53:42.870Z,12.00
2022-11-27T11:56:23.487Z,20.00
2022-11-27T11:59:03.510Z,17.33
2022-11-27T12:02:03.321Z,13.75
2022-11-27T12:04:56.357Z,13.33
2022-11-27T12:07:52.266Z,15.00
2022-11-27T12:10:45.973Z,12.33
2022-11-27T12:13:33.139Z,13.67
2022-11-27T12:16:26.991Z,17.67
2022-11-27T12:19:25.127Z,15.00
2022-11-27T12:22:10.908Z,19.00
2022-11-27T12:24:39.164Z,14.00
2022-11-27T12:27:39.736Z,16.50
2022-11-27T12:30:16.064Z,12.50
2022-11-27T12:32:50.132Z,14.00
2022-11-27T12:35:23.851Z,15.50
2022-11-27T12:38:13.917Z,7.00
2022-11-27T12:41:06.639Z,16.50
2022-11-27T12:43:39.209Z,14.00
2022-11-27T12:46:24.905Z,15.00
2022-11-27T12:48:57.107Z,15.00
2022-11-27T12:51:43.303Z,15.00
2022-11-27T12:54:20.330Z,14.00
2022-11-27T12:56:52.912Z,10.00
2022-11-27T12:59:33.356Z,9.00
2022-11-27T13:02:20.241Z,16.00
2022-11-27T13:04:52.009Z,13.00
2022-11-27T13:07:44.182Z,20.50
2022-11-27T13:10:17.447Z,16.00
2022-11-27T13:12:54.508Z,13.00
2022-11-27T13:15:30.947Z,13.67
2022-11-27T13:18:06.418Z,12.00
2022-11-27T13:20:37.500Z,12.00
2022-11-27T13:23:05.837Z,17.00
2022-11-27T13:25:39.592Z,14.67
2022-11-27T13:28:08.680Z,15.00
2022-11-27T13:30:37.810Z,14.00
2022-11-27T13:33:07.359Z,14.00
2022-11-27T13:35:42.128Z,16.00
2022-11-27T13:38:23.644Z,17.67
2022-11-27T13:40:54.211Z,13.00
2022-11-27T13:43:34.921Z,15.00
2022-11-27T13:46:20.908Z,16.00
2022-11-27T13:48:55.917Z,13.00
2022-11-27T13:51:27.561Z,8.00
2022-11-27T13:54:08.371Z,10.33
2022-11-27T13:56:36.915Z,11.50
2022-11-27T13:59:20.485Z,10.00
2022-11-27T14:01:55.668Z,19.00
2022-11-27T14:04:24.415Z,15.00
2022-11-27T14:07:06.607Z,12.00
2022-11-27T14:09:47.788Z,13.00
2022-11-27T14:12:28.448Z,12.33
2022-11-27T14:15:08.161Z,12.50
2022-11-27T14:17:47.831Z,14.00
2022-11-27T14:20:29.335Z,15.25
2022-11-27T14:23:14.761Z,14.67
2022-11-27T14:25:43.008Z,20.67
2022-11-27T14:28:20.208Z,16.00
2022-11-27T14:30:53.275Z,14.50
2022-11-27T14:33:31.190Z,13.50
2022-11-27T14:36:07.400Z,13.67
2022-11-27T14:38:35.924Z,16.00
2022-11-27T14:41:09.583Z,12.75
2022-11-27T14:43:37.886Z,15.00
2022-11-27T14:46:08.415Z,13.00
2022-11-27T14:48:51.154Z,12.00
2022-11-27T14:51:21.700Z,11.33
2022-11-27T14:53:52.247Z,14.00
2022-11-27T14:56:20.700Z,18.00
2022-11-27T14:58:52.898Z,14.00
2022-11-27T15:01:32.050Z,14.67
2022-11-27T15:04:04.048Z,9.00
2022-11-27T15:06:46.708Z,10.67
2022-11-27T15:09:43.350Z,13.00
2022-11-27T15:12:21.010Z,15.50
2022-11-27T15:15:08.034Z,16.00
2022-11-27T15:17:38.825Z,9.50
2022-11-27T15:20:17.427Z,9.50
2022-11-27T15:22:56.855Z,14.25
2022-11-27T15:25:39.693Z,14.67
2022-11-27T15:28:40.221Z,12.50
2022-11-27T15:31:40.175Z,11.00
2022-11-27T15:34:14.484Z,16.00
2022-11-27T15:36:48.849Z,13.00
2022-11-27T15:39:26.236Z,15.00
2022-11-27T15:42:00.002Z,17.00
2022-11-27T15:44:30.414Z,17.00
2022-11-27T15:47:00.829Z,12.00
2022-11-27T15:49:29.638Z,14.00
2022-11-27T15:51:58.659Z,9.67
2022-11-27T15:54:26.885Z,14.00
2022-11-27T15:56:55.077Z,17.00
2022-11-27T15:59:23.149Z,14.67
2022-11-27T16:01:51.350Z,17.75
2022-11-27T16:04:19.597Z,12.00
2022-11-27T16:06:47.842Z,14.00
2022-11-27T16:09:16.100Z,15.00
2022-11-27T16:11:44.327Z,13.67
2022-11-27T16:14:12.824Z,15.00
2022-11-27T16:16:41.183Z,12.50
2022-11-27T16:19:12.381Z,18.75
2022-11-27T16:21:41.207Z,16.75
2022-11-27T16:24:12.840Z,18.00
2022-11-27T16:26:41.420Z,13.00
2022-11-27T16:29:10.457Z,16.00
2022-11-27T16:31:38.682Z,13.00
2022-11-27T16:34:06.850Z,15.50
2022-11-27T16:36:35.072Z,12.00
2022-11-27T16:39:03.345Z,16.50
2022-11-27T16:41:31.531Z,16.00
2022-11-27T16:43:59.684Z,14.50
2022-11-27T16:46:30.173Z,18.67
2022-11-27T16:48:59.493Z,16.00
2022-11-27T16:51:29.630Z,13.50
2022-11-27T16:53:58.389Z,16.33
2022-11-27T16:56:28.262Z,13.00
2022-11-27T16:59:02.739Z,13.50
2022-11-27T17:01:35.492Z,16.00
2022-11-27T17:04:07.267Z,13.00
2022-11-27T17:06:37.069Z,14.00
2022-11-27T17:09:07.682Z,14.00
2022-11-27T17:11:37.278Z,8.75
2022-11-27T17:14:07.952Z,11.67
2022-11-27T17:16:37.168Z,15.00
2022-11-27T17:19:05.354Z,10.00
2022-11-27T17:21:35.239Z,12.00
2022-11-27T17:24:11.654Z,12.00
2022-11-27T17:26:43.747Z,13.00
2022-11-27T17:29:13.519Z,13.33
2022-11-27T17:31:42.173Z,12.00
2022-11-27T17:34:12.719Z,15.50
2022-11-27T17:36:43.135Z,9.75
2022-11-27T17:39:13.565Z,12.33
2022-11-27T17:41:44.312Z,13.00
2022-11-27T17:44:12.825Z,10.00
2022-11-27T17:46:41.384Z,9.50
2022-11-27T17:49:11.025Z,16.50
2022-11-27T17:51:39.161Z,12.00
2022-11-27T17:54:07.482Z,11.00
2022-11-27T17:56:35.858Z,13.50
2022-11-27T17:59:04.322Z,13.33
2022-11-27T18:01:34.756Z,15.00
2022-11-27T18:04:04.500Z,8.00
2022-11-27T18:06:33.756Z,10.00
2022-11-27T18:09:02.300Z,10.00
2022-11-27T18:11:33.853Z,11.67
2022-11-27T18:14:02.608Z,12.67
2022-11-27T18:16:34.339Z,12.00
2022-11-27T18:19:05.737Z,11.00
2022-11-27T18:21:33.998Z,10.00
2022-11-27T18:29:42.840Z,10.00
2022-11-27T18:32:12.339Z,10.00
2022-11-27T18:34:41.487Z,7.50
2022-11-27T18:37:10.412Z,8.00
2022-11-27T18:39:39.700Z,10.00
2022-11-27T18:42:08.545Z,10.00
2022-11-27T18:44:41.282Z,8.00
2022-11-27T18:47:14.041Z,8.00
2022-11-27T18:49:42.928Z,11.00
2022-11-27T18:52:11.699Z,10.50
2022-11-27T18:54:39.971Z,11.00
2022-11-27T18:57:08.272Z,10.00
2022-11-27T18:59:36.412Z,8.50
2022-11-27T19:02:05.228Z,15.00
2022-11-27T19:04:36.654Z,10.00
2022-11-27T19:07:05.151Z,9.50
2022-11-27T19:09:33.280Z,10.00
2022-11-27T19:12:01.448Z,7.00
2022-11-27T19:14:29.700Z,9.50
2022-11-27T19:16:58.687Z,8.67
2022-11-27T19:22:20.041Z,11.50
2022-11-27T19:24:48.306Z,11.50
2022-11-27T19:27:16.469Z,12.00
2022-11-27T19:29:44.723Z,13.00
2022-11-27T19:32:13.011Z,11.50
2022-11-27T19:34:41.562Z,11.00
2022-11-27T19:37:10.212Z,13.00
2022-11-27T19:39:38.408Z,13.00
2022-11-27T19:42:06.939Z,11.00
2022-11-27T19:44:35.296Z,12.00
2022-11-27T19:47:03.486Z,14.00
2022-11-27T19:49:31.836Z,9.75
2022-11-27T19:52:00.223Z,16.00
2022-11-27T19:54:28.327Z,13.00
2022-11-27T19:56:56.516Z,11.50
2022-11-27T19:59:26.229Z,10.50
2022-11-27T20:01:54.561Z,13.67
2022-11-27T20:04:22.816Z,11.00
2022-11-27T20:06:53.533Z,11.00
2022-11-27T20:09:21.789Z,12.00
2022-11-27T20:11:49.910Z,12.33
2022-11-27T20:14:19.584Z,10.67
2022-11-27T20:16:47.958Z,14.00
2022-11-27T20:19:16.215Z,14.00
2022-11-27T20:21:44.601Z,11.00
2022-11-27T20:24:12.783Z,10.75
2022-11-27T20:26:42.807Z,12.33
2022-11-27T20:29:12.583Z,12.75
2022-11-27T20:31:42.166Z,12.50
2022-11-27T20:34:13.606Z,15.50
2022-11-27T20:36:41.887Z,16.00
2022-11-27T20:39:13.948Z,14.00
2022-11-27T20:41:44.716Z,15.00
2022-11-27T20:44:13.557Z,13.33
2022-11-27T20:46:41.702Z,12.00
2022-11-27T20:49:09.863Z,14.00
2022-11-27T20:51:38.039Z,14.00
2022-11-27T20:54:06.403Z,10.67
2022-11-27T20:56:34.895Z,13.00
2022-11-27T20:59:05.117Z,13.00
2022-11-27T21:01:35.565Z,18.00
2022-11-27T21:04:09.753Z,14.00
2022-11-27T21:06:43.558Z,16.00
2022-11-27T21:09:14.164Z,17.00
2022-11-27T21:11:43.024Z,22.00
2022-11-27T21:14:13.303Z,16.00
2022-11-27T21:16:45.158Z,15.00
2022-11-27T21:19:22.097Z,15.00
2022-11-27T21:21:51.872Z,14.00
2022-11-27T21:24:21.118Z,15.50
2022-11-27T21:26:50.543Z,17.00
2022-11-27T21:29:24.813Z,11.50
2022-11-27T21:31:53.828Z,15.00
2022-11-27T21:34:22.047Z,11.00
2022-11-27T21:36:50.244Z,13.00
2022-11-27T21:39:21.071Z,15.75
2022-11-27T21:41:50.601Z,15.00
2022-11-27T21:44:19.003Z,19.00
2022-11-27T21:46:47.284Z,17.00
2022-11-27T21:49:16.804Z,14.67
2022-11-27T21:51:45.405Z,18.00
2022-11-27T21:54:15.125Z,20.00
2022-11-27T21:56:43.394Z,11.67
2022-11-27T21:59:13.600Z,16.50
2022-11-27T22:01:41.877Z,18.00
2022-11-27T22:04:10.119Z,17.67
2022-11-27T22:06:40.124Z,16.00
2022-11-27T22:09:14.694Z,13.00
2022-11-27T22:11:45.313Z,14.00
2022-11-27T22:14:15.427Z,18.00
2022-11-27T22:16:46.573Z,19.67
2022-11-27T22:19:15.896Z,17.50
2022-11-27T22:21:44.842Z,15.00
2022-11-27T22:24:18.300Z,22.00
2022-11-27T22:26:47.749Z,14.50
2022-11-27T22:29:16.155Z,14.33
2022-11-27T22:31:44.316Z,15.33
2022-11-27T22:34:12.736Z,18.50
2022-11-27T22:36:40.896Z,14.00
2022-11-27T22:39:09.758Z,10.75
2022-11-27T22:41:40.092Z,14.00
2022-11-27T22:44:15.026Z,20.00
2022-11-27T22:46:44.056Z,11.50
2022-11-27T22:49:14.410Z,16.00
2022-11-27T22:51:42.820Z,20.00
2022-11-27T22:54:15.329Z,15.00
2022-11-27T22:56:45.558Z,17.00
2022-11-27T23:02:02.898Z,17.00
2022-11-27T23:04:31.223Z,12.00
2022-11-27T23:06:59.507Z,18.67
2022-11-27T23:09:27.883Z,17.00
2022-11-27T23:11:57.126Z,19.00
2022-11-27T23:14:26.417Z,19.50
2022-11-27T23:16:54.590Z,16.00
2022-11-27T23:19:22.827Z,20.00
2022-11-27T23:21:51.027Z,16.00
2022-11-27T23:24:19.199Z,15.00
2022-11-27T23:26:47.423Z,14.00
2022-11-27T23:29:15.665Z,16.00
2022-11-27T23:31:43.916Z,18.00
2022-11-27T23:34:13.984Z,17.00
2022-11-27T23:36:42.196Z,17.00
2022-11-27T23:39:11.955Z,15.33
2022-11-27T23:41:40.700Z,20.50
2022-11-27T23:44:08.924Z,17.00
2022-11-27T23:46:37.136Z,16.00
2022-11-27T23:49:05.229Z,17.00
2022-11-27T23:51:34.146Z,17.50
2022-11-27T23:54:02.289Z,18.00
2022-11-27T23:56:32.303Z,18.50
2022-11-27T23:59:00.871Z,18.50
