createdAt,value
2023-02-06T00:00:50.907Z,4.45
2023-02-06T00:03:37.569Z,4.09
2023-02-06T00:06:04.306Z,3.02
2023-02-06T00:08:31.122Z,2.28
2023-02-06T00:10:57.712Z,1.74
2023-02-06T00:13:24.277Z,2.09
2023-02-06T00:15:50.934Z,3.93
2023-02-06T00:18:17.637Z,4.81
2023-02-06T00:20:44.176Z,3.76
2023-02-06T00:23:11.341Z,2.80
2023-02-06T00:25:38.055Z,2.12
2023-02-06T00:28:04.968Z,1.66
2023-02-06T00:30:31.639Z,2.62
2023-02-06T00:32:58.197Z,4.44
2023-02-06T00:35:25.034Z,4.49
2023-02-06T00:37:51.702Z,3.38
2023-02-06T00:40:18.412Z,2.56
2023-02-06T00:42:45.012Z,1.95
2023-02-06T00:45:11.563Z,1.92
2023-02-06T00:47:38.222Z,3.60
2023-02-06T00:50:05.612Z,4.64
2023-02-06T00:52:32.194Z,3.69
2023-02-06T00:54:58.778Z,2.75
2023-02-06T00:57:25.324Z,2.09
2023-02-06T00:59:53.754Z,1.66
2023-02-06T01:02:20.939Z,2.65
2023-02-06T01:04:47.480Z,4.47
2023-02-06T01:07:14.095Z,4.43
2023-02-06T01:09:40.952Z,3.36
2023-02-06T01:12:07.621Z,2.53
2023-02-06T01:14:34.178Z,1.94
2023-02-06T01:17:00.711Z,1.96
2023-02-06T01:19:27.266Z,3.67
2023-02-06T01:21:53.763Z,4.84
2023-02-06T01:24:20.746Z,3.96
2023-02-06T01:26:47.222Z,2.99
2023-02-06T01:29:13.774Z,2.30
2023-02-06T01:31:40.352Z,1.82
2023-02-06T01:34:07.519Z,2.63
2023-02-06T01:36:34.121Z,4.63
2023-02-06T01:39:00.731Z,4.92
2023-02-06T01:41:27.419Z,3.79
2023-02-06T01:44:07.488Z,2.89
2023-02-06T01:46:34.097Z,2.24
2023-02-06T01:49:01.057Z,2.22
2023-02-06T01:51:28.853Z,4.03
2023-02-06T01:54:02.637Z,5.09
2023-02-06T01:56:38.110Z,4.04
2023-02-06T01:59:04.804Z,3.03
2023-02-06T02:01:32.200Z,2.36
2023-02-06T02:04:08.639Z,1.99
2023-02-06T02:06:35.389Z,3.33
2023-02-06T02:09:03.299Z,4.80
2023-02-06T02:11:37.199Z,4.09
2023-02-06T02:14:07.564Z,3.07
2023-02-06T02:16:51.753Z,2.36
2023-02-06T02:19:30.211Z,2.29
2023-02-06T02:22:23.592Z,4.15
2023-02-06T02:25:21.042Z,5.00
2023-02-06T02:28:33.740Z,3.69
2023-02-06T02:31:55.741Z,2.62
2023-02-06T02:35:01.840Z,2.02
2023-02-06T02:38:07.986Z,3.77
2023-02-06T02:40:55.519Z,4.82
2023-02-06T02:44:05.576Z,3.61
2023-02-06T02:46:42.857Z,2.57
2023-02-06T02:49:20.460Z,1.99
2023-02-06T02:51:48.592Z,2.29
2023-02-06T02:54:15.138Z,4.17
2023-02-06T02:56:41.951Z,5.04
2023-02-06T02:59:28.861Z,4.02
2023-02-06T03:02:03.678Z,2.97
2023-02-06T03:04:37.921Z,2.29
2023-02-06T03:07:09.651Z,1.80
2023-02-06T03:09:46.169Z,2.05
2023-02-06T03:12:41.836Z,4.02
2023-02-06T03:15:43.359Z,4.86
2023-02-06T03:18:22.587Z,3.55
2023-02-06T03:20:49.444Z,2.68
2023-02-06T03:23:23.470Z,2.12
2023-02-06T03:25:52.735Z,1.70
2023-02-06T03:28:35.711Z,1.95
2023-02-06T03:31:06.799Z,4.03
2023-02-06T03:33:39.967Z,4.90
2023-02-06T03:36:09.415Z,3.85
2023-02-06T03:38:36.189Z,2.92
2023-02-06T03:41:03.536Z,2.29
2023-02-06T03:43:30.231Z,1.82
2023-02-06T03:46:02.392Z,1.85
2023-02-06T03:48:40.320Z,3.74
2023-02-06T03:51:17.386Z,4.78
2023-02-06T03:53:45.201Z,3.70
2023-02-06T03:56:37.877Z,2.81
2023-02-06T03:59:04.581Z,2.11
2023-02-06T04:01:31.638Z,1.68
2023-02-06T04:03:58.462Z,1.84
2023-02-06T04:06:25.175Z,3.69
2023-02-06T04:08:51.774Z,4.83
2023-02-06T04:11:18.406Z,3.92
2023-02-06T04:13:47.468Z,2.98
2023-02-06T04:16:13.973Z,2.31
2023-02-06T04:18:40.541Z,1.84
2023-02-06T04:21:07.456Z,1.61
2023-02-06T04:23:34.301Z,3.02
2023-02-06T04:26:01.144Z,4.58
2023-02-06T04:28:27.790Z,3.98
2023-02-06T04:30:54.415Z,3.03
2023-02-06T04:33:21.067Z,2.34
2023-02-06T04:35:48.389Z,1.86
2023-02-06T04:38:15.123Z,1.87
2023-02-06T04:40:42.111Z,3.60
2023-02-06T04:43:08.947Z,4.77
2023-02-06T04:45:35.931Z,3.91
2023-02-06T04:48:02.725Z,3.00
2023-02-06T04:50:31.287Z,2.35
2023-02-06T04:52:58.029Z,1.88
2023-02-06T04:55:24.546Z,1.95
2023-02-06T04:57:51.146Z,3.69
2023-02-06T05:00:17.860Z,4.85
2023-02-06T05:02:44.412Z,3.98
2023-02-06T05:05:11.228Z,3.05
2023-02-06T05:07:37.839Z,2.40
2023-02-06T05:10:05.168Z,1.94
2023-02-06T05:12:31.776Z,1.97
2023-02-06T05:14:58.310Z,3.69
2023-02-06T05:17:24.900Z,4.89
2023-02-06T05:19:51.461Z,4.05
2023-02-06T05:22:18.042Z,3.10
2023-02-06T05:24:44.649Z,2.46
2023-02-06T05:27:11.168Z,2.03
2023-02-06T05:29:37.831Z,2.92
2023-02-06T05:32:04.646Z,4.74
2023-02-06T05:34:31.206Z,4.81
2023-02-06T05:36:57.836Z,3.71
2023-02-06T05:39:25.947Z,2.90
2023-02-06T05:41:52.522Z,2.33
2023-02-06T05:44:19.107Z,1.90
2023-02-06T05:46:47.691Z,2.04
2023-02-06T05:49:14.796Z,3.85
2023-02-06T05:51:41.330Z,4.95
2023-02-06T05:54:07.935Z,4.00
2023-02-06T05:56:34.500Z,3.08
2023-02-06T05:59:01.449Z,2.42
2023-02-06T06:01:28.571Z,1.95
2023-02-06T06:03:55.825Z,2.15
2023-02-06T06:06:22.411Z,4.20
2023-02-06T06:08:48.880Z,5.15
2023-02-06T06:11:15.452Z,4.12
2023-02-06T06:13:42.009Z,3.18
2023-02-06T06:16:08.549Z,2.51
2023-02-06T06:18:35.182Z,2.04
2023-02-06T06:21:01.812Z,2.13
2023-02-06T06:23:28.431Z,3.91
2023-02-06T06:25:54.999Z,5.06
2023-02-06T06:28:21.504Z,4.17
2023-02-06T06:30:48.022Z,3.21
2023-02-06T06:33:15.828Z,2.56
2023-02-06T06:35:42.397Z,2.09
2023-02-06T06:38:09.025Z,2.23
2023-02-06T06:40:35.584Z,3.98
2023-02-06T06:43:03.334Z,5.08
2023-02-06T06:45:29.885Z,4.18
2023-02-06T06:47:56.806Z,3.24
2023-02-06T06:50:23.577Z,2.56
2023-02-06T06:52:50.113Z,2.06
2023-02-06T06:55:18.844Z,2.34
2023-02-06T06:57:46.634Z,4.17
2023-02-06T07:00:14.802Z,5.17
2023-02-06T07:02:42.415Z,4.17
2023-02-06T07:05:09.655Z,3.20
2023-02-06T07:07:38.342Z,2.51
2023-02-06T07:10:07.005Z,2.32
2023-02-06T07:12:33.762Z,3.91
2023-02-06T07:15:00.375Z,4.95
2023-02-06T07:17:27.020Z,4.03
2023-02-06T07:19:53.651Z,3.11
2023-02-06T07:22:21.011Z,2.51
2023-02-06T07:24:48.172Z,2.19
2023-02-06T07:27:15.380Z,3.51
2023-02-06T07:29:42.223Z,5.31
2023-02-06T07:32:09.508Z,5.47
2023-02-06T07:34:36.276Z,4.35
2023-02-06T07:37:04.056Z,3.46
2023-02-06T07:39:30.735Z,2.86
2023-02-06T07:41:57.223Z,2.44
2023-02-06T07:44:23.784Z,3.22
2023-02-06T07:46:52.157Z,5.08
2023-02-06T07:49:18.711Z,5.43
2023-02-06T07:51:45.846Z,4.37
2023-02-06T07:54:12.705Z,3.55
2023-02-06T07:56:39.680Z,2.99
2023-02-06T07:59:07.162Z,2.58
2023-02-06T08:01:33.912Z,2.83
2023-02-06T08:04:00.680Z,4.79
2023-02-06T08:06:27.436Z,5.82
2023-02-06T08:08:55.789Z,4.88
2023-02-06T08:11:25.456Z,3.94
2023-02-06T08:13:52.107Z,3.31
2023-02-06T08:16:21.703Z,2.84
2023-02-06T08:18:48.867Z,2.47
2023-02-06T08:21:20.189Z,2.77
2023-02-06T08:23:47.916Z,4.70
2023-02-06T08:26:18.180Z,5.36
2023-02-06T08:28:46.929Z,4.36
2023-02-06T08:31:18.915Z,3.55
2023-02-06T08:33:45.994Z,2.98
2023-02-06T08:36:14.109Z,2.64
2023-02-06T08:38:41.332Z,3.72
2023-02-06T08:41:21.849Z,5.22
2023-02-06T08:43:50.459Z,4.56
2023-02-06T08:46:19.219Z,3.74
2023-02-06T08:48:46.127Z,3.22
2023-02-06T08:51:13.790Z,2.85
2023-02-06T08:53:40.764Z,2.59
2023-02-06T08:56:11.566Z,2.89
2023-02-06T08:58:38.940Z,4.85
2023-02-06T09:01:13.061Z,6.02
2023-02-06T09:03:41.158Z,5.19
2023-02-06T09:06:10.226Z,4.39
2023-02-06T09:08:38.910Z,3.86
2023-02-06T09:11:07.110Z,3.51
2023-02-06T09:13:34.225Z,3.25
2023-02-06T09:16:00.988Z,3.04
2023-02-06T09:18:27.669Z,2.89
2023-02-06T09:21:10.868Z,2.76
2023-02-06T09:23:39.433Z,3.22
2023-02-06T09:26:06.224Z,5.26
2023-02-06T09:28:33.376Z,6.43
2023-02-06T09:31:00.066Z,5.70
2023-02-06T09:33:26.915Z,4.95
2023-02-06T09:36:03.455Z,4.48
2023-02-06T09:38:30.599Z,4.17
2023-02-06T09:40:59.279Z,3.98
2023-02-06T09:43:26.469Z,3.86
2023-02-06T09:46:00.299Z,3.78
2023-02-06T09:48:30.185Z,3.70
2023-02-06T09:51:21.750Z,3.66
2023-02-06T09:53:57.112Z,3.62
2023-02-06T09:56:36.918Z,3.61
2023-02-06T09:59:21.561Z,3.63
2023-02-06T10:02:05.603Z,3.68
2023-02-06T10:04:52.709Z,3.76
2023-02-06T10:07:32.606Z,3.83
2023-02-06T10:10:05.540Z,3.88
2023-02-06T10:12:40.552Z,3.93
2023-02-06T10:15:20.251Z,3.97
2023-02-06T10:17:57.389Z,4.02
2023-02-06T10:20:33.529Z,4.08
2023-02-06T10:23:18.086Z,4.16
2023-02-06T10:26:07.362Z,4.22
2023-02-06T10:28:34.800Z,4.32
2023-02-06T10:31:38.579Z,4.41
2023-02-06T10:34:19.976Z,4.56
2023-02-06T10:37:08.180Z,4.81
2023-02-06T10:39:49.972Z,5.12
2023-02-06T10:42:55.965Z,5.40
2023-02-06T10:45:50.288Z,5.80
2023-02-06T10:48:33.445Z,6.23
2023-02-06T10:51:14.314Z,6.66
2023-02-06T10:54:33.354Z,7.09
2023-02-06T10:57:00.366Z,7.62
2023-02-06T10:59:42.941Z,8.00
2023-02-06T11:02:11.177Z,8.44
2023-02-06T11:04:45.328Z,8.84
2023-02-06T11:07:26.926Z,9.22
2023-02-06T11:09:53.877Z,9.58
2023-02-06T11:12:32.975Z,9.90
2023-02-06T11:15:07.061Z,10.16
2023-02-06T11:17:34.146Z,10.23
2023-02-06T11:20:22.606Z,10.13
2023-02-06T11:22:52.995Z,9.92
2023-02-06T11:25:33.309Z,9.69
2023-02-06T11:28:00.258Z,9.43
2023-02-06T11:30:41.610Z,9.19
2023-02-06T11:33:19.816Z,8.92
2023-02-06T11:36:00.604Z,8.63
2023-02-06T11:38:29.812Z,8.31
2023-02-06T11:41:17.336Z,8.04
2023-02-06T11:43:46.335Z,7.76
2023-02-06T11:46:23.126Z,7.50
2023-02-06T11:48:55.476Z,7.28
2023-02-06T11:51:45.260Z,7.09
2023-02-06T11:54:21.729Z,6.88
2023-02-06T11:57:09.432Z,6.69
2023-02-06T11:59:38.278Z,6.52
2023-02-06T12:02:29.906Z,6.40
2023-02-06T12:05:01.704Z,6.30
2023-02-06T12:07:37.898Z,6.25
2023-02-06T12:10:17.111Z,6.21
2023-02-06T12:12:49.160Z,6.12
2023-02-06T12:15:45.414Z,6.01
2023-02-06T12:18:20.473Z,5.89
2023-02-06T12:21:03.451Z,5.80
2023-02-06T12:23:48.647Z,5.81
2023-02-06T12:26:20.294Z,5.82
2023-02-06T12:29:08.969Z,5.82
2023-02-06T12:31:42.369Z,5.79
2023-02-06T12:34:59.788Z,5.76
2023-02-06T12:37:47.600Z,5.69
2023-02-06T12:40:43.103Z,5.61
2023-02-06T12:43:15.351Z,5.56
2023-02-06T12:45:49.832Z,5.54
2023-02-06T12:48:18.422Z,5.59
2023-02-06T12:51:12.859Z,5.70
2023-02-06T12:53:46.026Z,5.84
2023-02-06T12:56:32.651Z,5.98
2023-02-06T12:59:14.708Z,6.07
2023-02-06T13:01:56.277Z,6.12
2023-02-06T13:04:27.410Z,6.19
2023-02-06T13:06:58.969Z,6.28
2023-02-06T13:09:31.718Z,6.39
2023-02-06T13:12:20.318Z,6.47
2023-02-06T13:14:59.321Z,6.57
2023-02-06T13:17:38.654Z,6.65
2023-02-06T13:20:14.960Z,6.73
2023-02-06T13:22:53.844Z,6.79
2023-02-06T13:25:31.982Z,6.82
2023-02-06T13:28:22.017Z,6.75
2023-02-06T13:30:59.398Z,6.63
2023-02-06T13:33:38.921Z,6.54
2023-02-06T13:36:16.689Z,6.49
2023-02-06T13:38:43.327Z,6.48
2023-02-06T13:41:15.671Z,6.48
2023-02-06T13:43:58.404Z,6.46
2023-02-06T13:46:32.789Z,6.42
2023-02-06T13:49:20.283Z,6.37
2023-02-06T13:52:18.302Z,6.31
2023-02-06T13:55:06.471Z,6.24
2023-02-06T13:58:12.251Z,6.17
2023-02-06T14:00:42.548Z,6.07
2023-02-06T14:03:33.460Z,5.97
2023-02-06T14:06:15.078Z,5.86
2023-02-06T14:09:16.136Z,5.76
2023-02-06T14:12:43.780Z,5.64
2023-02-06T14:15:35.742Z,5.48
2023-02-06T14:18:43.026Z,5.34
2023-02-06T14:21:34.740Z,5.20
2023-02-06T14:24:16.367Z,5.08
2023-02-06T14:27:26.871Z,4.96
2023-02-06T14:30:32.868Z,4.81
2023-02-06T14:33:53.311Z,4.67
2023-02-06T14:36:53.462Z,4.54
2023-02-06T14:39:47.430Z,4.43
2023-02-06T14:42:38.049Z,4.31
2023-02-06T14:45:18.078Z,4.21
2023-02-06T14:47:44.608Z,4.10
2023-02-06T14:50:27.229Z,4.00
2023-02-06T14:53:02.194Z,3.89
2023-02-06T14:55:33.237Z,3.79
2023-02-06T14:57:59.921Z,3.67
2023-02-06T15:00:28.044Z,3.56
2023-02-06T15:03:18.653Z,3.45
2023-02-06T15:05:47.318Z,3.33
2023-02-06T15:08:19.554Z,3.22
2023-02-06T15:10:46.762Z,3.12
2023-02-06T15:13:34.347Z,3.01
2023-02-06T15:16:08.702Z,2.90
2023-02-06T15:18:36.354Z,2.82
2023-02-06T15:21:06.099Z,2.74
2023-02-06T15:24:23.572Z,2.66
2023-02-06T15:27:06.152Z,2.57
2023-02-06T15:29:32.695Z,2.49
2023-02-06T15:32:21.138Z,2.41
2023-02-06T15:34:47.692Z,2.34
2023-02-06T15:37:22.588Z,2.28
2023-02-06T15:39:49.733Z,2.22
2023-02-06T15:42:16.436Z,2.17
2023-02-06T15:44:43.120Z,2.12
2023-02-06T15:47:14.365Z,2.06
2023-02-06T15:49:47.372Z,2.01
2023-02-06T15:52:34.663Z,1.95
2023-02-06T15:55:02.301Z,1.89
2023-02-06T15:57:38.106Z,1.83
2023-02-06T16:00:08.938Z,1.78
2023-02-06T16:02:37.134Z,1.73
2023-02-06T16:05:05.973Z,1.67
2023-02-06T16:07:35.435Z,1.62
2023-02-06T16:10:07.933Z,1.57
2023-02-06T16:12:36.784Z,1.51
2023-02-06T16:15:40.279Z,1.47
2023-02-06T16:18:28.624Z,1.41
2023-02-06T16:21:16.398Z,1.36
2023-02-06T16:23:59.467Z,1.31
2023-02-06T16:26:27.197Z,1.26
2023-02-06T16:29:14.728Z,1.22
2023-02-06T16:31:43.805Z,1.17
2023-02-06T16:34:38.309Z,1.13
2023-02-06T16:37:11.341Z,1.09
2023-02-06T16:39:41.746Z,1.05
2023-02-06T16:42:35.567Z,1.01
2023-02-06T16:45:17.218Z,0.96
2023-02-06T16:47:44.011Z,0.92
2023-02-06T16:50:14.088Z,0.88
2023-02-06T16:52:47.735Z,0.84
2023-02-06T16:55:20.881Z,0.79
2023-02-06T16:57:52.737Z,1.11
2023-02-06T17:00:24.058Z,3.08
2023-02-06T17:02:52.487Z,4.55
2023-02-06T17:05:21.773Z,3.90
2023-02-06T17:07:48.975Z,3.12
2023-02-06T17:10:24.492Z,2.61
2023-02-06T17:12:52.611Z,2.24
2023-02-06T17:15:20.673Z,1.99
2023-02-06T17:17:48.993Z,1.78
2023-02-06T17:20:31.623Z,1.59
2023-02-06T17:22:58.479Z,1.42
2023-02-06T17:25:25.730Z,1.73
2023-02-06T17:27:52.971Z,3.66
2023-02-06T17:30:22.517Z,4.93
2023-02-06T17:32:49.206Z,4.15
2023-02-06T17:35:16.970Z,3.29
2023-02-06T17:37:43.642Z,2.71
2023-02-06T17:40:22.671Z,2.30
2023-02-06T17:42:49.871Z,1.98
2023-02-06T17:45:16.779Z,1.73
2023-02-06T17:47:43.746Z,1.51
2023-02-06T17:50:17.804Z,1.31
2023-02-06T17:52:44.490Z,1.48
2023-02-06T17:55:11.613Z,3.33
2023-02-06T17:57:38.715Z,4.66
2023-02-06T18:00:12.596Z,3.91
2023-02-06T18:02:39.131Z,3.01
2023-02-06T18:05:07.290Z,2.42
2023-02-06T18:07:35.401Z,1.99
2023-02-06T18:10:01.999Z,2.06
2023-02-06T18:12:28.563Z,3.80
2023-02-06T18:14:55.106Z,4.80
2023-02-06T18:17:22.430Z,3.90
2023-02-06T18:19:50.086Z,3.05
2023-02-06T18:22:21.448Z,2.46
2023-02-06T18:24:49.378Z,2.02
2023-02-06T18:27:18.059Z,1.67
2023-02-06T18:29:51.986Z,1.38
2023-02-06T18:32:19.214Z,1.57
2023-02-06T18:34:46.326Z,3.41
2023-02-06T18:37:13.107Z,4.64
2023-02-06T18:39:39.672Z,3.81
2023-02-06T18:42:24.843Z,2.89
2023-02-06T18:44:51.397Z,2.21
2023-02-06T18:47:19.113Z,1.78
2023-02-06T18:49:46.390Z,1.43
2023-02-06T18:52:13.559Z,1.51
2023-02-06T18:54:40.349Z,3.25
2023-02-06T18:57:07.066Z,4.49
2023-02-06T18:59:34.384Z,3.68
2023-02-06T19:02:01.654Z,2.77
2023-02-06T19:04:28.520Z,2.13
2023-02-06T19:06:55.115Z,1.68
2023-02-06T19:09:21.900Z,1.34
2023-02-06T19:11:51.182Z,1.57
2023-02-06T19:14:23.070Z,3.43
2023-02-06T19:16:51.906Z,4.66
2023-02-06T19:19:21.831Z,3.80
2023-02-06T19:21:48.380Z,2.83
2023-02-06T19:24:19.754Z,2.16
2023-02-06T19:26:46.441Z,1.68
2023-02-06T19:29:19.324Z,1.85
2023-02-06T19:31:50.524Z,3.76
2023-02-06T19:34:17.303Z,4.68
2023-02-06T19:36:44.033Z,3.70
2023-02-06T19:39:12.393Z,2.77
2023-02-06T19:41:39.375Z,2.11
2023-02-06T19:44:11.954Z,1.64
2023-02-06T19:46:39.540Z,2.56
2023-02-06T19:49:08.122Z,4.29
2023-02-06T19:51:40.174Z,4.01
2023-02-06T19:54:07.082Z,2.97
2023-02-06T19:56:43.475Z,2.22
2023-02-06T19:59:18.813Z,1.67
2023-02-06T20:01:50.583Z,1.79
2023-02-06T20:04:19.349Z,3.64
2023-02-06T20:06:46.268Z,4.62
2023-02-06T20:09:14.558Z,3.63
2023-02-06T20:11:42.168Z,2.68
2023-02-06T20:14:10.213Z,2.01
2023-02-06T20:16:39.387Z,1.53
2023-02-06T20:19:14.842Z,1.61
2023-02-06T20:21:45.651Z,3.48
2023-02-06T20:24:20.062Z,4.57
2023-02-06T20:26:49.299Z,3.55
2023-02-06T20:29:37.925Z,2.60
2023-02-06T20:32:06.308Z,1.86
2023-02-06T20:34:34.110Z,1.38
2023-02-06T20:37:01.063Z,1.62
2023-02-06T20:39:28.726Z,3.51
2023-02-06T20:41:55.515Z,4.51
2023-02-06T20:44:22.009Z,3.52
2023-02-06T20:46:48.994Z,2.56
2023-02-06T20:49:23.009Z,1.86
2023-02-06T20:51:49.929Z,1.34
2023-02-06T20:54:18.267Z,1.39
2023-02-06T20:56:45.184Z,3.20
2023-02-06T20:59:14.404Z,4.35
2023-02-06T21:01:41.780Z,3.41
2023-02-06T21:04:11.409Z,2.43
2023-02-06T21:06:38.475Z,1.73
2023-02-06T21:09:06.534Z,1.24
2023-02-06T21:11:39.290Z,1.29
2023-02-06T21:14:05.936Z,3.11
2023-02-06T21:16:34.038Z,4.23
2023-02-06T21:19:01.305Z,3.30
2023-02-06T21:21:28.185Z,2.32
2023-02-06T21:23:57.390Z,1.64
2023-02-06T21:26:25.406Z,1.13
2023-02-06T21:28:53.122Z,1.11
2023-02-06T21:31:24.132Z,2.88
2023-02-06T21:33:51.655Z,3.97
2023-02-06T21:36:20.361Z,3.02
2023-02-06T21:38:46.864Z,2.06
2023-02-06T21:41:16.880Z,1.38
2023-02-06T21:43:44.115Z,0.89
2023-02-06T21:46:12.202Z,1.32
2023-02-06T21:48:39.790Z,3.25
2023-02-06T21:51:12.020Z,3.97
2023-02-06T21:53:39.188Z,2.87
2023-02-06T21:56:19.681Z,1.92
2023-02-06T21:58:47.401Z,1.23
2023-02-06T22:01:21.668Z,0.76
2023-02-06T22:03:48.685Z,1.51
2023-02-06T22:06:15.908Z,3.44
2023-02-06T22:08:47.356Z,3.74
2023-02-06T22:11:24.270Z,2.62
2023-02-06T22:13:52.672Z,1.70
2023-02-06T22:16:21.748Z,1.10
2023-02-06T22:18:49.011Z,0.73
2023-02-06T22:21:19.909Z,1.95
2023-02-06T22:23:48.428Z,3.51
2023-02-06T22:26:17.359Z,2.87
2023-02-06T22:28:44.385Z,1.87
2023-02-06T22:31:23.822Z,1.15
2023-02-06T22:33:51.647Z,0.62
2023-02-06T22:36:22.054Z,0.81
2023-02-06T22:38:57.022Z,2.71
2023-02-06T22:41:23.571Z,3.74
2023-02-06T22:43:50.711Z,2.72
2023-02-06T22:46:38.384Z,1.75
2023-02-06T22:49:07.122Z,0.99
2023-02-06T22:51:34.944Z,0.51
2023-02-06T22:54:01.949Z,0.62
2023-02-06T22:56:36.069Z,2.48
2023-02-06T22:59:09.669Z,3.55
2023-02-06T23:01:40.481Z,2.54
2023-02-06T23:04:12.237Z,1.57
2023-02-06T23:06:39.488Z,0.90
2023-02-06T23:09:08.323Z,0.41
2023-02-06T23:11:35.331Z,0.39
2023-02-06T23:14:05.527Z,2.15
2023-02-06T23:16:34.038Z,3.33
2023-02-06T23:19:03.915Z,2.41
2023-02-06T23:21:33.320Z,1.43
2023-02-06T23:24:00.238Z,0.74
2023-02-06T23:26:27.172Z,0.38
2023-02-06T23:28:57.315Z,1.66
2023-02-06T23:31:25.268Z,3.26
2023-02-06T23:33:52.351Z,2.67
2023-02-06T23:36:22.960Z,1.63
2023-02-06T23:38:50.082Z,0.88
2023-02-06T23:41:19.112Z,0.36
2023-02-06T23:43:56.901Z,0.50
2023-02-06T23:46:24.402Z,2.46
2023-02-06T23:48:51.429Z,3.47
2023-02-06T23:51:19.896Z,2.47
2023-02-06T23:53:47.434Z,1.47
2023-02-06T23:56:18.677Z,0.77
2023-02-06T23:58:45.354Z,0.27
