createdAt,value
2022-10-28T00:00:12.516Z,-108.00
2022-10-28T00:05:19.755Z,-108.00
2022-10-28T00:10:26.958Z,-108.00
2022-10-28T00:15:34.213Z,-108.00
2022-10-28T00:20:41.633Z,-144.00
2022-10-28T00:25:48.883Z,-108.00
2022-10-28T00:30:56.133Z,-144.00
2022-10-28T00:36:04.431Z,-108.00
2022-10-28T00:41:10.497Z,-108.00
2022-10-28T00:46:17.930Z,-108.00
2022-10-28T00:51:25.114Z,-108.00
2022-10-28T00:56:32.316Z,-108.00
2022-10-28T01:01:39.712Z,-108.00
2022-10-28T01:06:46.717Z,-108.00
2022-10-28T01:11:53.946Z,-144.00
2022-10-28T01:17:01.139Z,-108.00
2022-10-28T01:22:08.341Z,-108.00
2022-10-28T01:27:15.566Z,-144.00
2022-10-28T01:32:22.799Z,-108.00
2022-10-28T01:37:29.970Z,-108.00
2022-10-28T01:42:37.176Z,-108.00
2022-10-28T01:47:44.493Z,-108.00
2022-10-28T01:52:52.064Z,-108.00
2022-10-28T01:57:58.873Z,-108.00
2022-10-28T02:03:06.130Z,-144.00
2022-10-28T02:08:13.320Z,-108.00
2022-10-28T02:13:20.502Z,-108.00
2022-10-28T02:18:27.778Z,-144.00
2022-10-28T02:23:34.998Z,-108.00
2022-10-28T02:28:42.313Z,-108.00
2022-10-28T02:33:49.600Z,-108.00
2022-10-28T02:38:56.734Z,-108.00
2022-10-28T02:44:03.917Z,-108.00
2022-10-28T02:49:11.172Z,-108.00
2022-10-28T02:54:18.340Z,-108.00
2022-10-28T02:59:25.525Z,-108.00
2022-10-28T03:04:32.801Z,-144.00
2022-10-28T03:09:39.944Z,-108.00
2022-10-28T03:14:47.113Z,-108.00
2022-10-28T03:19:54.384Z,-144.00
2022-10-28T03:25:01.519Z,-108.00
2022-10-28T03:30:08.691Z,-108.00
2022-10-28T03:35:16.063Z,-108.00
2022-10-28T03:40:23.074Z,-108.00
2022-10-28T03:50:37.522Z,-108.00
2022-10-28T03:55:44.679Z,-144.00
2022-10-28T04:00:51.945Z,-144.00
2022-10-28T04:05:59.124Z,-108.00
2022-10-28T04:11:06.302Z,-108.00
2022-10-28T04:16:13.603Z,-108.00
2022-10-28T04:21:20.812Z,-144.00
2022-10-28T04:26:27.966Z,-144.00
2022-10-28T04:31:35.143Z,-108.00
2022-10-28T04:36:42.347Z,-108.00
2022-10-28T04:41:49.542Z,-108.00
2022-10-28T04:46:56.738Z,-108.00
2022-10-28T04:52:04.055Z,-108.00
2022-10-28T04:57:11.126Z,-108.00
2022-10-28T05:02:18.558Z,396.00
2022-10-28T05:07:25.569Z,396.00
2022-10-28T05:12:32.809Z,396.00
2022-10-28T05:17:40.055Z,396.00
2022-10-28T05:22:47.278Z,396.00
2022-10-28T05:27:54.499Z,396.00
2022-10-28T05:33:02.255Z,-36.00
2022-10-28T05:38:08.936Z,7560.00
2022-10-28T05:43:16.089Z,7344.00
2022-10-28T05:48:23.302Z,7380.00
2022-10-28T05:53:30.625Z,7344.00
2022-10-28T05:58:37.869Z,7344.00
2022-10-28T06:03:45.039Z,7200.00
2022-10-28T06:08:52.246Z,7308.00
2022-10-28T06:13:57.882Z,9504.00
2022-10-28T06:19:05.143Z,9612.00
2022-10-28T06:24:12.438Z,9936.00
2022-10-28T06:29:19.583Z,10692.00
2022-10-28T06:34:26.761Z,11448.00
2022-10-28T06:39:33.975Z,11916.00
2022-10-28T06:44:41.231Z,11988.00
2022-10-28T06:49:49.965Z,12096.00
2022-10-28T06:54:57.121Z,12240.00
2022-10-28T07:00:04.303Z,13140.00
2022-10-28T07:05:11.511Z,12852.00
2022-10-28T07:10:18.784Z,13284.00
2022-10-28T07:15:26.041Z,14544.00
2022-10-28T07:20:33.246Z,14400.00
2022-10-28T07:25:40.621Z,14328.00
2022-10-28T07:30:47.657Z,15012.00
2022-10-28T07:35:54.857Z,12600.00
2022-10-28T07:41:02.047Z,12204.00
2022-10-28T07:46:09.296Z,12600.00
2022-10-28T07:51:16.431Z,13068.00
2022-10-28T07:56:23.656Z,13752.00
2022-10-28T08:01:30.988Z,14112.00
2022-10-28T08:06:38.044Z,14004.00
2022-10-28T08:11:45.194Z,15480.00
2022-10-28T08:16:52.467Z,14580.00
2022-10-28T08:21:59.672Z,14184.00
2022-10-28T08:27:06.826Z,14976.00
2022-10-28T08:32:14.064Z,15480.00
2022-10-28T08:37:21.380Z,16740.00
2022-10-28T08:42:28.485Z,16848.00
2022-10-28T08:47:35.768Z,15516.00
2022-10-28T08:52:42.971Z,16992.00
2022-10-28T08:57:50.178Z,15084.00
2022-10-28T09:02:57.531Z,16776.00
2022-10-28T09:08:04.588Z,16920.00
2022-10-28T09:13:12.168Z,17568.00
2022-10-28T09:18:19.441Z,17964.00
2022-10-28T09:23:26.595Z,18324.00
2022-10-28T09:28:33.812Z,18216.00
2022-10-28T09:33:41.007Z,18648.00
2022-10-28T09:38:48.978Z,19008.00
2022-10-28T09:43:56.249Z,19152.00
2022-10-28T09:49:03.502Z,19188.00
2022-10-28T09:54:10.936Z,19080.00
2022-10-28T09:59:18.122Z,19224.00
2022-10-28T10:04:25.379Z,18288.00
2022-10-28T10:09:32.589Z,17640.00
2022-10-28T10:14:39.793Z,16632.00
2022-10-28T10:19:50.381Z,18684.00
2022-10-28T10:24:54.296Z,19512.00
2022-10-28T10:30:01.468Z,19080.00
2022-10-28T10:35:08.670Z,19332.00
2022-10-28T10:40:15.882Z,17280.00
2022-10-28T10:45:23.078Z,15804.00
2022-10-28T10:55:37.480Z,15300.00
2022-10-28T11:00:44.625Z,15372.00
2022-10-28T11:06:05.484Z,15084.00
2022-10-28T11:10:59.079Z,14652.00
2022-10-28T11:16:06.245Z,14544.00
2022-10-28T11:21:13.527Z,14580.00
2022-10-28T11:26:20.772Z,14436.00
2022-10-28T11:31:27.957Z,14544.00
2022-10-28T11:36:35.248Z,14472.00
2022-10-28T11:41:45.224Z,12312.00
2022-10-28T11:46:52.375Z,13356.00
2022-10-28T11:51:59.622Z,14724.00
2022-10-28T11:57:06.799Z,14220.00
2022-10-28T12:02:14.324Z,14472.00
2022-10-28T12:07:21.259Z,14400.00
2022-10-28T12:12:28.436Z,14436.00
2022-10-28T12:17:35.686Z,14472.00
2022-10-28T12:22:42.898Z,14436.00
2022-10-28T12:27:50.090Z,14436.00
2022-10-28T12:32:57.484Z,14580.00
2022-10-28T12:38:04.582Z,14544.00
2022-10-28T12:43:11.753Z,14436.00
2022-10-28T12:48:18.961Z,14508.00
2022-10-28T12:53:26.214Z,14364.00
2022-10-28T12:58:33.399Z,14292.00
2022-10-28T13:03:40.635Z,14256.00
2022-10-28T13:08:47.959Z,14148.00
2022-10-28T13:13:55.197Z,14148.00
2022-10-28T13:19:02.395Z,14364.00
2022-10-28T13:24:09.723Z,14184.00
2022-10-28T13:29:16.867Z,13320.00
2022-10-28T13:34:26.415Z,14508.00
2022-10-28T13:39:33.772Z,14400.00
2022-10-28T13:44:40.957Z,14832.00
2022-10-28T13:49:48.414Z,14508.00
2022-10-28T13:54:55.699Z,12672.00
2022-10-28T14:00:02.912Z,13968.00
2022-10-28T14:05:10.165Z,13932.00
2022-10-28T14:10:20.499Z,14004.00
2022-10-28T14:15:24.550Z,14184.00
2022-10-28T14:20:31.756Z,13680.00
2022-10-28T14:25:38.960Z,14976.00
2022-10-28T14:30:46.590Z,15120.00
2022-10-28T14:35:53.395Z,11916.00
2022-10-28T14:41:00.594Z,9324.00
2022-10-28T14:46:07.798Z,8784.00
2022-10-28T14:51:14.931Z,8568.00
2022-10-28T15:01:29.485Z,9900.00
2022-10-28T15:06:36.528Z,9864.00
2022-10-28T15:11:43.716Z,10872.00
2022-10-28T15:16:50.971Z,12492.00
2022-10-28T15:21:59.356Z,12384.00
2022-10-28T15:27:05.350Z,8568.00
2022-10-28T15:32:12.560Z,7452.00
2022-10-28T15:37:19.960Z,6840.00
2022-10-28T15:42:27.206Z,6444.00
2022-10-28T15:47:34.336Z,4716.00
2022-10-28T15:52:41.561Z,3240.00
2022-10-28T15:57:48.758Z,2268.00
2022-10-28T16:02:56.613Z,1512.00
2022-10-28T16:08:03.161Z,900.00
2022-10-28T16:13:11.648Z,468.00
2022-10-28T16:18:17.556Z,180.00
2022-10-28T16:23:24.763Z,0.00
2022-10-28T16:28:32.019Z,-72.00
2022-10-28T16:33:39.181Z,-108.00
2022-10-28T16:38:46.371Z,-108.00
2022-10-28T16:43:53.656Z,-108.00
2022-10-28T16:49:00.801Z,-108.00
2022-10-28T16:54:08.074Z,-108.00
2022-10-28T16:59:15.443Z,-108.00
2022-10-28T17:04:22.662Z,-144.00
2022-10-28T17:09:29.957Z,-108.00
2022-10-28T17:14:37.273Z,-144.00
2022-10-28T17:19:44.656Z,-108.00
2022-10-28T17:24:52.137Z,1008.00
2022-10-28T17:30:00.006Z,360.00
2022-10-28T17:35:07.275Z,360.00
2022-10-28T17:40:15.285Z,360.00
2022-10-28T17:45:22.719Z,360.00
2022-10-28T17:50:30.050Z,396.00
2022-10-28T17:55:37.574Z,360.00
2022-10-28T18:00:45.053Z,-72.00
2022-10-28T18:05:52.495Z,-36.00
2022-10-28T18:10:59.675Z,-36.00
2022-10-28T18:16:06.869Z,108.00
2022-10-28T18:21:14.364Z,36.00
2022-10-28T18:26:22.278Z,-72.00
2022-10-28T18:31:29.816Z,-108.00
2022-10-28T18:36:37.405Z,-144.00
2022-10-28T18:41:45.023Z,-108.00
2022-10-28T18:46:52.460Z,-108.00
2022-10-28T18:52:00.048Z,-108.00
2022-10-28T18:57:07.372Z,-108.00
2022-10-28T19:02:14.803Z,-108.00
2022-10-28T19:07:21.777Z,-108.00
2022-10-28T19:12:29.004Z,-108.00
2022-10-28T19:17:36.218Z,-108.00
2022-10-28T19:22:43.515Z,-108.00
2022-10-28T19:27:51.796Z,6804.00
2022-10-28T19:32:59.268Z,6336.00
2022-10-28T19:38:06.577Z,6228.00
2022-10-28T19:43:13.897Z,6372.00
2022-10-28T19:48:21.371Z,6336.00
2022-10-28T19:53:28.561Z,6192.00
2022-10-28T19:58:35.761Z,6228.00
2022-10-28T20:03:48.783Z,6264.00
2022-10-28T20:08:50.283Z,6300.00
2022-10-28T20:13:57.558Z,6336.00
2022-10-28T20:19:04.744Z,6300.00
2022-10-28T20:24:12.186Z,6264.00
2022-10-28T20:29:19.490Z,6192.00
2022-10-28T20:34:26.739Z,6300.00
2022-10-28T20:39:34.022Z,6768.00
2022-10-28T20:44:41.211Z,6552.00
2022-10-28T20:49:48.488Z,6588.00
2022-10-28T20:54:55.651Z,6552.00
2022-10-28T21:00:02.916Z,6624.00
2022-10-28T21:05:10.195Z,6552.00
2022-10-28T21:10:17.351Z,6660.00
2022-10-28T21:15:24.550Z,6588.00
2022-10-28T21:20:31.743Z,6588.00
2022-10-28T21:25:38.913Z,6624.00
2022-10-28T21:30:46.074Z,6660.00
2022-10-28T21:35:53.315Z,6696.00
2022-10-28T21:41:00.470Z,6732.00
2022-10-28T21:46:07.677Z,6732.00
2022-10-28T21:51:15.508Z,6696.00
2022-10-28T21:56:22.102Z,6660.00
2022-10-28T22:01:29.371Z,6696.00
2022-10-28T22:06:36.587Z,6768.00
2022-10-28T22:11:43.701Z,6696.00
2022-10-28T22:16:50.898Z,6660.00
2022-10-28T22:21:58.136Z,6768.00
2022-10-28T22:27:05.311Z,6660.00
2022-10-28T22:32:12.455Z,6696.00
2022-10-28T22:37:19.718Z,6624.00
2022-10-28T22:42:26.949Z,6588.00
2022-10-28T22:47:34.131Z,6696.00
2022-10-28T22:52:41.375Z,6588.00
2022-10-28T22:57:48.578Z,6768.00
2022-10-28T23:02:56.170Z,6660.00
2022-10-28T23:08:03.150Z,6696.00
2022-10-28T23:13:10.327Z,6840.00
2022-10-28T23:18:17.583Z,972.00
2022-10-28T23:23:24.784Z,-108.00
2022-10-28T23:28:32.010Z,-108.00
2022-10-28T23:33:39.178Z,-108.00
2022-10-28T23:38:46.561Z,-108.00
2022-10-28T23:43:53.794Z,-72.00
2022-10-28T23:49:01.088Z,-108.00
2022-10-28T23:54:08.279Z,-108.00
2022-10-28T23:59:15.509Z,-108.00
