createdAt,value
2018-12-14T00:02:04.959Z,17.47
2018-12-14T00:06:43.564Z,18.77
2018-12-14T00:11:22.474Z,17.60
2018-12-14T00:16:01.182Z,16.70
2018-12-14T00:20:39.967Z,19.73
2018-12-14T00:25:18.806Z,15.90
2018-12-14T00:29:57.700Z,18.00
2018-12-14T00:34:36.388Z,17.77
2018-12-14T00:39:15.303Z,15.73
2018-12-14T00:43:54.135Z,15.57
2018-12-14T00:48:32.972Z,17.53
2018-12-14T00:53:11.633Z,17.60
2018-12-14T00:57:50.266Z,17.17
2018-12-14T01:02:29.211Z,17.50
2018-12-14T01:07:08.063Z,16.27
2018-12-14T01:11:46.950Z,17.63
2018-12-14T01:16:25.741Z,17.90
2018-12-14T01:21:04.479Z,14.87
2018-12-14T01:25:43.160Z,20.43
2018-12-14T01:30:21.859Z,18.67
2018-12-14T01:35:00.708Z,14.70
2018-12-14T01:39:39.731Z,16.83
2018-12-14T01:44:18.604Z,16.63
2018-12-14T01:48:57.306Z,16.87
2018-12-14T01:53:36.108Z,17.63
2018-12-14T01:58:14.868Z,18.47
2018-12-14T02:02:53.527Z,14.73
2018-12-14T02:07:32.273Z,16.80
2018-12-14T02:12:11.537Z,16.30
2018-12-14T02:16:50.421Z,15.73
2018-12-14T02:21:29.232Z,17.00
2018-12-14T02:26:08.115Z,15.07
2018-12-14T02:30:46.993Z,16.07
2018-12-14T02:35:25.909Z,17.67
2018-12-14T02:40:04.802Z,14.90
2018-12-14T02:44:43.591Z,13.93
2018-12-14T02:49:22.228Z,15.13
2018-12-14T02:54:00.957Z,16.73
2018-12-14T02:58:39.572Z,19.37
2018-12-14T03:03:18.532Z,18.13
2018-12-14T03:07:57.440Z,16.50
2018-12-14T03:12:36.145Z,18.87
2018-12-14T03:17:15.301Z,18.37
2018-12-14T03:21:54.094Z,14.33
2018-12-14T03:26:32.876Z,16.70
2018-12-14T03:31:11.535Z,12.33
2018-12-14T03:35:50.292Z,19.07
2018-12-14T03:40:29.081Z,18.37
2018-12-14T03:45:07.954Z,19.17
2018-12-14T03:49:46.709Z,19.10
2018-12-14T03:54:25.540Z,17.03
2018-12-14T03:59:04.296Z,16.37
2018-12-14T04:03:43.173Z,18.90
2018-12-14T04:08:21.872Z,13.47
2018-12-14T04:13:00.699Z,18.67
2018-12-14T04:17:39.344Z,17.97
2018-12-14T04:22:18.227Z,16.60
2018-12-14T04:26:56.957Z,18.43
2018-12-14T04:31:35.860Z,18.37
2018-12-14T04:36:14.561Z,20.90
2018-12-14T04:40:53.434Z,18.90
2018-12-14T04:45:32.249Z,16.33
2018-12-14T04:50:11.152Z,18.63
2018-12-14T04:54:49.962Z,19.87
2018-12-14T04:59:28.670Z,19.87
2018-12-14T05:04:07.396Z,20.33
2018-12-14T05:08:46.198Z,20.13
2018-12-14T05:13:25.009Z,21.10
2018-12-14T05:18:03.699Z,21.03
2018-12-14T05:22:42.389Z,16.43
2018-12-14T05:27:21.300Z,19.00
2018-12-14T05:32:00.034Z,21.50
2018-12-14T05:36:38.728Z,18.03
2018-12-14T05:41:17.640Z,21.43
2018-12-14T05:45:56.448Z,19.10
2018-12-14T05:50:35.192Z,20.07
2018-12-14T05:55:14.037Z,19.30
2018-12-14T05:59:52.880Z,18.60
2018-12-14T06:04:31.637Z,20.70
2018-12-14T06:09:11.837Z,19.03
2018-12-14T06:13:50.695Z,18.47
2018-12-14T06:18:29.612Z,20.60
2018-12-14T06:23:08.893Z,18.20
2018-12-14T06:27:47.657Z,18.23
2018-12-14T06:32:26.515Z,16.73
2018-12-14T06:37:05.621Z,19.77
2018-12-14T06:41:44.700Z,18.53
2018-12-14T06:46:23.345Z,20.17
2018-12-14T06:51:02.500Z,18.73
2018-12-14T06:55:41.320Z,20.80
2018-12-14T07:00:20.327Z,22.63
2018-12-14T07:04:59.483Z,20.13
2018-12-14T07:09:38.426Z,20.60
2018-12-14T07:14:17.347Z,19.73
2018-12-14T07:18:56.012Z,23.33
2018-12-14T07:23:34.853Z,21.87
2018-12-14T07:28:13.575Z,20.17
2018-12-14T07:32:52.499Z,20.53
2018-12-14T07:37:31.339Z,23.93
2018-12-14T07:42:10.177Z,21.97
2018-12-14T07:46:49.011Z,24.93
2018-12-14T07:51:28.079Z,22.10
2018-12-14T07:56:06.864Z,20.60
2018-12-14T08:00:45.775Z,22.47
2018-12-14T08:05:24.612Z,20.03
2018-12-14T08:10:03.823Z,23.87
2018-12-14T08:14:42.736Z,21.47
2018-12-14T08:19:21.343Z,25.77
2018-12-14T08:24:00.171Z,22.87
2018-12-14T08:28:38.941Z,19.93
2018-12-14T08:33:17.536Z,23.20
2018-12-14T08:37:56.237Z,22.23
2018-12-14T08:42:35.027Z,22.93
2018-12-14T08:47:13.904Z,20.40
2018-12-14T08:51:52.699Z,21.83
2018-12-14T08:56:31.738Z,19.77
2018-12-14T09:01:10.488Z,19.47
2018-12-14T09:05:49.303Z,18.17
2018-12-14T09:10:28.011Z,23.40
2018-12-14T09:15:06.697Z,22.03
2018-12-14T09:19:45.523Z,22.23
2018-12-14T09:24:24.133Z,20.87
2018-12-14T09:29:03.776Z,21.77
2018-12-14T09:33:42.448Z,22.57
2018-12-14T09:38:21.284Z,22.03
2018-12-14T09:43:00.117Z,23.70
2018-12-14T09:47:38.788Z,23.83
2018-12-14T09:52:17.446Z,23.00
2018-12-14T09:56:56.232Z,22.37
2018-12-14T10:01:35.049Z,21.87
2018-12-14T10:06:15.753Z,23.63
2018-12-14T10:10:54.936Z,21.77
2018-12-14T10:15:33.701Z,19.50
2018-12-14T10:20:12.438Z,17.17
2018-12-14T10:24:51.215Z,22.13
2018-12-14T10:29:30.003Z,21.87
2018-12-14T10:34:08.956Z,21.30
2018-12-14T10:38:47.793Z,20.47
2018-12-14T10:43:26.437Z,20.80
2018-12-14T10:48:05.203Z,21.57
2018-12-14T10:52:43.923Z,23.73
2018-12-14T10:57:22.796Z,20.47
2018-12-14T11:02:01.557Z,19.20
2018-12-14T11:06:40.264Z,19.83
2018-12-14T11:11:18.952Z,19.97
2018-12-14T11:15:57.809Z,21.63
2018-12-14T11:20:36.644Z,21.00
2018-12-14T11:25:15.464Z,20.47
2018-12-14T11:29:54.329Z,21.40
2018-12-14T11:34:33.278Z,22.17
2018-12-14T11:39:12.151Z,21.77
2018-12-14T11:43:50.908Z,21.03
2018-12-14T11:48:29.670Z,22.83
2018-12-14T11:53:08.320Z,25.73
2018-12-14T11:57:47.007Z,20.87
2018-12-14T12:02:25.899Z,23.53
2018-12-14T12:07:04.729Z,20.23
2018-12-14T12:11:43.413Z,21.37
2018-12-14T12:16:22.211Z,20.07
2018-12-14T12:21:01.076Z,23.27
2018-12-14T12:25:39.770Z,21.00
2018-12-14T12:30:18.628Z,21.50
2018-12-14T12:34:57.433Z,21.53
2018-12-14T12:39:36.308Z,20.50
2018-12-14T12:44:14.908Z,22.53
2018-12-14T12:48:54.121Z,20.67
2018-12-14T12:53:32.919Z,22.17
2018-12-14T12:58:11.748Z,23.50
2018-12-14T13:02:50.760Z,21.93
2018-12-14T13:07:29.632Z,20.67
2018-12-14T13:12:08.493Z,21.47
2018-12-14T13:16:47.177Z,21.03
2018-12-14T13:21:26.148Z,21.00
2018-12-14T13:26:04.968Z,22.20
2018-12-14T13:30:43.958Z,20.70
2018-12-14T13:35:24.780Z,20.30
2018-12-14T13:40:05.093Z,20.23
2018-12-14T13:44:46.654Z,23.13
2018-12-14T13:49:24.874Z,24.27
2018-12-14T13:54:03.516Z,22.63
2018-12-14T13:58:43.840Z,20.53
2018-12-14T14:03:22.744Z,24.03
2018-12-14T14:08:01.347Z,28.07
2018-12-14T14:12:40.153Z,21.30
2018-12-14T14:17:18.885Z,25.00
2018-12-14T14:21:57.616Z,22.43
2018-12-14T14:26:36.420Z,20.47
2018-12-14T14:31:15.280Z,20.47
2018-12-14T14:35:54.239Z,21.70
2018-12-14T14:40:32.897Z,23.50
2018-12-14T14:45:11.816Z,21.83
2018-12-14T14:49:50.541Z,21.83
2018-12-14T14:54:29.729Z,19.43
2018-12-14T14:59:08.552Z,22.43
2018-12-14T15:03:47.367Z,20.53
2018-12-14T15:08:26.188Z,19.63
2018-12-14T15:13:04.928Z,20.27
2018-12-14T15:17:43.677Z,21.03
2018-12-14T15:22:22.421Z,21.60
2018-12-14T15:27:01.183Z,22.97
2018-12-14T15:31:41.477Z,22.13
2018-12-14T15:36:20.108Z,23.17
2018-12-14T15:40:58.893Z,23.87
2018-12-14T15:45:37.736Z,23.97
2018-12-14T15:50:16.522Z,26.17
2018-12-14T15:54:55.323Z,23.93
2018-12-14T15:59:34.011Z,22.30
2018-12-14T16:04:12.843Z,23.17
2018-12-14T16:08:51.482Z,21.37
2018-12-14T16:13:30.138Z,28.70
2018-12-14T16:18:09.213Z,22.33
2018-12-14T16:22:48.058Z,24.47
2018-12-14T16:27:26.849Z,21.00
2018-12-14T16:32:05.605Z,22.90
2018-12-14T16:36:44.232Z,20.60
2018-12-14T16:41:23.060Z,24.47
2018-12-14T16:46:01.808Z,24.90
2018-12-14T16:50:40.685Z,25.47
2018-12-14T16:55:19.408Z,26.50
2018-12-14T16:59:58.199Z,27.40
2018-12-14T17:04:37.077Z,27.07
2018-12-14T17:09:15.738Z,25.83
2018-12-14T17:13:54.455Z,27.20
2018-12-14T17:18:33.364Z,27.33
2018-12-14T17:23:12.350Z,24.77
2018-12-14T17:27:51.760Z,22.70
2018-12-14T17:32:30.678Z,22.10
2018-12-14T17:37:09.558Z,25.07
2018-12-14T17:41:48.318Z,24.33
2018-12-14T17:46:28.233Z,26.63
2018-12-14T17:51:07.441Z,26.90
2018-12-14T17:55:46.209Z,23.30
2018-12-14T18:00:25.003Z,24.40
2018-12-14T18:05:04.301Z,24.17
2018-12-14T18:09:43.234Z,35.70
2018-12-14T18:14:22.305Z,23.60
2018-12-14T18:19:01.741Z,26.50
2018-12-14T18:23:40.730Z,24.83
2018-12-14T18:28:19.736Z,29.03
2018-12-14T18:32:58.867Z,33.87
2018-12-14T18:37:37.630Z,30.27
2018-12-14T18:42:16.436Z,30.37
2018-12-14T18:46:55.294Z,28.93
2018-12-14T18:51:34.147Z,25.50
2018-12-14T18:56:12.853Z,29.83
2018-12-14T19:00:51.722Z,26.60
2018-12-14T19:05:30.682Z,28.37
2018-12-14T19:10:09.387Z,24.83
2018-12-14T19:14:48.096Z,23.50
2018-12-14T19:19:26.960Z,26.97
2018-12-14T19:24:05.753Z,31.83
2018-12-14T19:28:44.441Z,28.77
2018-12-14T19:33:23.176Z,23.27
2018-12-14T19:38:01.848Z,21.37
2018-12-14T19:42:40.680Z,22.60
2018-12-14T19:47:19.658Z,19.23
2018-12-14T19:51:58.799Z,21.27
2018-12-14T19:56:37.503Z,22.50
2018-12-14T20:01:16.683Z,23.53
2018-12-14T20:05:55.584Z,20.33
2018-12-14T20:10:34.360Z,20.40
2018-12-14T20:15:13.048Z,19.73
2018-12-14T20:19:52.092Z,19.87
2018-12-14T20:24:30.807Z,23.87
2018-12-14T20:29:09.638Z,22.93
2018-12-14T20:33:48.224Z,21.70
2018-12-14T20:38:27.188Z,19.97
2018-12-14T20:43:05.940Z,19.93
2018-12-14T20:47:44.727Z,21.60
2018-12-14T20:52:23.453Z,19.47
2018-12-14T20:57:02.291Z,21.17
2018-12-14T21:01:41.030Z,25.00
2018-12-14T21:06:19.738Z,21.63
2018-12-14T21:10:58.408Z,21.57
2018-12-14T21:15:37.045Z,23.17
2018-12-14T21:20:15.732Z,24.20
2018-12-14T21:24:54.591Z,26.40
2018-12-14T21:29:33.333Z,26.23
2018-12-14T21:34:12.280Z,26.27
2018-12-14T21:38:51.144Z,24.50
2018-12-14T21:43:29.952Z,25.43
2018-12-14T21:48:08.609Z,24.63
2018-12-14T21:52:47.436Z,25.50
2018-12-14T21:57:26.309Z,25.70
2018-12-14T22:02:05.065Z,27.67
2018-12-14T22:06:43.841Z,22.80
2018-12-14T22:11:22.868Z,26.53
2018-12-14T22:16:01.631Z,28.07
2018-12-14T22:20:40.400Z,22.77
2018-12-14T22:25:19.268Z,22.23
2018-12-14T22:29:59.024Z,26.33
2018-12-14T22:34:37.937Z,23.57
2018-12-14T22:39:17.049Z,22.23
2018-12-14T22:43:55.656Z,21.63
2018-12-14T22:48:34.809Z,24.10
2018-12-14T22:53:13.782Z,24.50
2018-12-14T22:57:52.512Z,24.43
2018-12-14T23:02:31.264Z,24.07
2018-12-14T23:07:09.993Z,21.73
2018-12-14T23:11:48.862Z,22.67
2018-12-14T23:16:27.748Z,22.30
2018-12-14T23:21:06.372Z,23.77
2018-12-14T23:25:45.270Z,22.77
2018-12-14T23:30:24.072Z,25.10
2018-12-14T23:35:02.796Z,22.53
2018-12-14T23:39:41.556Z,20.73
2018-12-14T23:44:20.164Z,20.60
2018-12-14T23:48:59.053Z,23.83
2018-12-14T23:53:37.823Z,21.77
2018-12-14T23:58:16.750Z,24.00
