createdAt,value
2023-04-26T00:07:00.875Z,6.44
2023-04-26T00:22:09.510Z,6.19
2023-04-26T00:37:15.736Z,6.69
2023-04-26T00:52:21.685Z,6.13
2023-04-26T01:07:27.925Z,5.56
2023-04-26T01:22:37.129Z,6.06
2023-04-26T01:37:43.246Z,6.88
2023-04-26T01:52:48.840Z,7.19
2023-04-26T02:07:54.474Z,6.50
2023-04-26T02:23:00.161Z,6.94
2023-04-26T02:38:06.865Z,7.00
2023-04-26T02:53:12.937Z,6.94
2023-04-26T03:08:18.731Z,7.25
2023-04-26T03:23:24.499Z,7.19
2023-04-26T03:38:30.069Z,7.06
2023-04-26T03:53:35.771Z,7.00
2023-04-26T04:08:41.634Z,6.81
2023-04-26T04:23:47.363Z,6.63
2023-04-26T04:39:04.510Z,6.56
2023-04-26T04:54:14.296Z,6.56
2023-04-26T05:09:22.527Z,6.44
2023-04-26T05:40:15.284Z,6.81
2023-04-26T05:55:28.298Z,7.13
2023-04-26T06:10:34.284Z,7.69
2023-04-26T06:25:44.536Z,8.00
2023-04-26T06:40:50.392Z,8.75
2023-04-26T06:55:58.492Z,9.38
2023-04-26T07:11:04.008Z,9.38
2023-04-26T07:26:14.798Z,10.19
2023-04-26T07:41:20.364Z,12.38
2023-04-26T07:56:26.127Z,17.75
2023-04-26T08:11:31.778Z,14.75
2023-04-26T08:26:37.340Z,14.44
2023-04-26T08:41:47.102Z,14.88
2023-04-26T08:56:53.177Z,14.56
2023-04-26T09:12:00.601Z,15.63
2023-04-26T09:27:06.512Z,13.69
2023-04-26T09:42:12.596Z,14.13
2023-04-26T09:57:19.943Z,16.50
2023-04-26T10:12:25.675Z,18.75
2023-04-26T10:27:55.826Z,18.31
2023-04-26T10:43:35.284Z,18.44
2023-04-26T10:58:43.265Z,18.69
2023-04-26T11:13:49.152Z,18.69
2023-04-26T11:28:55.097Z,19.44
2023-04-26T11:44:01.631Z,20.63
2023-04-26T11:59:07.656Z,20.44
2023-04-26T12:14:17.374Z,20.19
2023-04-26T12:29:23.068Z,20.56
2023-04-26T12:44:28.572Z,20.81
2023-04-26T12:59:34.126Z,20.94
2023-04-26T13:14:40.237Z,22.25
2023-04-26T13:29:45.801Z,21.13
2023-04-26T13:44:51.709Z,19.75
2023-04-26T13:59:57.534Z,19.69
2023-04-26T14:15:05.914Z,19.25
2023-04-26T14:30:12.863Z,18.88
2023-04-26T14:45:18.592Z,17.25
2023-04-26T15:00:25.832Z,18.56
2023-04-26T15:15:31.736Z,17.75
2023-04-26T15:30:37.371Z,17.38
2023-04-26T15:45:42.984Z,18.00
2023-04-26T16:00:48.594Z,18.00
2023-04-26T16:15:54.306Z,17.19
2023-04-26T16:31:00.472Z,16.19
2023-04-26T16:46:07.584Z,15.94
2023-04-26T17:01:13.388Z,19.94
2023-04-26T17:16:18.971Z,18.19
2023-04-26T17:31:24.937Z,15.25
2023-04-26T17:46:30.453Z,12.69
2023-04-26T18:01:36.055Z,12.44
2023-04-26T18:16:41.773Z,12.13
2023-04-26T18:31:47.444Z,11.06
2023-04-26T18:46:55.926Z,10.44
2023-04-26T19:02:01.901Z,10.56
2023-04-26T19:17:07.770Z,11.06
2023-04-26T19:32:14.663Z,11.13
2023-04-26T19:47:20.462Z,11.19
2023-04-26T20:02:26.107Z,11.06
2023-04-26T20:17:32.261Z,11.00
2023-04-26T20:32:38.308Z,10.81
2023-04-26T20:47:43.940Z,10.69
2023-04-26T21:02:49.906Z,10.63
2023-04-26T21:17:55.615Z,10.56
2023-04-26T21:33:01.445Z,10.56
2023-04-26T21:48:07.874Z,10.38
2023-04-26T22:03:13.766Z,10.06
2023-04-26T22:18:19.469Z,10.13
2023-04-26T22:33:25.210Z,10.25
2023-04-26T22:48:30.999Z,10.38
2023-04-26T23:03:39.098Z,10.00
2023-04-26T23:18:44.806Z,9.50
2023-04-26T23:33:50.710Z,9.69
2023-04-26T23:48:56.446Z,10.06
