createdAt,value
2022-08-05T00:00:16.596Z,100.00
2022-08-05T00:02:50.496Z,100.00
2022-08-05T00:06:02.663Z,100.00
2022-08-05T00:08:19.998Z,100.00
2022-08-05T00:10:52.719Z,100.00
2022-08-05T00:13:19.767Z,100.00
2022-08-05T00:15:54.990Z,100.00
2022-08-05T00:18:23.352Z,100.00
2022-08-05T00:20:51.555Z,100.00
2022-08-05T00:23:44.639Z,100.00
2022-08-05T00:26:06.119Z,100.00
2022-08-05T00:28:32.898Z,100.00
2022-08-05T00:31:04.318Z,100.00
2022-08-05T00:34:54.016Z,100.00
2022-08-05T00:37:09.231Z,100.00
2022-08-05T00:39:05.528Z,100.00
2022-08-05T00:41:51.639Z,100.00
2022-08-05T00:44:30.778Z,100.00
2022-08-05T00:47:02.245Z,100.00
2022-08-05T00:49:51.002Z,100.00
2022-08-05T00:52:28.433Z,100.00
2022-08-05T00:54:56.106Z,100.00
2022-08-05T00:57:25.400Z,100.00
2022-08-05T01:00:07.182Z,100.00
2022-08-05T01:02:38.407Z,100.00
2022-08-05T01:05:10.100Z,100.00
2022-08-05T01:07:36.923Z,100.00
2022-08-05T01:10:30.587Z,100.00
2022-08-05T01:13:05.261Z,100.00
2022-08-05T01:15:47.957Z,100.00
2022-08-05T01:18:20.932Z,100.00
2022-08-05T01:21:12.707Z,100.00
2022-08-05T01:24:13.308Z,100.00
2022-08-05T01:26:52.729Z,100.00
2022-08-05T01:29:27.142Z,100.00
2022-08-05T01:32:02.384Z,100.00
2022-08-05T01:34:52.544Z,100.00
2022-08-05T01:37:25.496Z,100.00
2022-08-05T01:39:59.131Z,100.00
2022-08-05T01:42:27.838Z,100.00
2022-08-05T01:44:56.722Z,100.00
2022-08-05T01:47:38.763Z,100.00
2022-08-05T01:50:15.328Z,100.00
2022-08-05T01:52:49.713Z,100.00
2022-08-05T01:55:20.806Z,100.00
2022-08-05T01:58:12.358Z,100.00
2022-08-05T02:00:39.627Z,100.00
2022-08-05T02:03:29.083Z,100.00
2022-08-05T02:06:03.599Z,100.00
2022-08-05T02:08:58.254Z,100.00
2022-08-05T02:11:33.635Z,100.00
2022-08-05T02:14:06.211Z,100.00
2022-08-05T02:16:42.181Z,100.00
2022-08-05T02:19:40.580Z,100.00
2022-08-05T02:22:25.651Z,100.00
2022-08-05T02:25:01.913Z,100.00
2022-08-05T02:27:57.858Z,100.00
2022-08-05T02:30:18.797Z,100.00
2022-08-05T02:32:49.379Z,100.00
2022-08-05T02:35:28.304Z,100.00
2022-08-05T02:38:02.247Z,100.00
2022-08-05T02:40:30.844Z,100.00
2022-08-05T02:42:59.731Z,100.00
2022-08-05T02:45:28.883Z,100.00
2022-08-05T02:48:17.697Z,100.00
2022-08-05T02:50:48.512Z,100.00
2022-08-05T02:53:19.401Z,100.00
2022-08-05T02:55:55.244Z,100.00
2022-08-05T02:58:28.952Z,100.00
2022-08-05T03:00:59.947Z,100.00
2022-08-05T03:03:33.581Z,100.00
2022-08-05T03:06:55.331Z,100.00
2022-08-05T03:08:52.268Z,100.00
2022-08-05T03:11:53.759Z,100.00
2022-08-05T03:14:13.647Z,100.00
2022-08-05T03:16:41.102Z,100.00
2022-08-05T03:19:12.942Z,100.00
2022-08-05T03:21:48.921Z,100.00
2022-08-05T03:24:26.819Z,100.00
2022-08-05T03:26:57.402Z,100.00
2022-08-05T03:29:24.181Z,100.00
2022-08-05T03:32:11.332Z,100.00
2022-08-05T03:34:38.490Z,100.00
2022-08-05T03:37:06.760Z,100.00
2022-08-05T03:39:38.102Z,100.00
2022-08-05T03:42:13.809Z,100.00
2022-08-05T03:44:42.656Z,100.00
2022-08-05T03:47:09.232Z,100.00
2022-08-05T03:49:51.864Z,100.00
2022-08-05T03:52:38.840Z,100.00
2022-08-05T03:56:04.042Z,100.00
2022-08-05T03:58:11.257Z,100.00
2022-08-05T04:00:42.092Z,100.00
2022-08-05T04:03:14.885Z,100.00
2022-08-05T04:05:54.120Z,100.00
2022-08-05T04:08:34.809Z,100.00
2022-08-05T04:11:05.185Z,100.00
2022-08-05T04:13:50.369Z,100.00
2022-08-05T04:16:24.287Z,100.00
2022-08-05T04:18:54.395Z,100.00
2022-08-05T04:22:08.433Z,100.00
2022-08-05T04:24:19.678Z,100.00
2022-08-05T04:26:49.563Z,100.00
2022-08-05T04:29:16.583Z,100.00
2022-08-05T04:31:43.169Z,100.00
2022-08-05T04:34:19.956Z,100.00
2022-08-05T04:36:56.637Z,100.00
2022-08-05T04:39:23.511Z,100.00
2022-08-05T04:41:51.415Z,100.00
2022-08-05T04:44:21.407Z,100.00
2022-08-05T04:46:56.695Z,100.00
2022-08-05T04:49:24.609Z,100.00
2022-08-05T04:52:05.226Z,100.00
2022-08-05T04:54:34.234Z,100.00
2022-08-05T04:57:00.835Z,100.00
2022-08-05T04:59:39.192Z,100.00
2022-08-05T05:02:37.702Z,100.00
2022-08-05T05:05:02.281Z,100.00
2022-08-05T05:07:32.567Z,100.00
2022-08-05T05:10:05.321Z,100.00
2022-08-05T05:12:33.008Z,100.00
2022-08-05T05:14:59.637Z,100.00
2022-08-05T05:17:55.531Z,100.00
2022-08-05T05:20:22.553Z,100.00
2022-08-05T05:22:55.009Z,100.00
2022-08-05T05:25:21.873Z,100.00
2022-08-05T05:27:59.757Z,100.00
2022-08-05T05:30:30.878Z,100.00
2022-08-05T05:33:08.919Z,100.00
2022-08-05T05:35:45.162Z,100.00
2022-08-05T05:38:12.801Z,100.00
2022-08-05T05:40:49.610Z,100.00
2022-08-05T05:43:22.432Z,100.00
2022-08-05T05:46:13.765Z,100.00
2022-08-05T05:48:44.368Z,100.00
2022-08-05T05:51:15.836Z,100.00
2022-08-05T05:53:54.091Z,100.00
2022-08-05T05:56:26.184Z,100.00
2022-08-05T05:59:03.241Z,100.00
2022-08-05T06:01:38.197Z,100.00
2022-08-05T06:04:14.555Z,100.00
2022-08-05T06:06:42.895Z,100.00
2022-08-05T06:09:16.651Z,100.00
2022-08-05T06:11:48.851Z,100.00
2022-08-05T06:14:28.922Z,100.00
2022-08-05T06:16:55.667Z,100.00
2022-08-05T06:19:26.175Z,100.00
2022-08-05T06:22:02.327Z,100.00
2022-08-05T06:24:32.296Z,100.00
2022-08-05T06:26:59.815Z,100.00
2022-08-05T06:29:49.426Z,100.00
2022-08-05T06:32:25.323Z,100.00
2022-08-05T06:34:54.150Z,100.00
2022-08-05T06:37:52.276Z,100.00
2022-08-05T06:40:11.787Z,100.00
2022-08-05T06:42:39.861Z,100.00
2022-08-05T06:45:08.768Z,100.00
2022-08-05T06:48:36.061Z,100.00
2022-08-05T06:50:22.445Z,100.00
2022-08-05T06:52:58.596Z,100.00
2022-08-05T06:55:25.711Z,100.00
2022-08-05T06:58:02.746Z,100.00
2022-08-05T07:00:41.112Z,100.00
2022-08-05T07:03:09.809Z,100.00
2022-08-05T07:05:37.659Z,100.00
2022-08-05T07:08:11.014Z,100.00
2022-08-05T07:10:39.007Z,100.00
2022-08-05T07:13:58.515Z,100.00
2022-08-05T07:18:07.044Z,100.00
2022-08-05T07:20:29.845Z,100.00
2022-08-05T07:22:16.646Z,100.00
2022-08-05T07:24:44.082Z,100.00
2022-08-05T07:27:19.385Z,100.00
2022-08-05T07:30:27.874Z,100.00
2022-08-05T07:32:36.849Z,100.00
2022-08-05T07:36:02.372Z,100.00
2022-08-05T07:38:00.110Z,100.00
2022-08-05T07:40:32.952Z,100.00
2022-08-05T07:43:02.308Z,100.00
2022-08-05T07:45:57.136Z,100.00
2022-08-05T07:49:01.909Z,100.00
2022-08-05T07:51:23.541Z,100.00
2022-08-05T07:53:59.082Z,100.00
2022-08-05T07:57:00.725Z,100.00
2022-08-05T07:59:15.210Z,100.00
2022-08-05T08:01:52.009Z,100.00
2022-08-05T08:04:37.380Z,100.00
2022-08-05T08:07:05.618Z,100.00
2022-08-05T08:09:34.774Z,100.00
2022-08-05T08:12:09.093Z,100.00
2022-08-05T08:14:46.792Z,100.00
2022-08-05T08:17:16.097Z,100.00
2022-08-05T08:20:43.506Z,100.00
2022-08-05T08:22:32.365Z,100.00
2022-08-05T08:25:03.355Z,100.00
2022-08-05T08:27:47.431Z,100.00
2022-08-05T08:30:20.237Z,100.00
2022-08-05T08:33:02.608Z,100.00
2022-08-05T08:35:35.099Z,100.00
2022-08-05T08:38:07.952Z,100.00
2022-08-05T08:40:36.397Z,100.00
2022-08-05T08:43:21.016Z,100.00
2022-08-05T08:45:54.140Z,100.00
2022-08-05T08:48:41.650Z,100.00
2022-08-05T08:51:54.601Z,100.00
2022-08-05T08:53:56.104Z,100.00
2022-08-05T08:56:23.659Z,100.00
2022-08-05T08:58:54.878Z,100.00
2022-08-05T09:01:25.261Z,100.00
2022-08-05T09:03:57.304Z,100.00
2022-08-05T09:06:30.695Z,100.00
2022-08-05T09:09:02.326Z,100.00
2022-08-05T09:11:51.727Z,100.00
2022-08-05T09:14:56.854Z,100.00
2022-08-05T09:17:39.891Z,100.00
2022-08-05T09:20:02.520Z,100.00
2022-08-05T09:23:19.151Z,100.00
2022-08-05T09:26:06.242Z,100.00
2022-08-05T09:28:35.170Z,100.00
2022-08-05T09:31:22.907Z,100.00
2022-08-05T09:34:10.532Z,100.00
2022-08-05T09:36:54.768Z,100.00
2022-08-05T09:39:41.228Z,100.00
2022-08-05T09:42:17.191Z,100.00
2022-08-05T09:44:51.331Z,100.00
2022-08-05T09:47:23.786Z,100.00
2022-08-05T09:50:01.027Z,100.00
2022-08-05T09:52:34.767Z,100.00
2022-08-05T09:55:57.989Z,100.00
2022-08-05T09:57:58.692Z,100.00
2022-08-05T10:00:30.446Z,100.00
2022-08-05T10:02:57.985Z,100.00
2022-08-05T10:05:28.285Z,100.00
2022-08-05T10:08:36.053Z,100.00
2022-08-05T10:10:54.242Z,100.00
2022-08-05T10:13:45.853Z,100.00
2022-08-05T10:16:41.729Z,100.00
2022-08-05T10:19:23.797Z,100.00
2022-08-05T10:22:15.508Z,100.00
2022-08-05T10:24:42.737Z,100.00
2022-08-05T10:27:16.598Z,100.00
2022-08-05T10:30:41.096Z,100.00
2022-08-05T10:32:55.861Z,100.00
2022-08-05T10:35:18.000Z,100.00
2022-08-05T10:37:45.296Z,100.00
2022-08-05T10:40:35.552Z,100.00
2022-08-05T10:43:36.331Z,100.00
2022-08-05T10:46:07.049Z,100.00
2022-08-05T10:48:52.621Z,100.00
2022-08-05T10:51:28.517Z,100.00
2022-08-05T10:53:56.160Z,100.00
2022-08-05T10:56:30.567Z,100.00
2022-08-05T10:59:07.350Z,100.00
2022-08-05T11:01:55.274Z,100.00
2022-08-05T11:04:31.797Z,100.00
2022-08-05T11:07:06.560Z,100.00
2022-08-05T11:10:03.642Z,100.00
2022-08-05T11:12:45.355Z,100.00
2022-08-05T11:16:00.803Z,100.00
2022-08-05T11:18:34.338Z,100.00
2022-08-05T11:21:06.164Z,100.00
2022-08-05T11:24:04.103Z,100.00
2022-08-05T11:26:39.054Z,100.00
2022-08-05T11:29:13.499Z,100.00
2022-08-05T11:31:57.454Z,100.00
2022-08-05T11:34:57.387Z,100.00
2022-08-05T11:38:28.675Z,100.00
2022-08-05T11:41:01.069Z,100.00
2022-08-05T11:44:04.601Z,100.00
2022-08-05T11:46:32.276Z,100.00
2022-08-05T11:49:02.345Z,100.00
2022-08-05T11:51:49.216Z,100.00
2022-08-05T11:54:33.537Z,100.00
2022-08-05T11:57:08.607Z,100.00
2022-08-05T11:59:50.863Z,100.00
2022-08-05T12:02:30.090Z,100.00
2022-08-05T12:05:00.862Z,100.00
2022-08-05T12:08:09.060Z,100.00
2022-08-05T12:10:23.068Z,100.00
2022-08-05T12:12:59.741Z,100.00
2022-08-05T12:15:38.213Z,100.00
2022-08-05T12:18:10.794Z,100.00
2022-08-05T12:20:39.308Z,100.00
2022-08-05T12:23:11.757Z,100.00
2022-08-05T12:25:56.916Z,100.00
2022-08-05T12:28:37.920Z,100.00
2022-08-05T12:31:05.694Z,100.00
2022-08-05T12:33:37.208Z,100.00
2022-08-05T12:36:08.512Z,100.00
2022-08-05T12:38:40.251Z,100.00
2022-08-05T12:41:14.052Z,100.00
2022-08-05T12:44:11.452Z,100.00
2022-08-05T12:46:40.019Z,99.40
2022-08-05T12:49:14.442Z,97.55
2022-08-05T12:52:10.842Z,95.96
2022-08-05T12:54:32.671Z,95.20
2022-08-05T12:57:01.578Z,96.82
2022-08-05T13:01:58.423Z,97.62
2022-08-05T13:02:30.266Z,95.52
2022-08-05T13:04:57.312Z,95.99
2022-08-05T13:07:57.571Z,94.68
2022-08-05T13:10:19.931Z,97.26
2022-08-05T13:12:58.241Z,98.94
2022-08-05T13:15:41.721Z,97.58
2022-08-05T13:18:20.211Z,100.00
2022-08-05T13:20:50.080Z,99.24
2022-08-05T13:23:18.203Z,94.73
2022-08-05T13:25:58.911Z,92.60
2022-08-05T13:28:27.081Z,92.38
2022-08-05T13:30:53.851Z,94.86
2022-08-05T13:34:23.299Z,95.76
2022-08-05T13:36:10.263Z,90.51
2022-08-05T13:38:42.025Z,92.85
2022-08-05T13:41:10.910Z,90.11
2022-08-05T13:43:44.047Z,90.83
2022-08-05T13:46:50.767Z,90.26
2022-08-05T13:49:11.543Z,89.76
2022-08-05T13:51:46.077Z,89.76
2022-08-05T13:54:15.395Z,86.98
2022-08-05T13:56:50.519Z,88.05
2022-08-05T13:59:24.603Z,86.38
2022-08-05T14:01:57.589Z,85.44
2022-08-05T14:04:49.248Z,88.11
2022-08-05T14:07:54.985Z,88.84
2022-08-05T14:10:09.130Z,86.04
2022-08-05T14:12:36.602Z,87.36
2022-08-05T14:15:05.980Z,87.95
2022-08-05T14:17:51.741Z,85.23
2022-08-05T14:20:21.705Z,83.46
2022-08-05T14:22:55.916Z,84.00
2022-08-05T14:25:22.685Z,84.65
2022-08-05T14:27:54.935Z,84.14
2022-08-05T14:30:21.892Z,83.83
2022-08-05T14:32:49.320Z,84.76
2022-08-05T14:35:20.817Z,82.96
2022-08-05T14:37:54.981Z,84.15
2022-08-05T14:40:24.173Z,83.88
2022-08-05T14:42:52.211Z,83.01
2022-08-05T14:45:19.161Z,81.33
2022-08-05T14:48:03.475Z,81.67
2022-08-05T14:50:32.926Z,80.84
2022-08-05T14:53:03.019Z,79.74
2022-08-05T14:55:39.407Z,76.17
2022-08-05T14:58:10.783Z,74.48
2022-08-05T15:00:58.459Z,74.49
2022-08-05T15:03:33.080Z,73.02
2022-08-05T15:06:08.059Z,72.66
2022-08-05T15:08:59.810Z,73.24
2022-08-05T15:11:51.885Z,73.21
2022-08-05T15:14:33.548Z,73.00
2022-08-05T15:17:01.769Z,71.28
2022-08-05T15:19:30.714Z,67.90
2022-08-05T15:22:00.939Z,67.07
2022-08-05T15:24:29.224Z,68.68
2022-08-05T15:26:56.178Z,66.11
2022-08-05T15:29:25.702Z,66.75
2022-08-05T15:32:03.039Z,64.83
2022-08-05T15:34:32.066Z,65.57
2022-08-05T15:37:03.456Z,63.87
2022-08-05T15:40:59.706Z,63.54
2022-08-05T15:42:28.785Z,64.68
2022-08-05T15:45:06.428Z,61.56
2022-08-05T15:47:35.840Z,58.64
2022-08-05T15:50:03.763Z,56.96
2022-08-05T15:52:54.467Z,56.82
2022-08-05T15:55:24.912Z,54.93
2022-08-05T15:58:07.004Z,55.81
2022-08-05T16:00:50.673Z,55.89
2022-08-05T16:03:20.466Z,56.36
2022-08-05T16:05:50.781Z,54.38
2022-08-05T16:08:19.412Z,55.92
2022-08-05T16:10:46.077Z,57.70
2022-08-05T16:13:19.349Z,58.09
2022-08-05T16:15:51.888Z,59.37
2022-08-05T16:18:19.092Z,56.73
2022-08-05T16:20:46.239Z,57.16
2022-08-05T16:23:12.863Z,56.98
2022-08-05T16:25:39.469Z,60.55
2022-08-05T16:28:10.227Z,59.12
2022-08-05T16:30:37.286Z,56.63
2022-08-05T16:33:04.042Z,57.57
2022-08-05T16:35:32.488Z,56.26
2022-08-05T16:38:18.515Z,55.76
2022-08-05T16:40:59.698Z,56.36
2022-08-05T16:43:33.556Z,55.97
2022-08-05T16:46:03.445Z,55.40
2022-08-05T16:48:35.634Z,59.25
2022-08-05T16:51:08.752Z,59.96
2022-08-05T16:54:03.318Z,59.49
2022-08-05T16:56:23.425Z,58.46
2022-08-05T16:58:50.447Z,59.28
2022-08-05T17:01:18.869Z,61.99
2022-08-05T17:03:45.936Z,59.57
2022-08-05T17:06:13.326Z,60.41
2022-08-05T17:08:52.331Z,61.70
2022-08-05T17:11:25.396Z,64.58
2022-08-05T17:14:00.488Z,64.21
2022-08-05T17:16:36.109Z,62.87
2022-08-05T17:19:07.828Z,65.39
2022-08-05T17:21:37.551Z,66.65
2022-08-05T17:24:19.778Z,64.60
2022-08-05T17:26:56.057Z,63.87
2022-08-05T17:29:40.035Z,66.48
2022-08-05T17:32:16.797Z,67.01
2022-08-05T17:34:48.055Z,66.22
2022-08-05T17:37:36.143Z,63.53
2022-08-05T17:40:10.297Z,65.22
2022-08-05T17:42:43.031Z,65.96
2022-08-05T17:45:21.239Z,67.29
2022-08-05T17:47:54.475Z,69.68
2022-08-05T17:50:28.032Z,72.12
2022-08-05T17:52:59.038Z,74.58
2022-08-05T17:55:34.333Z,74.03
2022-08-05T17:58:12.533Z,74.26
2022-08-05T18:00:47.036Z,74.74
2022-08-05T18:03:33.422Z,76.18
2022-08-05T18:06:06.131Z,74.86
2022-08-05T18:08:44.100Z,72.83
2022-08-05T18:11:23.795Z,72.42
2022-08-05T18:14:00.259Z,74.91
2022-08-05T18:16:26.811Z,73.42
2022-08-05T18:18:53.428Z,71.87
2022-08-05T18:21:22.848Z,70.25
2022-08-05T18:23:53.915Z,72.43
2022-08-05T18:26:27.610Z,70.96
2022-08-05T18:28:56.528Z,72.71
2022-08-05T18:31:33.812Z,73.21
2022-08-05T18:34:03.263Z,74.36
2022-08-05T18:36:32.457Z,74.62
2022-08-05T18:38:59.961Z,76.95
2022-08-05T18:41:53.312Z,76.14
2022-08-05T18:44:13.960Z,78.09
2022-08-05T18:47:00.302Z,79.68
2022-08-05T18:49:57.866Z,80.62
2022-08-05T18:52:35.686Z,80.94
2022-08-05T18:55:06.017Z,81.04
2022-08-05T18:57:43.140Z,81.42
2022-08-05T19:00:20.804Z,83.43
2022-08-05T19:02:52.145Z,83.98
2022-08-05T19:06:06.080Z,84.58
2022-08-05T19:08:13.469Z,84.18
2022-08-05T19:10:41.125Z,84.57
2022-08-05T19:13:07.716Z,85.42
2022-08-05T19:15:59.020Z,87.16
2022-08-05T19:18:26.663Z,87.90
2022-08-05T19:20:54.199Z,89.22
2022-08-05T19:24:07.300Z,89.89
2022-08-05T19:26:11.194Z,90.27
2022-08-05T19:28:43.277Z,91.25
2022-08-05T19:31:13.377Z,92.75
2022-08-05T19:33:48.470Z,93.18
2022-08-05T19:36:25.109Z,93.36
2022-08-05T19:38:54.427Z,93.88
2022-08-05T19:41:34.578Z,95.93
2022-08-05T19:44:13.540Z,96.13
2022-08-05T19:46:40.834Z,96.11
2022-08-05T19:49:07.570Z,96.33
2022-08-05T19:52:09.326Z,96.67
2022-08-05T19:54:31.263Z,98.58
2022-08-05T19:56:59.767Z,98.30
2022-08-05T20:00:01.078Z,98.58
2022-08-05T20:02:17.864Z,98.66
2022-08-05T20:04:45.767Z,100.00
2022-08-05T20:07:14.270Z,100.00
2022-08-05T20:09:53.806Z,100.00
2022-08-05T20:12:23.476Z,100.00
2022-08-05T20:14:52.251Z,100.00
2022-08-05T20:17:23.555Z,100.00
2022-08-05T20:19:56.581Z,100.00
2022-08-05T20:22:26.643Z,100.00
2022-08-05T20:24:54.820Z,100.00
2022-08-05T20:27:26.961Z,100.00
2022-08-05T20:29:58.466Z,100.00
2022-08-05T20:33:08.710Z,100.00
2022-08-05T20:35:40.699Z,100.00
2022-08-05T20:38:20.132Z,100.00
2022-08-05T20:40:54.001Z,100.00
2022-08-05T20:43:58.012Z,100.00
2022-08-05T20:46:10.160Z,100.00
2022-08-05T20:48:39.402Z,100.00
2022-08-05T20:51:08.813Z,100.00
2022-08-05T20:53:37.068Z,100.00
2022-08-05T20:56:09.676Z,100.00
2022-08-05T20:58:36.991Z,100.00
2022-08-05T21:01:04.533Z,100.00
2022-08-05T21:03:34.162Z,100.00
2022-08-05T21:06:01.995Z,100.00
2022-08-05T21:08:41.268Z,100.00
2022-08-05T21:11:12.939Z,100.00
2022-08-05T21:13:59.278Z,100.00
2022-08-05T21:16:29.716Z,100.00
2022-08-05T21:19:01.367Z,100.00
2022-08-05T21:21:39.268Z,100.00
2022-08-05T21:24:12.883Z,100.00
2022-08-05T21:26:41.348Z,100.00
2022-08-05T21:29:10.046Z,100.00
2022-08-05T21:31:41.455Z,100.00
2022-08-05T21:34:10.546Z,100.00
2022-08-05T21:36:37.962Z,100.00
2022-08-05T21:39:04.914Z,100.00
2022-08-05T21:41:33.746Z,100.00
2022-08-05T21:44:03.780Z,100.00
2022-08-05T21:46:34.955Z,100.00
2022-08-05T21:49:07.290Z,100.00
2022-08-05T21:52:22.028Z,100.00
2022-08-05T21:54:30.627Z,100.00
2022-08-05T21:57:29.928Z,100.00
2022-08-05T22:00:01.908Z,100.00
2022-08-05T22:02:30.682Z,100.00
2022-08-05T22:04:58.406Z,100.00
2022-08-05T22:07:46.716Z,100.00
2022-08-05T22:10:13.697Z,100.00
2022-08-05T22:12:44.910Z,100.00
2022-08-05T22:16:00.382Z,100.00
2022-08-05T22:18:05.234Z,100.00
2022-08-05T22:20:32.037Z,100.00
2022-08-05T22:23:21.610Z,100.00
2022-08-05T22:26:10.871Z,100.00
2022-08-05T22:28:38.768Z,100.00
2022-08-05T22:31:06.036Z,100.00
2022-08-05T22:33:56.570Z,100.00
2022-08-05T22:36:24.118Z,100.00
2022-08-05T22:38:53.715Z,100.00
2022-08-05T22:41:26.354Z,100.00
2022-08-05T22:44:09.370Z,100.00
2022-08-05T22:46:39.847Z,100.00
2022-08-05T22:49:12.083Z,100.00
2022-08-05T22:52:02.974Z,100.00
2022-08-05T22:54:33.544Z,100.00
2022-08-05T22:57:00.157Z,100.00
2022-08-05T22:59:46.582Z,100.00
2022-08-05T23:02:16.533Z,100.00
2022-08-05T23:04:45.714Z,100.00
2022-08-05T23:07:22.093Z,100.00
2022-08-05T23:09:57.579Z,100.00
2022-08-05T23:12:32.354Z,100.00
2022-08-05T23:15:04.037Z,100.00
2022-08-05T23:17:37.483Z,100.00
2022-08-05T23:20:16.604Z,100.00
2022-08-05T23:22:47.432Z,100.00
2022-08-05T23:25:52.345Z,100.00
2022-08-05T23:28:07.019Z,100.00
2022-08-05T23:30:40.540Z,100.00
2022-08-05T23:33:22.544Z,100.00
2022-08-05T23:35:56.075Z,100.00
2022-08-05T23:38:25.105Z,100.00
2022-08-05T23:40:52.759Z,100.00
2022-08-05T23:43:25.066Z,100.00
2022-08-05T23:46:04.614Z,100.00
2022-08-05T23:48:31.157Z,100.00
2022-08-05T23:50:58.598Z,100.00
2022-08-05T23:53:28.483Z,100.00
2022-08-05T23:56:13.123Z,100.00
2022-08-05T23:58:46.783Z,100.00
