createdAt,value
2017-10-14T00:04:48.981Z,102010.72
2017-10-14T00:09:51.913Z,102013.84
2017-10-14T00:14:54.982Z,102006.20
2017-10-14T00:19:58.236Z,102008.45
2017-10-14T00:25:01.258Z,102008.73
2017-10-14T00:30:04.232Z,102003.72
2017-10-14T00:35:07.461Z,102003.49
2017-10-14T00:40:11.345Z,101992.07
2017-10-14T00:45:14.439Z,101992.58
2017-10-14T00:50:18.095Z,101995.41
2017-10-14T00:55:22.046Z,101997.27
2017-10-14T01:00:25.648Z,101986.80
2017-10-14T01:05:28.796Z,101998.72
2017-10-14T01:10:32.749Z,101995.97
2017-10-14T01:15:35.904Z,102000.48
2017-10-14T01:20:39.268Z,101993.02
2017-10-14T01:25:42.509Z,101992.10
2017-10-14T01:30:45.625Z,101994.66
2017-10-14T01:35:48.925Z,101997.75
2017-10-14T01:40:52.736Z,101994.52
2017-10-14T01:45:55.837Z,101991.62
2017-10-14T01:50:59.075Z,101999.33
2017-10-14T01:56:02.446Z,101994.03
2017-10-14T02:01:05.308Z,101990.33
2017-10-14T02:06:08.893Z,101982.73
2017-10-14T02:11:11.911Z,101982.66
2017-10-14T02:16:19.794Z,101978.66
2017-10-14T02:21:25.716Z,101978.19
2017-10-14T02:26:33.031Z,101969.37
2017-10-14T02:31:37.556Z,101969.11
2017-10-14T02:36:40.804Z,101972.47
2017-10-14T02:41:47.095Z,101972.35
2017-10-14T02:46:52.361Z,101979.62
2017-10-14T02:51:57.837Z,101972.77
2017-10-14T02:57:05.473Z,101975.85
2017-10-14T03:02:08.863Z,101981.11
2017-10-14T03:07:12.721Z,101978.61
2017-10-14T03:12:15.624Z,101982.63
2017-10-14T03:17:20.372Z,101985.99
2017-10-14T03:22:26.360Z,101989.95
2017-10-14T03:27:32.327Z,101986.20
2017-10-14T03:32:39.196Z,101986.25
2017-10-14T03:37:43.825Z,101985.36
2017-10-14T03:42:48.147Z,101988.90
2017-10-14T03:47:57.076Z,101982.69
2017-10-14T03:53:05.407Z,101981.96
2017-10-14T03:58:09.036Z,101983.00
2017-10-14T04:03:14.172Z,101988.16
2017-10-14T04:08:16.936Z,101987.70
2017-10-14T04:13:23.280Z,101999.19
2017-10-14T04:18:27.933Z,102001.77
2017-10-14T04:23:33.262Z,102003.17
2017-10-14T04:28:36.461Z,102004.38
2017-10-14T04:33:39.685Z,102000.77
2017-10-14T04:38:46.978Z,101993.25
2017-10-14T04:43:59.122Z,101989.98
2017-10-14T04:49:04.568Z,101986.11
2017-10-14T04:54:09.159Z,101995.94
2017-10-14T04:59:23.082Z,101984.58
2017-10-14T05:04:26.124Z,101983.78
2017-10-14T05:09:33.893Z,101976.83
2017-10-14T05:14:37.553Z,101971.55
2017-10-14T05:19:42.613Z,101970.75
2017-10-14T05:24:44.903Z,101981.47
2017-10-14T05:29:50.200Z,101986.69
2017-10-14T05:34:52.174Z,101986.11
2017-10-14T05:39:54.064Z,101988.82
2017-10-14T05:44:55.983Z,101997.11
2017-10-14T05:49:57.904Z,101993.84
2017-10-14T05:55:00.529Z,101989.41
2017-10-14T06:00:06.977Z,101985.54
2017-10-14T06:05:09.064Z,101996.48
2017-10-14T06:10:10.991Z,101995.89
2017-10-14T06:15:13.550Z,102000.38
2017-10-14T06:20:15.496Z,102009.41
2017-10-14T06:25:17.416Z,102006.84
2017-10-14T06:30:20.606Z,102012.50
2017-10-14T06:35:25.588Z,102020.11
2017-10-14T06:40:28.936Z,102026.14
2017-10-14T06:45:32.027Z,102027.11
2017-10-14T06:50:36.635Z,102031.84
2017-10-14T06:55:41.386Z,102034.07
2017-10-14T07:00:44.372Z,102042.88
2017-10-14T07:05:46.306Z,102056.48
2017-10-14T07:10:48.964Z,102064.99
2017-10-14T07:15:50.876Z,102060.72
2017-10-14T07:20:52.800Z,102060.75
2017-10-14T07:25:55.464Z,102069.28
2017-10-14T07:30:58.086Z,102061.22
2017-10-14T07:35:59.973Z,102068.22
2017-10-14T07:41:02.672Z,102077.33
2017-10-14T07:46:04.595Z,102081.00
2017-10-14T07:51:07.345Z,102086.08
2017-10-14T07:56:09.310Z,102081.72
2017-10-14T08:01:11.999Z,102080.77
2017-10-14T08:06:13.920Z,102091.56
2017-10-14T08:11:16.648Z,102092.16
2017-10-14T08:16:18.547Z,102100.12
2017-10-14T08:21:20.442Z,102095.99
2017-10-14T08:26:22.349Z,102099.27
2017-10-14T08:31:24.386Z,102094.92
2017-10-14T08:36:27.404Z,102086.45
2017-10-14T08:41:30.860Z,102089.05
2017-10-14T08:46:32.811Z,102096.66
2017-10-14T08:51:34.856Z,102111.19
2017-10-14T08:56:40.824Z,102108.48
2017-10-14T09:01:43.116Z,102102.58
2017-10-14T09:06:45.152Z,102110.76
2017-10-14T09:11:47.291Z,102106.23
2017-10-14T09:16:50.061Z,102106.92
2017-10-14T09:21:52.063Z,102104.48
2017-10-14T09:27:00.498Z,102101.61
2017-10-14T09:32:02.689Z,102110.15
2017-10-14T09:37:04.793Z,102105.34
2017-10-14T09:42:07.537Z,102100.78
2017-10-14T09:47:11.575Z,102108.48
2017-10-14T09:52:14.602Z,102108.67
2017-10-14T09:57:18.579Z,102109.93
2017-10-14T10:02:20.647Z,102110.88
2017-10-14T10:07:27.052Z,102106.09
2017-10-14T10:12:35.254Z,102107.20
2017-10-14T10:17:37.565Z,102101.91
2017-10-14T10:22:39.565Z,102106.13
2017-10-14T10:27:44.030Z,102105.66
2017-10-14T10:32:46.406Z,102104.68
2017-10-14T10:37:49.131Z,102106.09
2017-10-14T10:42:51.836Z,102102.49
2017-10-14T10:47:53.759Z,102095.12
2017-10-14T10:52:55.778Z,102087.84
2017-10-14T10:57:58.726Z,102096.03
2017-10-14T11:03:01.745Z,102086.16
2017-10-14T11:13:13.168Z,102076.30
2017-10-14T11:18:15.590Z,102076.68
2017-10-14T11:23:17.675Z,102080.52
2017-10-14T11:28:19.619Z,102069.77
2017-10-14T11:33:22.371Z,102076.94
2017-10-14T11:38:25.521Z,102065.57
2017-10-14T11:43:27.795Z,102056.84
2017-10-14T11:48:32.836Z,102052.20
2017-10-14T11:53:38.064Z,102054.53
2017-10-14T11:58:40.013Z,102048.94
2017-10-14T12:03:42.949Z,102033.98
2017-10-14T12:08:45.427Z,102042.85
2017-10-14T12:13:47.487Z,102047.23
2017-10-14T12:18:49.967Z,102043.14
2017-10-14T12:23:51.851Z,102056.73
2017-10-14T12:28:53.756Z,102060.85
2017-10-14T12:33:55.671Z,102056.52
2017-10-14T12:38:57.683Z,102062.92
2017-10-14T12:43:59.728Z,102058.64
2017-10-14T12:49:01.669Z,102058.23
2017-10-14T12:54:03.627Z,102042.33
2017-10-14T12:59:05.520Z,102040.72
2017-10-14T13:04:07.409Z,102041.67
2017-10-14T13:09:15.769Z,102036.42
2017-10-14T13:14:17.710Z,102036.40
2017-10-14T13:19:20.432Z,102032.30
2017-10-14T13:24:23.261Z,102043.17
2017-10-14T13:29:25.928Z,102032.45
2017-10-14T13:34:28.467Z,102021.83
2017-10-14T13:39:30.550Z,102027.02
2017-10-14T13:44:35.017Z,102015.89
2017-10-14T13:49:41.085Z,102005.93
2017-10-14T13:54:43.037Z,101998.60
2017-10-14T13:59:45.911Z,101995.52
2017-10-14T14:04:48.543Z,101993.09
2017-10-14T14:09:50.509Z,101994.64
2017-10-14T14:14:52.509Z,102007.97
2017-10-14T14:19:58.966Z,102005.61
2017-10-14T14:25:01.835Z,102004.47
2017-10-14T14:30:04.674Z,101999.60
2017-10-14T14:35:08.903Z,101981.28
2017-10-14T14:40:13.259Z,101993.75
2017-10-14T14:45:15.282Z,102007.64
2017-10-14T14:50:24.042Z,102009.35
2017-10-14T14:55:26.495Z,101999.09
2017-10-14T15:00:35.053Z,102012.11
2017-10-14T15:05:40.101Z,102026.13
2017-10-14T15:15:51.559Z,102035.95
2017-10-14T15:20:56.466Z,102038.97
2017-10-14T15:25:58.739Z,102038.61
2017-10-14T15:31:01.785Z,102048.30
2017-10-14T15:36:04.281Z,102039.84
2017-10-14T15:41:06.302Z,102036.20
2017-10-14T15:46:08.278Z,102037.20
2017-10-14T15:51:10.259Z,102045.94
2017-10-14T15:56:13.882Z,102044.18
2017-10-14T16:01:16.670Z,102051.03
2017-10-14T16:06:19.171Z,102046.20
2017-10-14T16:11:22.581Z,102046.02
2017-10-14T16:16:26.788Z,102051.70
2017-10-14T16:21:29.269Z,102051.79
2017-10-14T16:31:47.144Z,102067.53
2017-10-14T16:36:54.676Z,102078.85
2017-10-14T16:42:13.749Z,102078.05
2017-10-14T16:47:23.051Z,102082.94
2017-10-14T16:52:26.359Z,102085.27
2017-10-14T16:57:32.528Z,102089.30
2017-10-14T17:02:40.855Z,102095.89
2017-10-14T17:07:44.501Z,102106.62
2017-10-14T17:12:53.662Z,102107.19
2017-10-14T17:17:56.572Z,102113.41
2017-10-14T17:23:02.134Z,102106.71
2017-10-14T17:28:04.896Z,102099.98
2017-10-14T17:33:08.377Z,102104.42
2017-10-14T17:38:19.463Z,102115.56
2017-10-14T17:43:38.406Z,102112.85
2017-10-14T17:48:42.414Z,102115.40
2017-10-14T17:53:47.485Z,102113.06
2017-10-14T17:58:51.293Z,102126.25
2017-10-14T18:03:54.548Z,102132.89
2017-10-14T18:08:57.029Z,102129.29
2017-10-14T18:14:07.099Z,102128.28
2017-10-14T18:19:09.409Z,102131.16
2017-10-14T18:24:12.594Z,102132.47
2017-10-14T18:29:15.888Z,102134.08
2017-10-14T18:34:19.827Z,102134.54
2017-10-14T18:39:24.600Z,102142.50
2017-10-14T18:44:28.892Z,102153.09
2017-10-14T18:49:31.704Z,102158.70
2017-10-14T18:54:35.664Z,102156.58
2017-10-14T18:59:43.446Z,102156.97
2017-10-14T19:04:51.945Z,102154.67
2017-10-14T19:10:04.566Z,102158.03
2017-10-14T19:15:07.284Z,102159.91
2017-10-14T19:20:10.336Z,102157.97
2017-10-14T19:25:15.075Z,102164.91
2017-10-14T19:30:17.981Z,102164.18
2017-10-14T19:35:20.944Z,102162.25
2017-10-14T19:40:24.413Z,102162.63
2017-10-14T19:45:27.606Z,102163.45
2017-10-14T19:50:30.576Z,102154.75
2017-10-14T19:55:34.112Z,102154.23
2017-10-14T20:00:40.586Z,102152.09
2017-10-14T20:05:43.340Z,102150.28
2017-10-14T20:10:47.256Z,102160.80
2017-10-14T20:15:50.357Z,102156.37
2017-10-14T20:20:53.307Z,102159.55
2017-10-14T20:25:56.476Z,102163.38
2017-10-14T20:30:59.633Z,102156.06
2017-10-14T20:36:02.543Z,102162.06
2017-10-14T20:41:06.042Z,102158.30
2017-10-14T20:46:08.896Z,102168.31
2017-10-14T20:51:11.647Z,102167.94
2017-10-14T20:56:15.655Z,102168.27
2017-10-14T21:01:22.097Z,102165.68
2017-10-14T21:06:28.061Z,102168.55
2017-10-14T21:11:30.967Z,102157.60
2017-10-14T21:16:33.816Z,102160.20
2017-10-14T21:21:38.172Z,102159.97
2017-10-14T21:26:42.179Z,102157.56
2017-10-14T21:31:47.085Z,102152.52
2017-10-14T21:36:51.725Z,102145.83
2017-10-14T21:41:55.029Z,102146.91
2017-10-14T21:46:58.537Z,102136.72
2017-10-14T21:52:01.393Z,102141.09
2017-10-14T21:57:05.101Z,102140.39
2017-10-14T22:02:10.814Z,102141.78
2017-10-14T22:07:14.599Z,102137.67
2017-10-14T22:12:19.185Z,102139.00
2017-10-14T22:17:23.131Z,102130.15
2017-10-14T22:22:26.063Z,102133.33
2017-10-14T22:27:31.284Z,102129.58
2017-10-14T22:32:34.135Z,102133.16
2017-10-14T22:37:37.089Z,102133.98
2017-10-14T22:42:40.501Z,102138.14
2017-10-14T22:47:43.474Z,102138.36
2017-10-14T22:52:46.516Z,102132.38
2017-10-14T22:57:57.162Z,102143.86
2017-10-14T23:03:01.368Z,102144.71
2017-10-14T23:08:05.510Z,102140.08
2017-10-14T23:13:08.308Z,102146.77
2017-10-14T23:18:11.317Z,102142.23
2017-10-14T23:23:15.263Z,102145.92
2017-10-14T23:28:19.112Z,102140.17
2017-10-14T23:33:22.968Z,102138.79
2017-10-14T23:38:26.714Z,102132.23
2017-10-14T23:43:29.629Z,102133.02
2017-10-14T23:48:32.530Z,102135.95
2017-10-14T23:53:35.502Z,102134.24
2017-10-14T23:58:39.037Z,102127.36
