createdAt,value
2018-09-03T00:01:12.110Z,1.20
2018-09-03T00:03:14.395Z,1.32
2018-09-03T00:05:16.678Z,1.60
2018-09-03T00:07:18.951Z,1.20
2018-09-03T00:09:21.230Z,1.40
2018-09-03T00:11:23.493Z,1.40
2018-09-03T00:13:25.781Z,1.40
2018-09-03T00:15:28.025Z,1.15
2018-09-03T00:17:30.324Z,1.20
2018-09-03T00:19:32.627Z,1.37
2018-09-03T00:21:34.890Z,1.20
2018-09-03T00:23:37.143Z,1.17
2018-09-03T00:25:39.453Z,1.22
2018-09-03T00:27:41.714Z,1.50
2018-09-03T00:29:43.964Z,1.25
2018-09-03T00:31:46.254Z,1.42
2018-09-03T00:33:48.516Z,1.20
2018-09-03T00:35:50.772Z,1.00
2018-09-03T00:37:53.054Z,1.50
2018-09-03T00:39:55.311Z,1.22
2018-09-03T00:41:57.569Z,1.00
2018-09-03T00:43:59.846Z,1.15
2018-09-03T00:46:02.112Z,1.10
2018-09-03T00:48:04.381Z,0.98
2018-09-03T00:50:06.651Z,0.93
2018-09-03T00:52:08.897Z,1.52
2018-09-03T00:54:11.175Z,1.15
2018-09-03T00:56:13.431Z,1.02
2018-09-03T00:58:15.715Z,1.45
2018-09-03T01:00:17.994Z,1.50
2018-09-03T01:02:20.283Z,1.47
2018-09-03T01:04:22.542Z,1.42
2018-09-03T01:06:24.785Z,1.32
2018-09-03T01:08:27.082Z,1.27
2018-09-03T01:10:29.360Z,1.17
2018-09-03T01:12:31.648Z,1.05
2018-09-03T01:14:33.902Z,1.35
2018-09-03T01:16:36.161Z,1.35
2018-09-03T01:18:38.435Z,0.80
2018-09-03T01:20:40.726Z,1.30
2018-09-03T01:22:42.985Z,1.37
2018-09-03T01:24:45.266Z,1.05
2018-09-03T01:26:47.537Z,1.25
2018-09-03T01:28:49.819Z,1.00
2018-09-03T01:30:52.081Z,1.10
2018-09-03T01:32:54.371Z,1.17
2018-09-03T01:34:56.621Z,1.15
2018-09-03T01:36:58.867Z,1.30
2018-09-03T01:39:01.171Z,1.00
2018-09-03T01:41:03.475Z,1.20
2018-09-03T01:43:05.789Z,1.35
2018-09-03T01:45:08.052Z,1.17
2018-09-03T01:47:10.300Z,1.20
2018-09-03T01:49:12.585Z,1.30
2018-09-03T01:51:14.844Z,1.12
2018-09-03T01:53:17.136Z,1.20
2018-09-03T01:55:19.369Z,1.30
2018-09-03T01:57:21.649Z,1.15
2018-09-03T01:59:23.929Z,1.20
2018-09-03T02:01:26.211Z,1.00
2018-09-03T02:03:28.559Z,1.57
2018-09-03T02:05:30.843Z,1.20
2018-09-03T02:07:33.093Z,1.05
2018-09-03T02:09:35.348Z,1.07
2018-09-03T02:11:37.638Z,1.15
2018-09-03T02:13:39.922Z,1.40
2018-09-03T02:15:42.207Z,1.20
2018-09-03T02:17:44.455Z,1.02
2018-09-03T02:19:46.747Z,1.20
2018-09-03T02:21:49.004Z,1.02
2018-09-03T02:23:51.299Z,0.95
2018-09-03T02:25:53.548Z,1.05
2018-09-03T02:27:55.838Z,1.52
2018-09-03T02:29:58.080Z,1.50
2018-09-03T02:32:00.381Z,1.32
2018-09-03T02:34:02.684Z,1.00
2018-09-03T02:36:04.874Z,1.02
2018-09-03T02:38:07.167Z,1.87
2018-09-03T02:40:09.449Z,1.12
2018-09-03T02:42:11.698Z,1.25
2018-09-03T02:44:13.946Z,1.30
2018-09-03T02:46:16.249Z,1.15
2018-09-03T02:48:18.535Z,0.80
2018-09-03T02:50:20.795Z,1.47
2018-09-03T02:52:23.031Z,1.12
2018-09-03T02:54:25.388Z,1.02
2018-09-03T02:56:27.618Z,1.10
2018-09-03T02:58:29.865Z,1.20
2018-09-03T03:00:32.158Z,0.90
2018-09-03T03:02:34.418Z,1.30
2018-09-03T03:04:36.706Z,1.20
2018-09-03T03:06:38.988Z,1.00
2018-09-03T03:08:41.257Z,1.32
2018-09-03T03:10:43.524Z,1.30
2018-09-03T03:12:45.784Z,1.00
2018-09-03T03:14:48.062Z,1.12
2018-09-03T03:16:50.313Z,1.15
2018-09-03T03:18:52.558Z,1.37
2018-09-03T03:20:54.860Z,1.07
2018-09-03T03:22:57.125Z,1.75
2018-09-03T03:24:59.377Z,1.00
2018-09-03T03:27:01.665Z,1.20
2018-09-03T03:29:03.964Z,1.45
2018-09-03T03:31:06.220Z,1.87
2018-09-03T03:33:08.494Z,1.37
2018-09-03T03:35:10.771Z,1.30
2018-09-03T03:37:13.024Z,1.12
2018-09-03T03:39:15.662Z,1.30
2018-09-03T03:41:17.942Z,1.10
2018-09-03T03:43:20.279Z,1.42
2018-09-03T03:45:22.545Z,1.17
2018-09-03T03:47:24.844Z,1.05
2018-09-03T03:49:27.106Z,1.12
2018-09-03T03:51:29.362Z,1.20
2018-09-03T03:53:31.639Z,1.20
2018-09-03T03:55:33.936Z,1.00
2018-09-03T03:57:36.165Z,1.00
2018-09-03T03:59:38.466Z,1.10
2018-09-03T04:01:40.728Z,1.40
2018-09-03T04:03:42.984Z,1.25
2018-09-03T04:05:45.263Z,1.30
2018-09-03T04:07:47.519Z,1.37
2018-09-03T04:09:49.816Z,1.00
2018-09-03T04:11:52.063Z,1.07
2018-09-03T04:13:54.336Z,1.22
2018-09-03T04:15:56.632Z,1.42
2018-09-03T04:17:58.876Z,1.17
2018-09-03T04:20:01.140Z,1.52
2018-09-03T04:22:03.403Z,1.30
2018-09-03T04:24:05.666Z,1.30
2018-09-03T04:26:07.947Z,0.98
2018-09-03T04:28:10.236Z,1.35
2018-09-03T04:30:12.574Z,1.30
2018-09-03T04:32:14.850Z,1.22
2018-09-03T04:34:17.173Z,1.17
2018-09-03T04:36:19.463Z,1.05
2018-09-03T04:38:21.718Z,1.20
2018-09-03T04:40:23.988Z,1.40
2018-09-03T04:42:26.283Z,1.42
2018-09-03T04:44:28.546Z,1.02
2018-09-03T04:46:30.853Z,1.60
2018-09-03T04:48:33.111Z,1.37
2018-09-03T04:50:35.414Z,1.00
2018-09-03T04:52:37.688Z,0.90
2018-09-03T04:54:40.026Z,0.90
2018-09-03T04:56:42.243Z,1.15
2018-09-03T04:58:44.524Z,0.95
2018-09-03T05:00:46.772Z,1.30
2018-09-03T05:02:49.061Z,1.20
2018-09-03T05:04:51.324Z,1.15
2018-09-03T05:06:53.631Z,1.32
2018-09-03T05:08:55.894Z,0.90
2018-09-03T05:10:58.157Z,1.15
2018-09-03T05:13:00.448Z,1.37
2018-09-03T05:15:02.716Z,1.20
2018-09-03T05:17:04.982Z,1.20
2018-09-03T05:19:07.298Z,1.52
2018-09-03T05:21:09.556Z,1.30
2018-09-03T05:23:12.151Z,1.27
2018-09-03T05:25:14.420Z,1.17
2018-09-03T05:27:16.717Z,1.25
2018-09-03T05:29:18.983Z,1.60
2018-09-03T05:31:21.316Z,1.20
2018-09-03T05:33:24.103Z,1.20
2018-09-03T05:35:26.404Z,1.40
2018-09-03T05:37:28.684Z,1.40
2018-09-03T05:39:30.984Z,1.15
2018-09-03T05:41:33.232Z,1.37
2018-09-03T05:43:35.730Z,1.50
2018-09-03T05:45:37.779Z,1.30
2018-09-03T05:47:40.072Z,1.20
2018-09-03T05:49:42.351Z,1.32
2018-09-03T05:51:44.631Z,1.37
2018-09-03T05:53:46.878Z,1.30
2018-09-03T05:55:49.188Z,1.30
2018-09-03T05:57:51.434Z,1.25
2018-09-03T05:59:53.717Z,1.40
2018-09-03T06:01:56.011Z,1.35
2018-09-03T06:03:58.273Z,1.35
2018-09-03T06:06:00.568Z,1.45
2018-09-03T06:08:02.831Z,1.55
2018-09-03T06:10:05.080Z,1.40
2018-09-03T06:12:07.375Z,1.30
2018-09-03T06:14:09.635Z,1.50
2018-09-03T06:16:11.897Z,1.20
2018-09-03T06:18:14.201Z,1.40
2018-09-03T06:20:16.495Z,1.52
2018-09-03T06:22:18.775Z,1.57
2018-09-03T06:24:21.023Z,1.40
2018-09-03T06:26:23.321Z,1.42
2018-09-03T06:28:25.566Z,1.07
2018-09-03T06:30:27.825Z,1.32
2018-09-03T06:32:30.123Z,1.40
2018-09-03T06:34:32.377Z,1.20
2018-09-03T06:36:34.646Z,1.37
2018-09-03T06:38:36.925Z,1.40
2018-09-03T06:40:39.179Z,1.42
2018-09-03T06:42:41.461Z,1.30
2018-09-03T06:44:43.779Z,1.30
2018-09-03T06:46:46.029Z,1.22
2018-09-03T06:48:48.285Z,1.12
2018-09-03T06:50:50.600Z,1.30
2018-09-03T06:52:52.866Z,1.20
2018-09-03T06:54:55.139Z,2.12
2018-09-03T06:56:57.435Z,1.40
2018-09-03T06:58:59.739Z,1.20
2018-09-03T07:01:02.024Z,1.42
2018-09-03T07:03:04.319Z,1.15
2018-09-03T07:05:06.566Z,1.12
2018-09-03T07:07:08.850Z,1.55
2018-09-03T07:09:11.139Z,1.30
2018-09-03T07:11:13.446Z,1.27
2018-09-03T07:13:15.717Z,1.20
2018-09-03T07:15:18.014Z,0.85
2018-09-03T07:17:20.316Z,1.50
2018-09-03T07:19:22.579Z,1.30
2018-09-03T07:21:24.878Z,1.10
2018-09-03T07:23:27.138Z,1.40
2018-09-03T07:25:29.408Z,1.20
2018-09-03T07:27:31.700Z,1.40
2018-09-03T07:29:33.972Z,1.35
2018-09-03T07:31:36.293Z,1.30
2018-09-03T07:33:38.593Z,1.40
2018-09-03T07:35:40.912Z,1.27
2018-09-03T07:37:43.170Z,1.42
2018-09-03T07:39:45.394Z,1.50
2018-09-03T07:41:47.700Z,1.17
2018-09-03T07:43:49.962Z,1.30
2018-09-03T07:45:52.223Z,1.45
2018-09-03T07:47:54.486Z,1.20
2018-09-03T07:49:56.760Z,1.40
2018-09-03T07:51:59.068Z,1.40
2018-09-03T07:54:01.370Z,1.30
2018-09-03T07:56:03.620Z,1.52
2018-09-03T07:58:05.890Z,1.27
2018-09-03T08:00:08.152Z,1.37
2018-09-03T08:02:10.476Z,1.42
2018-09-03T08:04:12.747Z,1.12
2018-09-03T08:06:15.018Z,1.62
2018-09-03T08:08:17.328Z,1.30
2018-09-03T08:10:19.572Z,1.12
2018-09-03T08:12:21.836Z,1.50
2018-09-03T08:14:24.125Z,1.60
2018-09-03T08:16:26.421Z,1.72
2018-09-03T08:18:28.678Z,1.40
2018-09-03T08:20:30.965Z,1.30
2018-09-03T08:22:33.207Z,1.72
2018-09-03T08:24:35.507Z,1.52
2018-09-03T08:26:37.759Z,1.40
2018-09-03T08:28:40.022Z,1.40
2018-09-03T08:30:42.328Z,1.40
2018-09-03T08:32:44.588Z,1.45
2018-09-03T08:34:46.903Z,1.17
2018-09-03T08:36:49.144Z,1.57
2018-09-03T08:38:51.409Z,1.67
2018-09-03T08:40:53.700Z,1.50
2018-09-03T08:42:56.003Z,1.50
2018-09-03T08:44:58.254Z,1.60
2018-09-03T08:47:00.541Z,1.87
2018-09-03T08:49:02.806Z,1.87
2018-09-03T08:51:05.115Z,1.30
2018-09-03T08:53:07.364Z,1.37
2018-09-03T08:55:09.657Z,1.17
2018-09-03T08:57:11.968Z,1.90
2018-09-03T08:59:14.280Z,1.70
2018-09-03T09:01:16.527Z,1.75
2018-09-03T09:03:18.981Z,1.55
2018-09-03T09:05:21.715Z,1.80
2018-09-03T09:07:23.979Z,1.60
2018-09-03T09:09:26.275Z,1.82
2018-09-03T09:11:28.545Z,1.62
2018-09-03T09:13:30.827Z,1.37
2018-09-03T09:15:33.092Z,1.90
2018-09-03T09:17:35.411Z,1.52
2018-09-03T09:19:37.618Z,1.67
2018-09-03T09:21:39.928Z,1.57
2018-09-03T09:23:42.182Z,1.62
2018-09-03T09:25:44.448Z,1.60
2018-09-03T09:27:46.742Z,1.67
2018-09-03T09:29:48.990Z,1.50
2018-09-03T09:31:51.235Z,1.50
2018-09-03T09:33:53.534Z,1.70
2018-09-03T09:35:55.940Z,2.25
2018-09-03T09:37:58.110Z,1.75
2018-09-03T09:40:00.367Z,1.80
2018-09-03T09:42:02.633Z,2.10
2018-09-03T09:44:04.920Z,1.85
2018-09-03T09:46:07.172Z,2.02
2018-09-03T09:48:09.468Z,1.87
2018-09-03T09:50:11.715Z,1.50
2018-09-03T09:52:14.004Z,1.87
2018-09-03T09:54:16.264Z,1.98
2018-09-03T09:56:18.532Z,2.02
2018-09-03T09:58:20.816Z,1.80
2018-09-03T10:00:23.124Z,2.02
2018-09-03T10:02:25.384Z,2.15
2018-09-03T10:04:27.692Z,2.27
2018-09-03T10:06:29.941Z,2.02
2018-09-03T10:08:32.179Z,1.92
2018-09-03T10:10:34.491Z,2.22
2018-09-03T10:12:36.738Z,1.80
2018-09-03T10:14:39.005Z,2.35
2018-09-03T10:16:41.305Z,1.80
2018-09-03T10:18:43.573Z,1.77
2018-09-03T10:20:45.853Z,2.20
2018-09-03T10:22:48.124Z,2.90
2018-09-03T10:24:50.404Z,2.00
2018-09-03T10:26:52.709Z,1.90
2018-09-03T10:28:54.972Z,1.87
2018-09-03T10:30:57.262Z,2.58
2018-09-03T10:32:59.532Z,2.20
2018-09-03T10:35:01.786Z,2.10
2018-09-03T10:37:04.098Z,2.30
2018-09-03T10:39:06.347Z,2.00
2018-09-03T10:41:08.629Z,1.85
2018-09-03T10:43:10.935Z,2.30
2018-09-03T10:45:13.184Z,2.90
2018-09-03T10:47:15.592Z,2.67
2018-09-03T10:49:17.768Z,2.83
2018-09-03T10:51:20.022Z,2.35
2018-09-03T10:53:22.300Z,2.77
2018-09-03T10:55:24.560Z,2.33
2018-09-03T10:57:26.813Z,1.95
2018-09-03T10:59:29.108Z,2.37
2018-09-03T11:01:31.377Z,2.45
2018-09-03T11:03:33.651Z,3.30
2018-09-03T11:05:35.948Z,2.50
2018-09-03T11:07:38.208Z,2.33
2018-09-03T11:09:40.465Z,2.60
2018-09-03T11:11:42.769Z,2.33
2018-09-03T11:13:45.032Z,2.40
2018-09-03T11:15:47.301Z,2.42
2018-09-03T11:17:49.588Z,2.70
2018-09-03T11:19:51.900Z,2.40
2018-09-03T11:21:54.545Z,2.22
2018-09-03T11:23:56.820Z,2.85
2018-09-03T11:25:59.051Z,2.60
2018-09-03T11:28:01.372Z,2.65
2018-09-03T11:30:03.651Z,3.20
2018-09-03T11:32:05.934Z,2.42
2018-09-03T11:34:08.210Z,2.95
2018-09-03T11:36:10.505Z,3.02
2018-09-03T11:38:12.778Z,2.47
2018-09-03T11:40:15.096Z,3.02
2018-09-03T11:42:17.379Z,3.65
2018-09-03T11:44:19.633Z,2.80
2018-09-03T11:46:21.969Z,2.58
2018-09-03T11:48:24.229Z,2.92
2018-09-03T11:50:26.511Z,2.98
2018-09-03T11:52:28.763Z,2.98
2018-09-03T11:54:31.075Z,3.00
2018-09-03T11:56:33.333Z,3.50
2018-09-03T11:58:35.669Z,2.75
2018-09-03T12:00:37.961Z,3.20
2018-09-03T12:02:40.205Z,3.20
2018-09-03T12:04:42.471Z,2.90
2018-09-03T12:06:44.776Z,2.90
2018-09-03T12:08:47.516Z,3.27
2018-09-03T12:10:49.751Z,3.62
2018-09-03T12:12:52.033Z,2.72
2018-09-03T12:14:54.275Z,3.25
2018-09-03T12:16:56.585Z,3.00
2018-09-03T12:18:58.874Z,3.30
2018-09-03T12:21:01.182Z,2.52
2018-09-03T12:23:03.461Z,2.98
2018-09-03T12:25:05.773Z,3.17
2018-09-03T12:27:08.057Z,3.08
2018-09-03T12:29:11.300Z,2.80
2018-09-03T12:31:13.591Z,3.30
2018-09-03T12:33:15.854Z,3.45
2018-09-03T12:35:18.123Z,3.27
2018-09-03T12:37:20.381Z,3.00
2018-09-03T12:39:22.681Z,3.33
2018-09-03T12:41:24.917Z,3.30
2018-09-03T12:43:27.187Z,3.60
2018-09-03T12:45:29.482Z,3.20
2018-09-03T12:47:31.756Z,3.20
2018-09-03T12:49:34.039Z,4.10
2018-09-03T12:51:36.329Z,3.30
2018-09-03T12:53:38.583Z,3.00
2018-09-03T12:55:40.888Z,3.98
2018-09-03T12:57:43.205Z,3.05
2018-09-03T12:59:45.443Z,3.60
2018-09-03T13:01:47.761Z,4.22
2018-09-03T13:03:50.047Z,3.70
2018-09-03T13:05:52.329Z,3.42
2018-09-03T13:07:54.610Z,3.42
2018-09-03T13:09:56.868Z,3.17
2018-09-03T13:11:59.155Z,4.00
2018-09-03T13:14:01.412Z,3.55
2018-09-03T13:16:03.720Z,4.00
2018-09-03T13:18:05.959Z,3.10
2018-09-03T13:20:08.254Z,3.90
2018-09-03T13:22:10.548Z,4.03
2018-09-03T13:24:12.824Z,3.10
2018-09-03T13:26:15.093Z,3.72
2018-09-03T13:28:17.424Z,3.77
2018-09-03T13:30:19.725Z,4.72
2018-09-03T13:32:22.000Z,3.60
2018-09-03T13:34:24.294Z,3.65
2018-09-03T13:36:26.595Z,3.77
2018-09-03T13:38:28.871Z,3.92
2018-09-03T13:40:31.147Z,3.72
2018-09-03T13:42:33.390Z,3.67
2018-09-03T13:44:35.682Z,4.10
2018-09-03T13:46:37.943Z,3.87
2018-09-03T13:48:40.231Z,4.22
2018-09-03T13:50:42.519Z,4.78
2018-09-03T13:52:44.846Z,3.70
2018-09-03T13:54:47.177Z,4.15
2018-09-03T13:56:49.598Z,4.10
2018-09-03T13:58:51.862Z,3.65
2018-09-03T14:00:54.134Z,4.15
2018-09-03T14:02:56.394Z,4.22
2018-09-03T14:04:58.736Z,4.00
2018-09-03T14:07:00.996Z,4.65
2018-09-03T14:09:03.306Z,3.90
2018-09-03T14:11:05.596Z,4.30
2018-09-03T14:13:07.871Z,3.92
2018-09-03T14:15:10.122Z,3.80
2018-09-03T14:17:12.415Z,4.45
2018-09-03T14:19:14.683Z,4.22
2018-09-03T14:21:16.984Z,4.70
2018-09-03T14:23:19.240Z,4.28
2018-09-03T14:25:21.548Z,4.30
2018-09-03T14:27:23.848Z,3.80
2018-09-03T14:29:26.149Z,4.55
2018-09-03T14:31:28.402Z,4.28
2018-09-03T14:33:30.698Z,3.90
2018-09-03T14:35:32.974Z,4.22
2018-09-03T14:37:35.247Z,4.72
2018-09-03T14:39:37.551Z,4.40
2018-09-03T14:41:39.820Z,3.87
2018-09-03T14:43:42.078Z,5.40
2018-09-03T14:45:44.369Z,4.40
2018-09-03T14:47:46.622Z,4.65
2018-09-03T14:49:48.924Z,4.65
2018-09-03T14:51:51.206Z,4.45
2018-09-03T14:53:53.478Z,4.35
2018-09-03T14:55:55.764Z,4.50
2018-09-03T14:57:58.072Z,3.70
2018-09-03T15:00:00.362Z,4.53
2018-09-03T15:02:02.680Z,4.55
2018-09-03T15:04:04.943Z,4.47
2018-09-03T15:06:07.212Z,3.75
2018-09-03T15:08:09.554Z,4.12
2018-09-03T15:10:11.790Z,4.00
2018-09-03T15:12:14.042Z,4.05
2018-09-03T15:14:16.297Z,4.03
2018-09-03T15:16:18.586Z,4.12
2018-09-03T15:18:20.845Z,3.80
2018-09-03T15:20:23.160Z,4.33
2018-09-03T15:22:25.411Z,4.60
2018-09-03T15:24:27.706Z,4.12
2018-09-03T15:26:30.016Z,4.42
2018-09-03T15:28:32.260Z,3.98
2018-09-03T15:30:34.613Z,4.75
2018-09-03T15:32:36.863Z,4.67
2018-09-03T15:34:39.139Z,4.12
2018-09-03T15:36:41.482Z,4.40
2018-09-03T15:38:43.761Z,4.12
2018-09-03T15:40:46.018Z,4.33
2018-09-03T15:42:48.298Z,3.90
2018-09-03T15:44:50.604Z,4.78
2018-09-03T15:46:52.897Z,4.55
2018-09-03T15:48:55.192Z,4.75
2018-09-03T15:50:57.464Z,4.62
2018-09-03T15:52:59.804Z,4.53
2018-09-03T15:55:02.047Z,4.85
2018-09-03T15:57:04.317Z,5.53
2018-09-03T15:59:06.615Z,4.45
2018-09-03T16:01:08.868Z,4.47
2018-09-03T16:03:11.137Z,4.65
2018-09-03T16:05:13.392Z,4.40
2018-09-03T16:07:15.660Z,4.60
2018-09-03T16:09:17.962Z,4.30
2018-09-03T16:11:20.221Z,4.75
2018-09-03T16:13:22.551Z,4.90
2018-09-03T16:15:24.828Z,4.30
2018-09-03T16:17:27.119Z,4.80
2018-09-03T16:19:29.401Z,4.75
2018-09-03T16:21:31.750Z,3.98
2018-09-03T16:23:34.062Z,3.98
2018-09-03T16:25:36.342Z,4.60
2018-09-03T16:27:38.682Z,4.20
2018-09-03T16:29:40.923Z,4.60
2018-09-03T16:31:43.184Z,4.33
2018-09-03T16:33:45.494Z,5.45
2018-09-03T16:35:47.787Z,5.30
2018-09-03T16:37:50.129Z,5.40
2018-09-03T16:39:52.444Z,4.85
2018-09-03T16:41:54.768Z,5.10
2018-09-03T16:43:57.023Z,5.28
2018-09-03T16:45:59.302Z,5.17
2018-09-03T16:48:01.617Z,5.10
2018-09-03T16:50:03.859Z,4.70
2018-09-03T16:52:06.281Z,5.17
2018-09-03T16:54:08.527Z,5.35
2018-09-03T16:56:10.800Z,5.08
2018-09-03T16:58:13.102Z,4.25
2018-09-03T17:00:15.367Z,5.25
2018-09-03T17:02:17.668Z,4.50
2018-09-03T17:04:19.941Z,5.28
2018-09-03T17:06:22.238Z,4.58
2018-09-03T17:08:24.531Z,5.10
2018-09-03T17:10:26.775Z,4.75
2018-09-03T17:12:29.068Z,5.33
2018-09-03T17:14:31.379Z,5.17
2018-09-03T17:16:33.627Z,5.28
2018-09-03T17:18:35.911Z,5.08
2018-09-03T17:20:38.184Z,5.20
2018-09-03T17:22:40.456Z,5.20
2018-09-03T17:24:42.739Z,5.08
2018-09-03T17:26:45.029Z,5.30
2018-09-03T17:28:47.381Z,4.78
2018-09-03T17:30:50.103Z,5.25
2018-09-03T17:32:52.340Z,5.00
2018-09-03T17:34:54.620Z,5.05
2018-09-03T17:36:56.909Z,5.60
2018-09-03T17:38:59.199Z,4.78
2018-09-03T17:41:01.434Z,5.17
2018-09-03T17:43:03.746Z,5.05
2018-09-03T17:45:06.039Z,4.65
2018-09-03T17:47:08.311Z,5.05
2018-09-03T17:49:10.615Z,4.70
2018-09-03T17:51:12.876Z,4.50
2018-09-03T17:53:15.125Z,5.03
2018-09-03T17:55:17.411Z,4.53
2018-09-03T17:57:19.692Z,4.67
2018-09-03T17:59:21.991Z,5.25
2018-09-03T18:01:24.239Z,5.33
2018-09-03T18:03:26.513Z,4.72
2018-09-03T18:05:28.785Z,5.67
2018-09-03T18:07:31.085Z,5.10
2018-09-03T18:09:33.343Z,4.50
2018-09-03T18:11:35.616Z,5.53
2018-09-03T18:13:37.919Z,4.92
2018-09-03T18:15:40.177Z,5.50
2018-09-03T18:17:42.444Z,4.55
2018-09-03T18:19:44.762Z,5.25
2018-09-03T18:21:47.040Z,5.00
2018-09-03T18:23:49.290Z,5.20
2018-09-03T18:25:51.582Z,4.33
2018-09-03T18:27:53.920Z,4.83
2018-09-03T18:29:56.209Z,4.45
2018-09-03T18:31:58.508Z,5.20
2018-09-03T18:34:00.811Z,4.83
2018-09-03T18:36:03.192Z,5.10
2018-09-03T18:38:05.444Z,5.50
2018-09-03T18:40:07.762Z,5.20
2018-09-03T18:42:10.029Z,4.53
2018-09-03T18:44:12.256Z,4.35
2018-09-03T18:46:14.571Z,5.10
2018-09-03T18:48:16.873Z,5.05
2018-09-03T18:50:19.150Z,4.60
2018-09-03T18:52:21.419Z,4.85
2018-09-03T18:54:23.683Z,5.05
2018-09-03T18:56:25.943Z,5.60
2018-09-03T18:58:28.257Z,4.55
2018-09-03T19:00:30.558Z,4.47
2018-09-03T19:02:32.808Z,5.28
2018-09-03T19:04:35.097Z,4.37
2018-09-03T19:06:37.388Z,4.62
2018-09-03T19:08:39.704Z,4.92
2018-09-03T19:10:41.969Z,4.70
2018-09-03T19:12:44.263Z,5.33
2018-09-03T19:14:46.526Z,5.05
2018-09-03T19:16:48.830Z,4.47
2018-09-03T19:18:51.087Z,4.17
2018-09-03T19:20:53.436Z,4.42
2018-09-03T19:22:55.761Z,4.33
2018-09-03T19:24:58.023Z,5.28
2018-09-03T19:27:00.350Z,4.80
2018-09-03T19:29:02.636Z,4.47
2018-09-03T19:31:04.934Z,5.03
2018-09-03T19:33:07.209Z,4.22
2018-09-03T19:35:09.480Z,5.05
2018-09-03T19:37:11.743Z,4.97
2018-09-03T19:39:14.002Z,4.47
2018-09-03T19:41:16.263Z,4.65
2018-09-03T19:43:18.560Z,4.70
2018-09-03T19:45:20.819Z,4.72
2018-09-03T19:47:23.081Z,4.53
2018-09-03T19:49:25.393Z,4.53
2018-09-03T19:51:27.687Z,5.25
2018-09-03T19:53:29.974Z,5.37
2018-09-03T19:55:32.239Z,4.65
2018-09-03T19:57:34.549Z,4.70
2018-09-03T19:59:36.876Z,4.92
2018-09-03T20:01:39.146Z,4.37
2018-09-03T20:03:41.414Z,4.62
2018-09-03T20:05:43.734Z,4.95
2018-09-03T20:07:46.024Z,4.90
2018-09-03T20:09:48.701Z,4.55
2018-09-03T20:11:50.964Z,4.28
2018-09-03T20:13:53.288Z,4.58
2018-09-03T20:15:55.555Z,4.70
2018-09-03T20:17:57.867Z,4.85
2018-09-03T20:20:00.162Z,4.55
2018-09-03T20:22:02.462Z,4.58
2018-09-03T20:24:04.719Z,4.65
2018-09-03T20:26:07.036Z,4.22
2018-09-03T20:28:09.294Z,4.58
2018-09-03T20:30:11.604Z,4.90
2018-09-03T20:32:13.869Z,4.40
2018-09-03T20:34:16.109Z,4.58
2018-09-03T20:36:18.451Z,4.80
2018-09-03T20:38:20.695Z,4.85
2018-09-03T20:40:22.934Z,4.47
2018-09-03T20:42:25.291Z,4.90
2018-09-03T20:44:27.540Z,4.40
2018-09-03T20:46:29.846Z,4.65
2018-09-03T20:48:32.119Z,4.28
2018-09-03T20:50:34.413Z,4.75
2018-09-03T20:52:36.699Z,4.55
2018-09-03T20:54:39.004Z,5.33
2018-09-03T20:56:41.291Z,4.80
2018-09-03T20:58:43.560Z,4.28
2018-09-03T21:00:45.842Z,4.47
2018-09-03T21:02:48.096Z,4.78
2018-09-03T21:04:50.397Z,3.98
2018-09-03T21:06:52.668Z,4.83
2018-09-03T21:08:54.958Z,4.78
2018-09-03T21:10:57.215Z,4.30
2018-09-03T21:12:59.484Z,4.90
2018-09-03T21:15:01.800Z,4.37
2018-09-03T21:17:04.097Z,4.45
2018-09-03T21:19:06.363Z,4.17
2018-09-03T21:21:08.649Z,4.28
2018-09-03T21:23:10.937Z,4.87
2018-09-03T21:25:13.212Z,4.25
2018-09-03T21:27:15.533Z,4.28
2018-09-03T21:29:17.846Z,4.33
2018-09-03T21:31:20.097Z,4.67
2018-09-03T21:33:22.353Z,3.70
2018-09-03T21:35:24.660Z,4.30
2018-09-03T21:37:26.917Z,4.40
2018-09-03T21:39:29.220Z,4.20
2018-09-03T21:41:31.476Z,4.65
2018-09-03T21:43:33.733Z,4.50
2018-09-03T21:45:36.025Z,4.05
2018-09-03T21:47:38.306Z,4.78
2018-09-03T21:49:40.600Z,5.05
2018-09-03T21:51:42.882Z,3.80
2018-09-03T21:53:45.171Z,3.60
2018-09-03T21:55:47.403Z,3.77
2018-09-03T21:57:49.714Z,4.05
2018-09-03T21:59:52.389Z,5.17
2018-09-03T22:01:54.675Z,4.28
2018-09-03T22:03:56.971Z,4.08
2018-09-03T22:05:59.228Z,4.25
2018-09-03T22:08:01.496Z,4.65
2018-09-03T22:10:03.783Z,4.10
2018-09-03T22:12:06.028Z,4.00
2018-09-03T22:14:08.326Z,4.00
2018-09-03T22:16:10.582Z,4.12
2018-09-03T22:18:12.842Z,4.70
2018-09-03T22:20:15.154Z,4.03
2018-09-03T22:22:17.420Z,4.33
2018-09-03T22:24:19.678Z,4.28
2018-09-03T22:26:21.963Z,4.53
2018-09-03T22:28:24.240Z,4.67
2018-09-03T22:30:26.489Z,4.65
2018-09-03T22:32:28.809Z,4.62
2018-09-03T22:34:31.057Z,4.10
2018-09-03T22:36:33.347Z,4.60
2018-09-03T22:38:35.647Z,3.95
2018-09-03T22:40:37.952Z,3.90
2018-09-03T22:42:40.195Z,4.05
2018-09-03T22:44:42.484Z,4.47
2018-09-03T22:46:44.740Z,4.62
2018-09-03T22:48:47.031Z,4.53
2018-09-03T22:50:49.326Z,4.20
2018-09-03T22:52:51.599Z,4.22
2018-09-03T22:54:53.865Z,4.10
2018-09-03T22:56:56.127Z,4.83
2018-09-03T22:58:58.408Z,4.30
2018-09-03T23:01:00.657Z,4.78
2018-09-03T23:03:02.951Z,4.35
2018-09-03T23:05:05.221Z,4.70
2018-09-03T23:07:07.513Z,4.65
2018-09-03T23:09:09.761Z,4.30
2018-09-03T23:11:12.106Z,4.22
2018-09-03T23:13:14.329Z,4.58
2018-09-03T23:15:16.607Z,4.25
2018-09-03T23:17:18.867Z,4.35
2018-09-03T23:19:21.168Z,4.97
2018-09-03T23:21:23.439Z,4.17
2018-09-03T23:23:25.755Z,4.60
2018-09-03T23:25:28.027Z,4.33
2018-09-03T23:27:30.292Z,4.90
2018-09-03T23:29:32.572Z,4.85
2018-09-03T23:31:34.865Z,4.72
2018-09-03T23:33:37.117Z,4.53
2018-09-03T23:35:39.394Z,4.50
2018-09-03T23:37:41.708Z,4.05
2018-09-03T23:39:43.974Z,4.80
2018-09-03T23:41:46.228Z,4.33
2018-09-03T23:43:48.528Z,4.67
2018-09-03T23:45:50.755Z,5.05
2018-09-03T23:47:53.039Z,4.22
2018-09-03T23:49:55.296Z,5.53
2018-09-03T23:51:57.592Z,4.67
2018-09-03T23:53:59.860Z,5.20
2018-09-03T23:56:02.097Z,4.37
2018-09-03T23:58:04.377Z,4.75
