createdAt,value
2023-06-17T00:01:06.641Z,4.78
2023-06-17T00:03:33.493Z,4.43
2023-06-17T00:06:00.125Z,4.97
2023-06-17T00:08:26.629Z,4.72
2023-06-17T00:10:53.089Z,4.47
2023-06-17T00:13:19.610Z,4.43
2023-06-17T00:15:47.435Z,4.57
2023-06-17T00:18:14.765Z,4.85
2023-06-17T00:20:41.407Z,4.13
2023-06-17T00:23:09.085Z,3.83
2023-06-17T00:25:35.809Z,3.83
2023-06-17T00:28:02.258Z,4.60
2023-06-17T00:30:28.713Z,3.67
2023-06-17T00:32:55.762Z,3.45
2023-06-17T00:35:22.676Z,4.30
2023-06-17T00:37:49.483Z,3.42
2023-06-17T00:40:16.058Z,4.25
2023-06-17T00:42:42.629Z,4.38
2023-06-17T00:45:09.501Z,3.97
2023-06-17T00:47:36.171Z,4.38
2023-06-17T00:50:03.985Z,4.70
2023-06-17T00:52:42.013Z,4.05
2023-06-17T00:57:39.566Z,3.10
2023-06-17T01:00:07.980Z,4.43
2023-06-17T01:02:34.840Z,2.58
2023-06-17T01:05:01.611Z,4.07
2023-06-17T01:08:07.333Z,8.93
2023-06-17T01:10:33.792Z,4.30
2023-06-17T01:13:04.414Z,3.30
2023-06-17T01:15:33.905Z,4.70
2023-06-17T01:18:01.469Z,4.38
2023-06-17T01:20:28.793Z,4.05
2023-06-17T01:22:56.875Z,2.50
2023-06-17T01:25:23.832Z,4.25
2023-06-17T01:30:17.299Z,3.53
2023-06-17T01:32:43.942Z,4.00
2023-06-17T01:35:19.557Z,2.30
2023-06-17T01:37:55.412Z,4.97
2023-06-17T01:40:24.551Z,4.47
2023-06-17T01:42:54.122Z,5.40
2023-06-17T01:45:22.042Z,2.90
2023-06-17T01:47:48.952Z,5.28
2023-06-17T01:52:42.511Z,4.18
2023-06-17T01:57:36.883Z,4.22
2023-06-17T02:00:04.049Z,3.72
2023-06-17T02:02:30.598Z,3.38
2023-06-17T02:04:57.533Z,2.88
2023-06-17T02:09:50.828Z,3.38
2023-06-17T02:12:19.267Z,4.15
2023-06-17T02:14:45.895Z,3.78
2023-06-17T02:17:12.428Z,4.28
2023-06-17T02:19:39.366Z,5.47
2023-06-17T02:22:06.153Z,4.88
2023-06-17T02:24:34.442Z,4.72
2023-06-17T02:27:01.189Z,4.57
2023-06-17T02:29:28.847Z,4.22
2023-06-17T02:31:55.453Z,4.30
2023-06-17T02:34:22.059Z,5.90
2023-06-17T02:36:48.580Z,5.93
2023-06-17T02:39:15.335Z,4.88
2023-06-17T02:41:42.444Z,4.13
2023-06-17T02:44:09.040Z,4.07
2023-06-17T02:46:35.841Z,4.28
2023-06-17T02:49:02.808Z,5.18
2023-06-17T02:53:56.188Z,4.72
2023-06-17T02:56:23.201Z,4.75
2023-06-17T03:01:16.134Z,4.13
2023-06-17T03:03:42.662Z,3.95
2023-06-17T03:06:09.832Z,4.30
2023-06-17T03:08:40.409Z,3.10
2023-06-17T03:11:07.267Z,5.03
2023-06-17T03:13:34.938Z,4.60
2023-06-17T03:16:01.657Z,6.43
2023-06-17T03:18:28.498Z,5.13
2023-06-17T03:20:55.528Z,4.68
2023-06-17T03:25:50.341Z,7.70
2023-06-17T03:28:17.583Z,4.22
2023-06-17T03:30:44.469Z,5.45
2023-06-17T03:35:39.345Z,5.68
2023-06-17T03:38:06.017Z,5.53
2023-06-17T03:40:33.100Z,4.20
2023-06-17T03:42:59.923Z,5.85
2023-06-17T03:45:26.434Z,4.57
2023-06-17T03:47:52.898Z,7.10
2023-06-17T03:50:19.895Z,5.50
2023-06-17T03:52:46.651Z,5.05
2023-06-17T03:55:13.797Z,4.47
2023-06-17T03:57:40.439Z,4.47
2023-06-17T04:00:07.526Z,6.80
2023-06-17T04:02:34.039Z,5.93
2023-06-17T04:05:00.601Z,5.65
2023-06-17T04:07:27.417Z,5.93
2023-06-17T04:10:05.812Z,5.70
2023-06-17T04:12:33.595Z,5.20
2023-06-17T04:15:01.142Z,5.55
2023-06-17T04:17:27.736Z,5.93
2023-06-17T04:19:54.457Z,6.03
2023-06-17T04:22:21.066Z,4.15
2023-06-17T04:24:48.651Z,6.28
2023-06-17T04:27:15.421Z,7.72
2023-06-17T04:29:42.009Z,6.78
2023-06-17T04:32:09.014Z,5.35
2023-06-17T04:34:35.573Z,7.93
2023-06-17T04:37:02.353Z,6.10
2023-06-17T04:39:29.299Z,8.18
2023-06-17T04:41:55.730Z,6.15
2023-06-17T04:44:22.546Z,7.85
2023-06-17T04:46:49.111Z,6.78
2023-06-17T04:49:16.880Z,5.75
2023-06-17T04:51:43.650Z,6.45
2023-06-17T04:54:10.216Z,7.18
2023-06-17T04:56:36.692Z,7.75
2023-06-17T04:59:03.291Z,7.60
2023-06-17T05:01:30.108Z,6.47
2023-06-17T05:03:56.697Z,7.20
2023-06-17T05:06:23.464Z,7.40
2023-06-17T05:08:50.665Z,8.20
2023-06-17T05:11:17.623Z,6.43
2023-06-17T05:13:44.436Z,6.68
2023-06-17T05:16:10.973Z,6.95
2023-06-17T05:18:37.841Z,7.35
2023-06-17T05:21:05.161Z,7.88
2023-06-17T05:23:31.714Z,8.27
2023-06-17T05:25:58.202Z,5.63
2023-06-17T05:28:24.684Z,7.43
2023-06-17T05:30:51.306Z,6.05
2023-06-17T05:33:19.023Z,7.65
2023-06-17T05:35:46.138Z,9.10
2023-06-17T05:38:12.923Z,6.65
2023-06-17T05:40:39.430Z,6.72
2023-06-17T05:43:05.967Z,9.25
2023-06-17T05:45:32.779Z,6.15
2023-06-17T05:47:59.345Z,7.65
2023-06-17T05:50:26.171Z,6.13
2023-06-17T05:52:52.831Z,7.88
2023-06-17T05:55:19.618Z,8.52
2023-06-17T05:57:46.168Z,9.00
2023-06-17T06:00:13.322Z,8.40
2023-06-17T06:02:40.048Z,9.55
2023-06-17T06:05:07.446Z,8.52
2023-06-17T06:07:34.024Z,6.50
2023-06-17T06:10:00.536Z,7.20
2023-06-17T06:12:28.657Z,7.85
2023-06-17T06:14:56.455Z,11.02
2023-06-17T06:17:23.315Z,8.50
2023-06-17T06:19:49.877Z,11.48
2023-06-17T06:22:16.443Z,9.80
2023-06-17T06:24:43.299Z,6.70
2023-06-17T06:29:36.613Z,5.03
2023-06-17T06:32:04.518Z,9.68
2023-06-17T06:34:31.401Z,8.63
2023-06-17T06:39:24.988Z,6.70
2023-06-17T06:41:52.014Z,8.07
2023-06-17T06:44:19.053Z,9.63
2023-06-17T06:46:46.464Z,9.75
2023-06-17T06:49:13.114Z,9.18
2023-06-17T06:51:40.522Z,9.65
2023-06-17T06:54:07.064Z,10.57
2023-06-17T06:56:33.640Z,9.55
2023-06-17T06:59:00.406Z,9.73
2023-06-17T07:01:28.032Z,8.80
2023-06-17T07:03:54.641Z,9.10
2023-06-17T07:06:21.168Z,7.28
2023-06-17T07:08:49.152Z,8.63
2023-06-17T07:11:18.279Z,8.32
2023-06-17T07:13:45.089Z,6.93
2023-06-17T07:16:14.016Z,6.90
2023-06-17T07:18:40.564Z,8.63
2023-06-17T07:21:07.419Z,8.35
2023-06-17T07:26:00.803Z,8.05
2023-06-17T07:30:53.887Z,8.25
2023-06-17T07:33:20.804Z,9.27
2023-06-17T07:35:48.376Z,9.85
2023-06-17T07:38:15.047Z,8.63
2023-06-17T07:40:41.539Z,10.95
2023-06-17T07:43:09.032Z,8.63
2023-06-17T07:45:35.774Z,7.53
2023-06-17T07:48:02.569Z,7.72
2023-06-17T07:52:56.329Z,7.28
2023-06-17T07:55:22.844Z,8.48
2023-06-17T07:57:49.746Z,7.70
2023-06-17T08:00:16.744Z,7.07
2023-06-17T08:02:44.337Z,8.98
2023-06-17T08:05:11.389Z,11.20
2023-06-17T08:10:07.356Z,7.38
2023-06-17T08:12:36.245Z,7.32
2023-06-17T08:15:03.068Z,9.23
2023-06-17T08:19:56.875Z,7.60
2023-06-17T08:22:23.388Z,7.80
2023-06-17T08:24:49.935Z,7.70
2023-06-17T08:27:16.770Z,8.10
2023-06-17T08:29:43.659Z,8.32
2023-06-17T08:34:36.522Z,7.35
2023-06-17T08:37:03.110Z,7.03
2023-06-17T08:39:31.689Z,8.10
2023-06-17T08:41:58.555Z,6.53
2023-06-17T08:46:54.723Z,7.03
2023-06-17T08:49:22.523Z,6.05
2023-06-17T08:51:52.317Z,7.63
2023-06-17T08:54:20.589Z,8.75
2023-06-17T08:56:47.450Z,7.38
2023-06-17T09:01:43.651Z,6.57
2023-06-17T09:04:10.877Z,6.10
2023-06-17T09:06:37.292Z,5.47
2023-06-17T09:09:04.558Z,5.70
2023-06-17T09:11:32.362Z,7.20
2023-06-17T09:14:01.706Z,7.70
2023-06-17T09:16:37.261Z,6.95
2023-06-17T09:19:06.217Z,7.28
2023-06-17T09:21:33.145Z,8.02
2023-06-17T09:26:30.926Z,5.55
2023-06-17T09:29:09.007Z,7.88
2023-06-17T09:31:55.163Z,7.82
2023-06-17T09:34:22.917Z,6.72
2023-06-17T09:37:02.131Z,6.88
2023-06-17T09:39:31.245Z,6.65
2023-06-17T09:41:58.188Z,7.28
2023-06-17T09:46:51.980Z,7.78
2023-06-17T09:49:22.176Z,7.10
2023-06-17T09:51:49.231Z,6.05
2023-06-17T09:54:16.220Z,5.32
2023-06-17T09:56:43.815Z,7.10
2023-06-17T09:59:11.184Z,5.97
2023-06-17T10:01:37.798Z,6.10
2023-06-17T10:04:04.597Z,5.13
2023-06-17T10:08:59.679Z,5.45
2023-06-17T10:11:28.607Z,6.57
2023-06-17T10:14:03.471Z,5.25
2023-06-17T10:16:35.164Z,5.78
2023-06-17T10:19:05.071Z,8.88
2023-06-17T10:21:35.120Z,7.03
2023-06-17T10:24:03.843Z,5.28
2023-06-17T10:26:30.502Z,7.55
2023-06-17T10:29:05.212Z,7.47
2023-06-17T10:31:33.732Z,6.13
2023-06-17T10:34:03.554Z,7.63
2023-06-17T10:36:33.477Z,5.75
2023-06-17T10:39:10.116Z,6.72
2023-06-17T10:41:39.735Z,5.78
2023-06-17T10:44:21.241Z,7.18
2023-06-17T10:46:51.228Z,6.40
2023-06-17T10:49:18.789Z,6.93
2023-06-17T10:51:57.825Z,5.65
2023-06-17T10:54:32.639Z,7.03
2023-06-17T10:57:02.453Z,8.00
2023-06-17T10:59:30.886Z,6.78
2023-06-17T11:02:08.574Z,7.00
2023-06-17T11:04:36.528Z,6.43
2023-06-17T11:07:03.995Z,5.82
2023-06-17T11:09:31.317Z,8.05
2023-06-17T11:11:58.882Z,6.60
2023-06-17T11:14:33.985Z,5.55
2023-06-17T11:17:00.835Z,7.13
2023-06-17T11:19:27.718Z,6.45
2023-06-17T11:21:58.656Z,5.10
2023-06-17T11:24:26.961Z,5.65
2023-06-17T11:26:54.041Z,5.60
2023-06-17T11:29:21.052Z,6.70
2023-06-17T11:31:47.904Z,6.20
2023-06-17T11:36:42.836Z,5.72
2023-06-17T11:39:09.492Z,5.40
2023-06-17T11:41:37.494Z,5.57
2023-06-17T11:44:04.545Z,4.82
2023-06-17T11:46:31.356Z,5.68
2023-06-17T11:48:58.284Z,5.22
2023-06-17T11:51:24.901Z,4.50
2023-06-17T11:56:19.607Z,5.32
2023-06-17T11:58:46.358Z,4.10
2023-06-17T12:01:14.644Z,3.40
2023-06-17T12:03:48.077Z,5.35
2023-06-17T12:06:19.436Z,4.85
2023-06-17T12:08:46.196Z,5.32
2023-06-17T12:11:29.870Z,3.85
2023-06-17T12:13:56.765Z,4.07
2023-06-17T12:16:34.664Z,3.55
2023-06-17T12:19:03.190Z,3.30
2023-06-17T12:21:30.299Z,4.70
2023-06-17T12:23:57.930Z,4.55
2023-06-17T12:26:25.254Z,4.00
2023-06-17T12:28:52.613Z,3.80
2023-06-17T12:31:23.132Z,5.45
2023-06-17T12:33:50.318Z,4.88
2023-06-17T12:36:17.634Z,5.05
2023-06-17T12:38:45.758Z,5.82
2023-06-17T12:41:12.252Z,4.80
2023-06-17T12:43:39.011Z,4.82
2023-06-17T12:48:34.561Z,5.22
2023-06-17T12:51:01.475Z,5.28
2023-06-17T12:53:28.995Z,5.13
2023-06-17T12:55:56.566Z,5.88
2023-06-17T12:58:23.799Z,5.05
2023-06-17T13:00:50.361Z,4.40
2023-06-17T13:03:17.164Z,3.75
2023-06-17T13:08:10.881Z,3.85
2023-06-17T13:13:04.130Z,4.10
2023-06-17T13:15:30.798Z,4.40
2023-06-17T13:17:57.703Z,3.40
2023-06-17T13:20:25.108Z,3.72
2023-06-17T13:22:52.209Z,3.80
2023-06-17T13:27:45.306Z,3.35
2023-06-17T13:30:12.645Z,4.15
2023-06-17T13:32:40.361Z,2.42
2023-06-17T13:35:07.608Z,3.30
2023-06-17T13:37:34.283Z,3.22
2023-06-17T13:40:00.988Z,3.20
2023-06-17T13:42:27.634Z,2.63
2023-06-17T13:44:54.337Z,2.90
2023-06-17T13:49:47.552Z,3.47
2023-06-17T13:52:14.176Z,2.97
2023-06-17T13:54:40.772Z,2.67
2023-06-17T13:57:07.848Z,3.72
2023-06-17T13:59:36.059Z,4.10
2023-06-17T14:02:04.425Z,4.15
2023-06-17T14:04:31.045Z,3.75
2023-06-17T14:06:57.784Z,3.30
2023-06-17T14:09:24.423Z,4.68
2023-06-17T14:11:50.945Z,2.97
2023-06-17T14:14:17.635Z,3.78
2023-06-17T14:19:11.713Z,3.88
2023-06-17T14:21:38.507Z,4.72
2023-06-17T14:24:09.515Z,4.03
2023-06-17T14:26:40.555Z,3.10
2023-06-17T14:29:09.442Z,4.03
2023-06-17T14:31:36.794Z,5.63
2023-06-17T14:34:03.764Z,4.32
2023-06-17T14:36:31.360Z,5.15
2023-06-17T14:39:00.126Z,5.18
2023-06-17T14:41:26.791Z,4.28
2023-06-17T14:46:20.616Z,4.65
2023-06-17T14:48:47.355Z,4.90
2023-06-17T14:51:13.875Z,2.97
2023-06-17T14:53:40.438Z,3.55
2023-06-17T14:56:39.644Z,3.95
2023-06-17T14:59:07.279Z,2.88
2023-06-17T15:01:35.356Z,3.17
2023-06-17T15:04:02.236Z,3.17
2023-06-17T15:09:23.384Z,3.33
2023-06-17T15:11:50.009Z,3.72
2023-06-17T15:14:16.500Z,3.03
2023-06-17T15:16:43.026Z,3.63
2023-06-17T15:19:09.794Z,4.35
2023-06-17T15:24:03.119Z,2.85
2023-06-17T15:26:29.628Z,4.80
2023-06-17T15:28:56.150Z,2.95
2023-06-17T15:31:22.674Z,3.33
2023-06-17T15:33:49.182Z,3.15
2023-06-17T15:36:15.869Z,2.95
2023-06-17T15:38:42.574Z,2.85
2023-06-17T15:41:09.103Z,2.78
2023-06-17T15:46:02.299Z,3.08
2023-06-17T15:48:29.143Z,3.38
2023-06-17T15:50:58.321Z,2.47
2023-06-17T15:53:24.790Z,2.60
2023-06-17T15:55:51.576Z,3.15
2023-06-17T15:58:18.355Z,2.70
2023-06-17T16:00:45.221Z,2.30
2023-06-17T16:03:13.079Z,2.85
2023-06-17T16:05:39.934Z,3.45
2023-06-17T16:08:06.567Z,3.30
2023-06-17T16:13:00.336Z,3.45
2023-06-17T16:15:26.874Z,2.88
2023-06-17T16:20:20.218Z,5.55
2023-06-17T16:22:48.358Z,4.85
2023-06-17T16:25:15.221Z,3.03
2023-06-17T16:27:41.727Z,2.85
2023-06-17T16:30:09.215Z,3.92
2023-06-17T16:32:35.870Z,3.25
2023-06-17T16:37:28.926Z,2.97
2023-06-17T16:42:22.461Z,3.58
2023-06-17T16:44:49.295Z,3.13
2023-06-17T16:47:16.981Z,3.47
2023-06-17T16:49:44.030Z,3.38
2023-06-17T16:52:10.861Z,3.97
2023-06-17T16:54:37.551Z,3.90
2023-06-17T16:57:05.383Z,3.53
2023-06-17T16:59:37.913Z,2.90
2023-06-17T17:02:05.780Z,4.25
2023-06-17T17:04:32.343Z,3.53
2023-06-17T17:06:59.666Z,3.92
2023-06-17T17:09:26.987Z,3.80
2023-06-17T17:11:54.096Z,3.30
2023-06-17T17:14:20.604Z,4.30
2023-06-17T17:16:47.492Z,4.68
2023-06-17T17:19:14.343Z,2.67
2023-06-17T17:21:41.005Z,3.50
2023-06-17T17:26:34.237Z,3.75
2023-06-17T17:29:00.713Z,2.90
2023-06-17T17:31:27.297Z,3.40
2023-06-17T17:33:53.741Z,3.63
2023-06-17T17:36:20.560Z,2.90
2023-06-17T17:38:47.110Z,3.72
2023-06-17T17:41:13.748Z,3.08
2023-06-17T17:46:07.941Z,3.38
2023-06-17T17:48:35.216Z,3.42
2023-06-17T17:51:02.316Z,3.10
2023-06-17T17:53:29.272Z,3.88
2023-06-17T17:55:56.261Z,2.67
2023-06-17T17:58:22.854Z,3.53
2023-06-17T18:03:16.296Z,3.22
2023-06-17T18:05:42.890Z,4.28
2023-06-17T18:08:09.653Z,4.47
2023-06-17T18:10:36.578Z,4.38
2023-06-17T18:13:03.453Z,3.60
2023-06-17T18:15:29.952Z,2.55
2023-06-17T18:17:56.537Z,3.08
2023-06-17T18:22:50.619Z,2.95
2023-06-17T18:25:17.517Z,3.45
2023-06-17T18:27:44.359Z,4.28
2023-06-17T18:30:11.625Z,3.33
2023-06-17T18:32:38.478Z,3.63
2023-06-17T18:35:05.505Z,3.50
2023-06-17T18:37:32.056Z,4.28
2023-06-17T18:39:58.891Z,3.28
2023-06-17T18:42:25.700Z,4.05
2023-06-17T18:44:52.160Z,3.35
2023-06-17T18:47:18.698Z,4.07
2023-06-17T18:49:45.214Z,4.03
2023-06-17T18:52:11.895Z,4.20
2023-06-17T18:54:38.342Z,3.88
2023-06-17T18:57:05.412Z,3.95
2023-06-17T18:59:32.405Z,4.50
2023-06-17T19:01:59.295Z,4.07
2023-06-17T19:04:25.989Z,2.83
2023-06-17T19:06:52.848Z,3.90
2023-06-17T19:09:19.413Z,3.85
2023-06-17T19:11:46.289Z,5.82
2023-06-17T19:16:39.544Z,4.43
2023-06-17T19:19:06.199Z,3.75
2023-06-17T19:21:33.306Z,5.35
2023-06-17T19:23:59.865Z,7.47
2023-06-17T19:26:26.645Z,3.90
2023-06-17T19:28:53.887Z,6.35
2023-06-17T19:31:20.727Z,5.00
2023-06-17T19:33:47.467Z,4.93
2023-06-17T19:36:14.026Z,5.07
2023-06-17T19:38:40.502Z,3.88
2023-06-17T19:41:07.044Z,4.38
2023-06-17T19:43:33.815Z,3.42
2023-06-17T19:48:27.807Z,3.90
2023-06-17T19:50:55.566Z,4.88
2023-06-17T19:53:24.048Z,4.82
2023-06-17T19:55:51.411Z,6.57
2023-06-17T19:58:18.667Z,5.25
2023-06-17T20:00:48.257Z,5.70
2023-06-17T20:03:14.976Z,8.25
2023-06-17T20:05:41.461Z,5.82
2023-06-17T20:08:08.469Z,7.07
2023-06-17T20:10:35.007Z,6.05
2023-06-17T20:13:03.696Z,7.45
2023-06-17T20:15:30.180Z,5.75
2023-06-17T20:17:57.083Z,7.30
2023-06-17T20:20:23.802Z,6.30
2023-06-17T20:25:17.719Z,6.57
2023-06-17T20:27:44.246Z,6.85
2023-06-17T20:30:14.143Z,7.00
2023-06-17T20:32:42.026Z,5.22
2023-06-17T20:35:09.201Z,5.20
2023-06-17T20:37:35.702Z,4.47
2023-06-17T20:40:02.455Z,6.70
2023-06-17T20:42:28.949Z,5.35
2023-06-17T20:44:55.716Z,7.15
2023-06-17T20:47:22.826Z,6.18
2023-06-17T20:49:49.805Z,4.43
2023-06-17T20:52:16.318Z,5.65
2023-06-17T20:54:43.083Z,5.32
2023-06-17T20:57:09.931Z,7.20
2023-06-17T20:59:36.787Z,4.85
2023-06-17T21:02:03.640Z,7.57
2023-06-17T21:06:57.109Z,4.78
2023-06-17T21:09:24.449Z,6.13
2023-06-17T21:11:50.975Z,5.93
2023-06-17T21:14:17.820Z,6.05
2023-06-17T21:16:44.539Z,6.38
2023-06-17T21:19:11.541Z,6.65
2023-06-17T21:24:05.138Z,6.55
2023-06-17T21:26:31.792Z,7.40
2023-06-17T21:28:59.008Z,6.50
2023-06-17T21:31:25.640Z,5.18
2023-06-17T21:33:52.494Z,5.95
2023-06-17T21:38:45.656Z,6.38
2023-06-17T21:41:12.397Z,5.63
2023-06-17T21:43:39.143Z,6.03
2023-06-17T21:46:06.080Z,6.45
2023-06-17T21:50:59.421Z,6.57
2023-06-17T21:53:26.004Z,4.35
2023-06-17T21:55:54.164Z,6.03
2023-06-17T21:58:20.658Z,6.25
2023-06-17T22:00:47.225Z,5.60
2023-06-17T22:03:14.116Z,7.07
2023-06-17T22:05:41.053Z,5.72
2023-06-17T22:08:09.614Z,6.80
2023-06-17T22:10:36.529Z,6.03
2023-06-17T22:13:03.006Z,7.20
2023-06-17T22:15:29.885Z,5.38
2023-06-17T22:20:23.704Z,5.32
2023-06-17T22:22:50.673Z,4.30
2023-06-17T22:25:17.617Z,5.25
2023-06-17T22:27:44.228Z,6.82
2023-06-17T22:30:11.063Z,7.07
2023-06-17T22:32:37.671Z,6.85
2023-06-17T22:35:05.239Z,8.77
2023-06-17T22:37:32.055Z,6.95
2023-06-17T22:39:59.807Z,7.25
2023-06-17T22:42:27.150Z,4.60
2023-06-17T22:44:54.086Z,6.97
2023-06-17T22:47:23.411Z,5.70
2023-06-17T22:49:50.209Z,5.78
2023-06-17T22:52:16.966Z,7.47
2023-06-17T22:54:43.687Z,5.80
2023-06-17T22:57:10.255Z,6.97
2023-06-17T22:59:37.003Z,5.45
2023-06-17T23:02:05.767Z,8.02
2023-06-17T23:04:32.600Z,9.52
2023-06-17T23:07:00.173Z,7.35
2023-06-17T23:09:27.008Z,6.30
2023-06-17T23:11:54.149Z,8.50
2023-06-17T23:14:20.913Z,8.18
2023-06-17T23:16:47.771Z,5.82
2023-06-17T23:19:14.671Z,7.50
2023-06-17T23:21:41.200Z,5.32
2023-06-17T23:24:08.442Z,6.75
2023-06-17T23:26:34.985Z,6.15
2023-06-17T23:29:01.960Z,7.30
2023-06-17T23:33:55.757Z,4.45
2023-06-17T23:38:49.617Z,7.50
2023-06-17T23:41:16.939Z,5.88
2023-06-17T23:43:43.712Z,6.82
2023-06-17T23:46:10.283Z,7.53
2023-06-17T23:48:36.835Z,6.25
2023-06-17T23:51:05.740Z,8.18
2023-06-17T23:53:32.615Z,8.77
2023-06-17T23:55:59.151Z,6.88
2023-06-17T23:58:25.996Z,6.78
