createdAt,value
2023-05-23T11:21:42.560Z,4.60
2023-05-23T11:24:15.645Z,4.40
2023-05-23T11:27:00.766Z,14.30
2023-05-23T11:29:32.075Z,5.80
2023-05-23T11:32:03.741Z,5.90
2023-05-23T11:34:34.459Z,6.00
2023-05-23T11:37:05.022Z,7.10
2023-05-23T11:39:37.117Z,10.30
2023-05-23T11:42:10.815Z,5.30
2023-05-23T11:44:43.710Z,4.50
2023-05-23T11:47:14.241Z,6.90
2023-05-23T11:49:48.636Z,4.10
2023-05-23T11:52:19.281Z,4.90
2023-05-23T11:54:55.941Z,5.10
2023-05-23T11:57:29.978Z,4.30
2023-05-23T12:00:04.517Z,4.20
2023-05-23T12:02:43.912Z,6.30
2023-05-23T12:05:16.440Z,8.40
2023-05-23T12:07:49.094Z,4.90
2023-05-23T12:16:20.595Z,4.40
2023-05-23T12:19:34.900Z,3.80
2023-05-23T12:22:42.927Z,163.60
2023-05-23T12:25:18.642Z,8.50
2023-05-23T12:27:51.095Z,11.30
2023-05-23T12:30:21.838Z,26.70
2023-05-23T12:32:54.261Z,8.40
2023-05-23T12:35:30.023Z,8.20
2023-05-23T12:38:01.204Z,23.90
2023-05-23T12:40:35.908Z,6.50
2023-05-23T12:43:13.332Z,5.10
2023-05-23T12:45:47.300Z,8.00
2023-05-23T12:48:17.939Z,3.90
2023-05-23T12:50:52.152Z,25.60
2023-05-23T12:53:24.975Z,6.70
2023-05-23T12:55:56.261Z,5.60
2023-05-23T12:58:28.091Z,5.70
2023-05-23T13:01:02.265Z,4.60
2023-05-23T13:03:38.798Z,22.00
2023-05-23T13:06:12.416Z,12.60
2023-05-23T13:08:43.109Z,5.00
2023-05-23T13:11:14.070Z,8.30
2023-05-23T13:13:44.672Z,4.40
2023-05-23T13:16:22.830Z,22.00
2023-05-23T13:18:54.376Z,35.10
2023-05-23T13:21:24.877Z,13.60
2023-05-23T13:23:55.549Z,7.10
2023-05-23T13:26:26.577Z,27.40
2023-05-23T13:28:59.830Z,5.90
2023-05-23T13:31:33.891Z,11.00
2023-05-23T13:34:04.405Z,6.20
2023-05-23T13:36:38.189Z,4.20
2023-05-23T13:39:10.612Z,4.40
2023-05-23T13:41:41.595Z,10.60
2023-05-23T13:44:12.181Z,3.70
2023-05-23T13:46:44.012Z,12.50
2023-05-23T13:49:14.663Z,4.40
2023-05-23T13:51:47.430Z,27.20
2023-05-23T13:54:18.111Z,112.70
2023-05-23T13:56:48.951Z,9.80
2023-05-23T13:59:21.864Z,5.40
2023-05-23T14:01:54.579Z,51.90
2023-05-23T14:04:25.307Z,26.60
2023-05-23T14:07:06.251Z,5.70
2023-05-23T14:09:40.501Z,6.10
2023-05-23T14:12:15.297Z,5.30
2023-05-23T14:14:47.495Z,5.70
2023-05-23T14:17:21.891Z,12.20
2023-05-23T14:19:55.433Z,9.10
2023-05-23T14:22:27.078Z,8.70
2023-05-23T14:25:00.365Z,30.70
2023-05-23T14:27:30.994Z,7.10
2023-05-23T14:30:08.197Z,10.30
2023-05-23T14:32:42.645Z,4.50
2023-05-23T14:35:16.073Z,4.90
2023-05-23T14:37:48.994Z,6.80
2023-05-23T14:40:27.250Z,27.10
2023-05-23T14:42:57.975Z,9.40
2023-05-23T14:45:32.186Z,6.30
2023-05-23T14:48:03.158Z,8.60
2023-05-23T14:50:40.070Z,6.30
2023-05-23T14:53:22.988Z,4.20
2023-05-23T14:55:53.880Z,54.60
2023-05-23T14:58:26.053Z,40.10
2023-05-23T15:00:56.936Z,24.10
2023-05-23T15:03:28.152Z,20.20
2023-05-23T15:06:01.131Z,28.00
2023-05-23T15:08:32.205Z,21.20
2023-05-23T15:11:03.068Z,44.40
2023-05-23T15:13:38.806Z,61.80
2023-05-23T15:16:11.546Z,54.10
2023-05-23T15:18:42.522Z,54.30
2023-05-23T15:21:16.302Z,20.60
2023-05-23T15:23:47.064Z,33.40
2023-05-23T15:26:18.794Z,79.50
2023-05-23T15:28:49.900Z,114.10
2023-05-23T15:31:21.253Z,13.60
2023-05-23T15:33:53.836Z,98.30
2023-05-23T15:36:26.673Z,114.10
2023-05-23T15:39:02.852Z,48.10
2023-05-23T15:41:37.777Z,25.50
2023-05-23T15:44:18.380Z,25.00
2023-05-23T15:46:55.573Z,30.70
2023-05-23T15:49:27.836Z,28.60
2023-05-23T15:52:00.572Z,17.90
2023-05-23T15:54:31.012Z,76.90
2023-05-23T15:57:01.587Z,55.30
2023-05-23T15:59:34.433Z,53.90
2023-05-23T16:02:08.208Z,85.90
2023-05-23T16:04:40.791Z,31.30
2023-05-23T16:07:21.906Z,18.80
2023-05-23T16:09:52.876Z,12.50
2023-05-23T16:12:23.979Z,22.20
2023-05-23T16:14:58.660Z,8.30
2023-05-23T16:17:34.382Z,4.80
2023-05-23T16:26:11.393Z,26.80
2023-05-23T16:28:51.154Z,16.10
2023-05-23T16:31:59.246Z,57.30
2023-05-23T16:34:57.490Z,68.40
2023-05-23T16:37:28.569Z,39.70
2023-05-23T16:40:07.833Z,46.80
2023-05-23T16:43:03.459Z,17.00
2023-05-23T16:45:51.029Z,47.30
2023-05-23T16:48:25.076Z,33.30
2023-05-23T16:50:58.654Z,44.00
2023-05-23T16:53:30.588Z,102.80
2023-05-23T16:56:01.534Z,95.50
2023-05-23T16:58:38.653Z,149.70
2023-05-23T17:01:10.688Z,198.10
2023-05-23T17:03:41.870Z,359.40
2023-05-23T17:06:14.191Z,351.20
2023-05-23T17:08:49.773Z,229.00
2023-05-23T17:11:20.687Z,159.30
2023-05-23T17:13:52.561Z,103.30
2023-05-23T17:16:24.290Z,74.00
2023-05-23T17:18:55.061Z,41.80
2023-05-23T17:21:26.003Z,226.10
2023-05-23T17:23:57.363Z,48.40
2023-05-23T17:26:34.585Z,23.50
2023-05-23T17:29:05.292Z,58.10
2023-05-23T17:31:40.671Z,44.30
2023-05-23T17:34:19.566Z,21.40
2023-05-23T17:36:58.736Z,24.10
2023-05-23T17:39:29.641Z,23.60
2023-05-23T17:42:02.636Z,24.80
2023-05-23T17:44:37.821Z,13.90
2023-05-23T17:47:10.753Z,13.70
2023-05-23T17:49:43.503Z,9.80
2023-05-23T17:52:15.289Z,9.00
2023-05-23T17:54:46.192Z,5.10
2023-05-23T17:57:17.555Z,5.00
2023-05-23T17:59:51.209Z,31.30
2023-05-23T18:02:28.330Z,124.60
2023-05-23T18:04:59.135Z,31.90
2023-05-23T18:07:30.028Z,13.90
2023-05-23T18:10:01.334Z,8.70
2023-05-23T18:12:32.209Z,8.40
2023-05-23T18:15:05.677Z,7.10
2023-05-23T18:17:36.916Z,6.60
2023-05-23T18:20:11.849Z,5.70
2023-05-23T18:22:42.608Z,11.00
2023-05-23T18:25:20.010Z,13.20
2023-05-23T18:27:51.140Z,14.00
2023-05-23T18:30:25.568Z,6.80
2023-05-23T18:32:57.830Z,7.60
2023-05-23T18:35:28.891Z,6.40
2023-05-23T18:37:59.542Z,12.70
2023-05-23T18:43:18.018Z,9.40
2023-05-23T18:45:53.406Z,7.30
2023-05-23T18:48:24.715Z,7.80
2023-05-23T18:50:55.515Z,8.40
2023-05-23T18:53:27.062Z,11.70
2023-05-23T18:55:58.185Z,9.10
2023-05-23T18:58:29.650Z,23.40
2023-05-23T19:01:13.434Z,12.50
2023-05-23T19:04:19.990Z,10.90
2023-05-23T19:07:21.707Z,12.80
2023-05-23T19:10:31.862Z,12.50
2023-05-23T19:13:43.256Z,10.10
2023-05-23T19:16:43.165Z,9.40
2023-05-23T19:20:20.387Z,11.60
2023-05-23T19:23:29.603Z,7.50
2023-05-23T19:26:27.485Z,9.30
2023-05-23T19:29:36.276Z,11.10
2023-05-23T19:32:39.305Z,8.20
2023-05-23T19:35:55.354Z,5.40
2023-05-23T19:39:12.874Z,8.70
2023-05-23T19:41:54.018Z,6.70
2023-05-23T19:44:43.495Z,7.00
2023-05-23T19:47:49.955Z,20.80
2023-05-23T19:50:32.256Z,10.50
2023-05-23T19:53:16.126Z,9.00
2023-05-23T19:56:04.155Z,10.60
2023-05-23T19:58:59.469Z,7.40
2023-05-23T20:01:57.475Z,14.50
2023-05-23T20:05:04.919Z,13.30
2023-05-23T20:07:40.832Z,12.90
2023-05-23T20:10:12.878Z,8.30
2023-05-23T20:12:49.031Z,7.80
2023-05-23T20:15:31.362Z,8.90
2023-05-23T20:18:16.422Z,7.50
2023-05-23T20:20:52.363Z,6.80
2023-05-23T20:23:25.778Z,10.40
2023-05-23T20:25:56.939Z,9.00
2023-05-23T20:28:28.712Z,6.00
2023-05-23T20:31:00.449Z,5.90
2023-05-23T20:33:31.277Z,6.10
2023-05-23T20:42:33.094Z,5.50
2023-05-23T20:45:02.157Z,9.50
2023-05-23T20:53:31.951Z,8.00
2023-05-23T20:56:08.036Z,8.50
2023-05-23T20:58:46.260Z,4.70
2023-05-23T21:01:24.312Z,5.10
2023-05-23T21:03:57.746Z,8.30
2023-05-23T21:06:33.033Z,6.00
2023-05-23T21:09:10.170Z,4.70
2023-05-23T21:11:45.141Z,5.80
2023-05-23T21:14:22.047Z,7.40
2023-05-23T21:16:53.522Z,6.90
2023-05-23T21:19:26.679Z,6.00
2023-05-23T21:22:47.629Z,6.20
2023-05-23T21:25:19.081Z,5.80
2023-05-23T21:28:13.719Z,7.10
2023-05-23T21:30:45.091Z,6.30
2023-05-23T21:33:16.734Z,6.80
2023-05-23T21:35:50.694Z,4.80
2023-05-23T21:38:28.179Z,7.20
2023-05-23T21:41:04.821Z,5.50
2023-05-23T21:43:37.511Z,5.10
2023-05-23T21:46:11.495Z,6.70
2023-05-23T21:48:44.766Z,6.40
2023-05-23T21:51:18.251Z,6.60
2023-05-23T21:53:53.885Z,6.80
2023-05-23T21:56:30.581Z,6.00
2023-05-23T21:59:01.968Z,5.00
2023-05-23T22:01:36.164Z,6.50
2023-05-23T22:04:07.211Z,6.20
2023-05-23T22:06:43.222Z,7.20
2023-05-23T22:09:18.536Z,5.10
2023-05-23T22:11:51.892Z,5.60
2023-05-23T22:14:26.889Z,6.70
2023-05-23T22:16:59.563Z,7.00
2023-05-23T22:19:30.797Z,5.40
2023-05-23T22:26:19.230Z,5.60
2023-05-23T22:29:36.719Z,6.50
2023-05-23T22:36:21.834Z,6.90
2023-05-23T22:39:18.812Z,5.00
2023-05-23T22:41:54.392Z,8.40
2023-05-23T22:44:27.295Z,7.10
2023-05-23T22:47:04.700Z,5.50
2023-05-23T22:56:04.003Z,6.40
2023-05-23T22:58:48.957Z,7.20
2023-05-23T23:01:26.772Z,7.60
2023-05-23T23:04:01.744Z,5.90
2023-05-23T23:07:01.836Z,5.60
2023-05-23T23:09:41.220Z,6.30
2023-05-23T23:12:38.102Z,5.80
2023-05-23T23:15:39.434Z,6.10
2023-05-23T23:18:29.249Z,6.00
2023-05-23T23:21:38.871Z,6.00
2023-05-23T23:24:28.945Z,6.30
2023-05-23T23:27:38.940Z,6.80
2023-05-23T23:33:24.669Z,7.40
2023-05-23T23:36:03.734Z,6.10
2023-05-23T23:38:35.764Z,6.40
2023-05-23T23:41:12.846Z,5.50
2023-05-23T23:43:44.247Z,6.40
2023-05-23T23:46:15.338Z,5.50
2023-05-23T23:48:50.150Z,8.20
2023-05-23T23:51:20.956Z,6.20
2023-05-23T23:53:53.647Z,6.60
2023-05-23T23:56:37.041Z,7.10
2023-05-23T23:59:15.617Z,5.90
