createdAt,value
2022-10-15T00:00:46.164Z,6.03
2022-10-15T00:02:18.168Z,5.15
2022-10-15T00:03:50.273Z,5.78
2022-10-15T00:05:22.645Z,5.35
2022-10-15T00:06:54.638Z,6.05
2022-10-15T00:08:26.658Z,5.95
2022-10-15T00:09:58.672Z,6.05
2022-10-15T00:11:31.999Z,6.05
2022-10-15T00:13:05.185Z,5.47
2022-10-15T00:16:19.711Z,5.70
2022-10-15T00:17:51.709Z,5.90
2022-10-15T00:19:23.747Z,5.40
2022-10-15T00:20:55.941Z,5.35
2022-10-15T00:22:27.999Z,5.38
2022-10-15T00:23:59.999Z,5.75
2022-10-15T00:25:32.284Z,5.93
2022-10-15T00:27:04.572Z,5.75
2022-10-15T00:28:36.674Z,5.40
2022-10-15T00:30:09.283Z,5.60
2022-10-15T00:31:41.488Z,5.63
2022-10-15T00:33:13.545Z,6.05
2022-10-15T00:34:47.434Z,17.30
2022-10-15T00:36:27.760Z,14.10
2022-10-15T00:37:59.747Z,9.27
2022-10-15T00:39:31.837Z,10.50
2022-10-15T00:41:06.103Z,8.85
2022-10-15T00:42:38.058Z,9.05
2022-10-15T00:44:22.396Z,9.85
2022-10-15T00:45:54.655Z,6.40
2022-10-15T00:47:35.486Z,7.25
2022-10-15T00:50:40.775Z,6.05
2022-10-15T00:52:14.879Z,5.70
2022-10-15T00:53:47.859Z,5.72
2022-10-15T00:55:30.696Z,5.80
2022-10-15T00:57:02.747Z,6.40
2022-10-15T00:58:35.359Z,6.50
2022-10-15T01:00:12.956Z,6.35
2022-10-15T01:01:44.964Z,6.07
2022-10-15T01:03:17.211Z,6.50
2022-10-15T01:04:49.901Z,6.57
2022-10-15T01:06:21.938Z,6.60
2022-10-15T01:07:53.884Z,5.90
2022-10-15T01:09:26.623Z,6.30
2022-10-15T01:11:17.093Z,6.30
2022-10-15T01:13:08.983Z,5.85
2022-10-15T01:15:05.501Z,6.05
2022-10-15T01:16:43.186Z,6.30
2022-10-15T01:18:17.156Z,7.10
2022-10-15T01:20:07.464Z,6.07
2022-10-15T01:21:44.580Z,6.38
2022-10-15T01:23:53.472Z,6.85
2022-10-15T01:25:31.679Z,6.40
2022-10-15T01:27:28.209Z,6.40
2022-10-15T01:29:18.283Z,6.05
2022-10-15T01:31:07.769Z,6.28
2022-10-15T01:32:50.502Z,5.75
2022-10-15T01:35:01.619Z,6.55
2022-10-15T01:36:38.137Z,6.95
2022-10-15T01:38:25.290Z,6.50
2022-10-15T01:40:06.345Z,6.45
2022-10-15T01:41:44.854Z,6.43
2022-10-15T01:45:22.236Z,6.38
2022-10-15T01:47:07.866Z,5.75
2022-10-15T01:48:41.355Z,5.97
2022-10-15T01:51:45.497Z,6.30
2022-10-15T01:54:52.770Z,5.28
2022-10-15T01:56:25.166Z,6.03
2022-10-15T01:57:58.204Z,5.53
2022-10-15T01:59:32.643Z,5.47
2022-10-15T02:01:04.855Z,5.47
2022-10-15T02:02:36.991Z,5.70
2022-10-15T02:04:29.051Z,6.30
2022-10-15T02:06:04.886Z,5.60
2022-10-15T02:07:45.342Z,5.60
2022-10-15T02:09:25.701Z,6.18
2022-10-15T02:11:13.253Z,5.78
2022-10-15T02:12:50.368Z,6.07
2022-10-15T02:14:50.444Z,6.07
2022-10-15T02:16:34.144Z,5.57
2022-10-15T02:18:15.457Z,5.80
2022-10-15T02:19:55.476Z,5.35
2022-10-15T02:21:38.876Z,5.57
2022-10-15T02:23:18.905Z,5.40
2022-10-15T02:24:55.593Z,5.90
2022-10-15T02:26:29.938Z,5.53
2022-10-15T02:28:03.959Z,5.45
2022-10-15T02:29:37.164Z,5.50
2022-10-15T02:31:10.513Z,5.57
2022-10-15T02:34:18.573Z,5.38
2022-10-15T02:35:51.196Z,5.10
2022-10-15T02:37:25.246Z,5.55
2022-10-15T02:38:58.415Z,5.07
2022-10-15T02:40:33.444Z,5.03
2022-10-15T02:42:05.547Z,4.80
2022-10-15T02:43:38.846Z,5.25
2022-10-15T02:45:11.023Z,4.95
2022-10-15T02:46:43.086Z,4.95
2022-10-15T02:48:15.185Z,5.10
2022-10-15T02:49:47.165Z,5.15
2022-10-15T02:51:19.185Z,4.80
2022-10-15T02:52:51.234Z,5.07
2022-10-15T02:54:23.357Z,5.10
2022-10-15T02:55:55.315Z,5.20
2022-10-15T02:57:27.551Z,4.75
2022-10-15T02:58:59.722Z,4.57
2022-10-15T03:00:34.563Z,4.47
2022-10-15T03:02:06.532Z,4.38
2022-10-15T03:03:38.570Z,4.90
2022-10-15T03:05:10.753Z,4.38
2022-10-15T03:06:42.866Z,4.55
2022-10-15T03:08:14.933Z,4.80
2022-10-15T03:09:46.905Z,4.38
2022-10-15T03:11:18.954Z,4.15
2022-10-15T03:12:50.996Z,4.57
2022-10-15T03:14:23.051Z,4.60
2022-10-15T03:15:55.279Z,4.20
2022-10-15T03:17:27.406Z,4.68
2022-10-15T03:18:59.365Z,4.50
2022-10-15T03:20:31.371Z,4.25
2022-10-15T03:22:03.338Z,4.05
2022-10-15T03:23:35.419Z,4.68
2022-10-15T03:25:07.777Z,4.53
2022-10-15T03:26:39.835Z,3.92
2022-10-15T03:28:12.063Z,4.38
2022-10-15T03:29:44.082Z,4.82
2022-10-15T03:31:16.139Z,4.35
2022-10-15T03:32:48.505Z,4.25
2022-10-15T03:34:20.506Z,4.07
2022-10-15T03:35:53.081Z,4.47
2022-10-15T03:37:25.402Z,3.85
2022-10-15T03:38:59.945Z,4.80
2022-10-15T03:40:32.180Z,4.35
2022-10-15T03:42:07.504Z,4.30
2022-10-15T03:43:41.952Z,4.60
2022-10-15T03:45:15.295Z,4.40
2022-10-15T03:46:47.500Z,4.10
2022-10-15T03:48:19.897Z,4.07
2022-10-15T03:49:51.908Z,4.07
2022-10-15T03:51:25.675Z,4.28
2022-10-15T03:53:00.014Z,4.03
2022-10-15T03:54:32.085Z,3.63
2022-10-15T03:56:05.703Z,4.15
2022-10-15T03:57:38.803Z,3.78
2022-10-15T03:59:10.785Z,3.33
2022-10-15T04:00:44.120Z,3.78
2022-10-15T04:03:48.078Z,3.20
2022-10-15T04:05:20.142Z,3.08
2022-10-15T04:06:52.118Z,3.63
2022-10-15T04:08:24.239Z,3.65
2022-10-15T04:09:56.905Z,3.88
2022-10-15T04:11:31.766Z,4.25
2022-10-15T04:13:03.871Z,4.57
2022-10-15T04:14:35.887Z,4.18
2022-10-15T04:16:08.086Z,4.40
2022-10-15T04:17:40.140Z,4.78
2022-10-15T04:19:12.236Z,4.18
2022-10-15T04:20:44.271Z,4.20
2022-10-15T04:22:16.258Z,4.10
2022-10-15T04:23:48.356Z,4.00
2022-10-15T04:25:20.718Z,4.18
2022-10-15T04:26:53.171Z,3.60
2022-10-15T04:28:25.325Z,3.53
2022-10-15T04:29:57.602Z,3.90
2022-10-15T04:31:29.983Z,3.30
2022-10-15T04:33:02.315Z,3.63
2022-10-15T04:34:34.867Z,3.47
2022-10-15T04:36:09.034Z,3.57
2022-10-15T04:37:41.282Z,3.40
2022-10-15T04:39:14.572Z,3.70
2022-10-15T04:42:18.786Z,3.70
2022-10-15T04:43:50.814Z,4.55
2022-10-15T04:46:56.424Z,3.28
2022-10-15T04:48:29.859Z,3.55
2022-10-15T04:51:34.176Z,3.97
2022-10-15T04:53:06.489Z,3.40
2022-10-15T04:54:38.879Z,3.60
2022-10-15T04:57:47.757Z,4.07
2022-10-15T04:59:20.023Z,4.18
2022-10-15T05:00:52.255Z,4.05
2022-10-15T05:02:24.481Z,3.90
2022-10-15T05:03:56.645Z,3.70
2022-10-15T05:05:28.839Z,3.50
2022-10-15T05:07:01.153Z,4.07
2022-10-15T05:08:35.011Z,3.63
2022-10-15T05:10:08.008Z,3.50
2022-10-15T05:11:40.295Z,3.80
2022-10-15T05:13:12.843Z,3.67
2022-10-15T05:14:45.164Z,3.63
2022-10-15T05:16:19.225Z,3.83
2022-10-15T05:17:51.281Z,4.00
2022-10-15T05:19:23.606Z,4.00
2022-10-15T05:20:55.576Z,3.60
2022-10-15T05:22:27.840Z,3.97
2022-10-15T05:24:00.388Z,3.83
2022-10-15T05:25:34.079Z,3.80
2022-10-15T05:27:08.605Z,4.15
2022-10-15T05:28:41.214Z,3.80
2022-10-15T05:30:13.532Z,3.72
2022-10-15T05:31:46.735Z,3.80
2022-10-15T05:33:19.080Z,3.78
2022-10-15T05:34:51.456Z,3.53
2022-10-15T05:36:30.410Z,4.53
2022-10-15T05:38:02.730Z,3.83
2022-10-15T05:39:35.130Z,3.72
2022-10-15T05:41:07.459Z,3.85
2022-10-15T05:42:40.789Z,4.00
2022-10-15T05:44:13.059Z,3.58
2022-10-15T05:45:45.493Z,4.65
2022-10-15T05:47:17.592Z,4.57
2022-10-15T05:48:51.185Z,3.55
2022-10-15T05:50:24.313Z,4.32
2022-10-15T05:51:56.490Z,3.97
2022-10-15T05:53:29.222Z,3.67
2022-10-15T05:55:01.320Z,4.15
2022-10-15T05:56:33.679Z,4.30
2022-10-15T05:58:06.177Z,4.32
2022-10-15T05:59:38.500Z,4.63
2022-10-15T06:02:43.891Z,4.47
2022-10-15T06:04:17.427Z,5.13
2022-10-15T06:07:21.840Z,4.68
2022-10-15T06:08:54.870Z,4.50
2022-10-15T06:10:28.876Z,4.22
2022-10-15T06:12:01.107Z,5.05
2022-10-15T06:13:33.399Z,5.70
2022-10-15T06:15:06.860Z,5.65
2022-10-15T06:18:12.958Z,5.05
2022-10-15T06:19:45.255Z,5.50
2022-10-15T06:21:17.377Z,7.30
2022-10-15T06:22:49.611Z,7.82
2022-10-15T06:24:21.842Z,7.22
2022-10-15T06:25:53.927Z,9.18
2022-10-15T06:27:26.255Z,6.25
2022-10-15T06:28:59.884Z,8.90
2022-10-15T06:32:04.666Z,4.20
2022-10-15T06:33:36.985Z,4.57
2022-10-15T06:35:09.323Z,4.72
2022-10-15T06:36:41.748Z,4.97
2022-10-15T06:38:14.038Z,4.65
2022-10-15T06:39:47.014Z,4.60
2022-10-15T06:41:19.236Z,5.68
2022-10-15T06:42:51.585Z,5.32
2022-10-15T06:44:23.887Z,4.80
2022-10-15T06:45:56.308Z,5.22
2022-10-15T06:47:28.583Z,5.05
2022-10-15T06:49:00.901Z,4.85
2022-10-15T06:50:34.237Z,5.18
2022-10-15T06:52:06.771Z,4.22
2022-10-15T06:53:41.599Z,4.53
2022-10-15T06:55:14.364Z,5.00
2022-10-15T06:56:46.652Z,4.90
2022-10-15T06:58:19.164Z,4.47
2022-10-15T06:59:51.698Z,3.70
2022-10-15T07:01:24.075Z,4.17
2022-10-15T07:02:56.444Z,4.05
2022-10-15T07:04:28.837Z,3.80
2022-10-15T07:06:05.759Z,3.78
2022-10-15T07:07:38.073Z,3.60
2022-10-15T07:09:10.465Z,3.90
2022-10-15T07:10:42.460Z,4.63
2022-10-15T07:12:14.915Z,4.20
2022-10-15T07:15:20.299Z,3.75
2022-10-15T07:16:52.654Z,3.60
2022-10-15T07:18:25.180Z,3.50
2022-10-15T07:19:57.695Z,3.07
2022-10-15T07:21:30.070Z,3.63
2022-10-15T07:23:03.007Z,3.55
2022-10-15T07:24:35.404Z,3.75
2022-10-15T07:26:08.073Z,3.80
2022-10-15T07:27:40.386Z,3.28
2022-10-15T07:29:12.707Z,3.30
2022-10-15T07:30:44.948Z,3.72
2022-10-15T07:32:17.766Z,3.85
2022-10-15T07:33:50.055Z,3.20
2022-10-15T07:35:22.462Z,3.17
2022-10-15T07:36:54.925Z,3.17
2022-10-15T07:38:27.423Z,3.42
2022-10-15T07:39:59.744Z,3.47
2022-10-15T07:41:32.285Z,2.95
2022-10-15T07:43:04.623Z,3.70
2022-10-15T07:44:37.109Z,3.05
2022-10-15T07:46:09.583Z,3.47
2022-10-15T07:47:42.595Z,3.20
2022-10-15T07:49:16.797Z,3.38
2022-10-15T07:50:57.410Z,3.65
2022-10-15T07:52:29.802Z,3.28
2022-10-15T07:54:02.209Z,3.45
2022-10-15T07:55:34.524Z,2.85
2022-10-15T09:30:26.118Z,2.00
2022-10-15T09:32:04.187Z,2.05
2022-10-15T09:33:36.533Z,2.00
2022-10-15T09:35:18.198Z,2.53
2022-10-15T09:36:55.618Z,2.40
2022-10-15T09:38:49.144Z,2.10
2022-10-15T09:40:36.221Z,1.83
2022-10-15T09:42:31.405Z,2.20
2022-10-15T09:44:05.798Z,1.90
2022-10-15T09:45:39.851Z,2.00
2022-10-15T09:47:27.464Z,2.13
2022-10-15T09:49:19.934Z,2.10
2022-10-15T09:50:58.016Z,2.05
2022-10-15T09:52:45.503Z,2.30
2022-10-15T09:54:47.012Z,2.42
2022-10-15T09:56:20.733Z,2.25
2022-10-15T09:57:56.330Z,2.30
2022-10-15T09:59:28.808Z,2.20
2022-10-15T10:01:02.280Z,2.33
2022-10-15T10:04:20.620Z,2.20
2022-10-15T10:06:09.827Z,2.10
2022-10-15T10:07:42.518Z,2.30
2022-10-15T10:09:46.360Z,2.15
2022-10-15T10:11:19.296Z,2.60
2022-10-15T10:12:52.870Z,2.47
2022-10-15T10:14:31.964Z,2.20
2022-10-15T10:16:10.107Z,2.22
2022-10-15T10:17:53.962Z,2.35
2022-10-15T10:21:02.017Z,2.33
2022-10-15T10:22:46.517Z,2.40
2022-10-15T10:24:32.287Z,2.10
2022-10-15T10:26:09.747Z,2.22
2022-10-15T10:27:45.900Z,2.22
2022-10-15T10:29:33.574Z,2.03
2022-10-15T10:31:09.123Z,2.15
2022-10-15T10:32:42.014Z,2.17
2022-10-15T10:34:17.570Z,1.85
2022-10-15T10:35:51.003Z,2.30
2022-10-15T10:37:23.816Z,2.20
2022-10-15T10:39:01.411Z,2.30
2022-10-15T10:40:36.254Z,2.10
2022-10-15T10:42:25.064Z,2.65
2022-10-15T10:43:57.315Z,2.50
2022-10-15T10:45:30.360Z,2.20
2022-10-15T10:47:25.580Z,2.60
2022-10-15T10:48:59.257Z,2.20
2022-10-15T10:52:23.504Z,2.08
2022-10-15T10:54:07.330Z,2.70
2022-10-15T10:57:12.713Z,2.20
2022-10-15T10:58:45.071Z,2.55
2022-10-15T11:00:37.007Z,2.72
2022-10-15T11:02:12.218Z,2.28
2022-10-15T11:03:46.204Z,2.30
2022-10-15T11:05:25.916Z,2.22
2022-10-15T11:07:10.410Z,2.33
2022-10-15T11:09:14.118Z,2.40
2022-10-15T11:11:13.311Z,2.78
2022-10-15T11:13:30.397Z,2.33
2022-10-15T11:15:42.301Z,2.40
2022-10-15T11:17:18.479Z,2.30
2022-10-15T11:19:34.569Z,2.33
2022-10-15T11:21:10.575Z,2.10
2022-10-15T11:23:04.405Z,2.55
2022-10-15T11:25:06.160Z,3.08
2022-10-15T11:27:10.440Z,2.40
2022-10-15T11:29:07.617Z,2.33
2022-10-15T11:30:50.108Z,2.13
2022-10-15T11:33:06.225Z,2.28
2022-10-15T11:34:41.914Z,2.20
2022-10-15T11:36:31.270Z,2.30
2022-10-15T11:38:08.950Z,2.47
2022-10-15T11:39:50.626Z,2.40
2022-10-15T11:41:58.244Z,2.60
2022-10-15T11:43:33.333Z,2.70
2022-10-15T11:45:30.022Z,3.08
2022-10-15T11:47:17.622Z,2.60
2022-10-15T11:49:27.935Z,2.72
2022-10-15T11:51:30.484Z,2.33
2022-10-15T11:53:02.908Z,2.50
2022-10-15T11:54:41.393Z,2.50
2022-10-15T11:56:20.560Z,2.33
2022-10-15T11:57:54.938Z,2.38
2022-10-15T11:59:49.237Z,2.42
2022-10-15T12:03:03.406Z,2.53
2022-10-15T12:05:13.887Z,2.53
2022-10-15T12:06:51.438Z,2.60
2022-10-15T12:08:28.475Z,2.53
2022-10-15T12:10:14.224Z,2.47
2022-10-15T12:11:53.889Z,2.80
2022-10-15T12:13:48.034Z,2.70
2022-10-15T12:15:50.839Z,2.72
2022-10-15T12:17:26.061Z,2.58
2022-10-15T12:19:08.670Z,2.80
2022-10-15T12:20:43.140Z,3.00
2022-10-15T12:22:38.007Z,3.20
2022-10-15T12:24:37.841Z,2.55
2022-10-15T12:26:24.973Z,2.40
2022-10-15T12:28:01.391Z,3.33
2022-10-15T12:29:33.837Z,2.60
2022-10-15T12:31:06.922Z,2.87
2022-10-15T12:32:44.113Z,3.10
2022-10-15T12:34:43.133Z,2.92
2022-10-15T12:36:28.858Z,2.60
2022-10-15T12:38:22.005Z,2.72
2022-10-15T12:40:05.046Z,2.60
2022-10-15T12:41:45.706Z,2.85
2022-10-15T12:43:21.827Z,2.92
2022-10-15T12:44:54.712Z,3.28
2022-10-15T12:46:37.114Z,2.70
2022-10-15T12:48:09.354Z,2.80
2022-10-15T12:49:44.414Z,2.60
2022-10-15T12:51:22.546Z,3.03
2022-10-15T12:53:02.260Z,2.65
2022-10-15T12:54:43.138Z,2.70
2022-10-15T12:56:18.222Z,2.70
2022-10-15T12:57:56.842Z,2.88
2022-10-15T12:59:54.784Z,2.90
2022-10-15T13:01:45.020Z,2.90
2022-10-15T13:03:26.489Z,3.17
2022-10-15T13:04:58.964Z,3.00
2022-10-15T13:06:34.467Z,3.10
2022-10-15T13:08:14.613Z,3.38
2022-10-15T13:09:47.049Z,3.30
2022-10-15T13:11:25.917Z,3.00
2022-10-15T13:13:00.071Z,3.10
2022-10-15T13:14:40.761Z,3.13
2022-10-15T13:16:14.989Z,3.22
2022-10-15T13:17:47.380Z,3.15
2022-10-15T13:19:39.445Z,3.20
2022-10-15T13:21:14.802Z,3.10
2022-10-15T13:22:47.094Z,3.17
2022-10-15T13:24:21.353Z,3.53
2022-10-15T13:25:53.764Z,3.15
2022-10-15T13:27:31.215Z,3.27
2022-10-15T13:29:03.536Z,3.15
2022-10-15T13:30:36.010Z,3.87
2022-10-15T13:32:14.218Z,3.93
2022-10-15T13:33:50.092Z,3.63
2022-10-15T13:35:23.959Z,3.33
2022-10-15T13:36:58.855Z,4.10
2022-10-15T13:38:31.014Z,3.63
2022-10-15T13:40:07.846Z,3.30
2022-10-15T13:41:40.799Z,3.60
2022-10-15T13:43:31.013Z,3.30
2022-10-15T13:45:18.478Z,3.50
2022-10-15T13:46:51.356Z,3.47
2022-10-15T13:48:28.910Z,3.70
2022-10-15T13:50:21.311Z,3.30
2022-10-15T13:51:54.484Z,3.40
2022-10-15T13:53:30.002Z,3.38
2022-10-15T13:55:02.293Z,3.45
2022-10-15T13:56:34.899Z,3.67
2022-10-15T13:58:22.383Z,3.20
2022-10-15T13:59:57.506Z,3.50
2022-10-15T14:01:31.349Z,3.13
2022-10-15T14:03:13.330Z,3.97
2022-10-15T14:04:45.884Z,3.47
2022-10-15T14:06:34.303Z,4.25
2022-10-15T14:08:06.556Z,3.55
2022-10-15T14:09:40.940Z,3.67
2022-10-15T14:11:14.584Z,3.53
2022-10-15T14:12:52.435Z,3.90
2022-10-15T14:14:33.183Z,3.50
2022-10-15T14:16:15.545Z,3.85
2022-10-15T14:17:51.372Z,3.90
2022-10-15T14:19:30.105Z,3.40
2022-10-15T14:21:03.292Z,3.40
2022-10-15T14:22:35.601Z,2.95
2022-10-15T14:24:29.041Z,3.42
2022-10-15T14:26:03.255Z,3.43
2022-10-15T14:27:35.806Z,3.40
2022-10-15T14:29:38.336Z,4.05
2022-10-15T14:31:39.270Z,4.05
2022-10-15T14:33:35.035Z,3.55
2022-10-15T14:35:22.891Z,3.30
2022-10-15T14:36:55.483Z,3.47
2022-10-15T14:38:29.323Z,3.60
2022-10-15T14:40:13.895Z,3.85
2022-10-15T14:42:05.484Z,3.40
2022-10-15T14:43:38.416Z,3.58
2022-10-15T14:45:27.492Z,3.92
2022-10-15T14:47:03.862Z,3.53
2022-10-15T14:48:38.501Z,3.70
2022-10-15T14:50:11.199Z,3.90
2022-10-15T14:51:43.647Z,3.70
2022-10-15T14:53:20.011Z,4.00
2022-10-15T14:55:08.232Z,3.65
2022-10-15T14:56:43.138Z,3.95
2022-10-15T14:58:19.132Z,3.63
2022-10-15T14:59:55.509Z,3.70
2022-10-15T15:01:28.478Z,3.53
2022-10-15T15:03:04.014Z,3.83
2022-10-15T15:04:42.141Z,3.30
2022-10-15T15:06:14.739Z,3.60
2022-10-15T15:07:48.739Z,3.70
2022-10-15T15:09:21.046Z,3.97
2022-10-15T15:10:56.152Z,3.90
2022-10-15T15:12:29.397Z,4.05
2022-10-15T15:15:34.117Z,4.15
2022-10-15T15:17:06.324Z,3.97
2022-10-15T15:18:38.585Z,3.85
2022-10-15T15:20:11.469Z,3.75
2022-10-15T15:21:45.949Z,3.90
2022-10-15T15:23:27.627Z,3.88
2022-10-15T15:25:01.594Z,3.78
2022-10-15T15:26:33.860Z,4.15
2022-10-15T15:28:10.969Z,4.07
2022-10-15T15:29:43.654Z,3.85
2022-10-15T15:31:19.890Z,4.00
2022-10-15T15:32:52.499Z,4.20
2022-10-15T15:34:25.241Z,3.92
2022-10-15T15:36:03.322Z,4.28
2022-10-15T15:37:36.020Z,4.13
2022-10-15T15:39:08.390Z,4.10
2022-10-15T15:40:40.774Z,4.28
2022-10-15T15:42:18.079Z,3.78
2022-10-15T15:43:50.556Z,4.15
2022-10-15T15:45:25.699Z,4.00
2022-10-15T15:46:58.123Z,3.60
2022-10-15T15:48:30.679Z,4.40
2022-10-15T15:50:03.007Z,4.00
2022-10-15T15:51:35.264Z,4.20
2022-10-15T15:53:07.621Z,4.32
2022-10-15T15:54:41.692Z,4.10
2022-10-15T15:56:14.488Z,3.78
2022-10-15T15:57:46.882Z,3.78
2022-10-15T15:59:20.101Z,3.35
2022-10-15T16:00:52.325Z,3.70
2022-10-15T16:02:24.565Z,4.00
2022-10-15T16:03:56.806Z,4.22
2022-10-15T16:05:29.212Z,4.03
2022-10-15T16:07:01.470Z,3.92
2022-10-15T16:08:35.764Z,4.25
2022-10-15T16:10:12.149Z,4.18
2022-10-15T16:11:44.931Z,4.55
2022-10-15T16:13:17.171Z,4.70
2022-10-15T16:14:49.547Z,5.28
2022-10-15T16:16:22.065Z,6.60
2022-10-15T16:17:54.513Z,6.80
2022-10-15T16:19:26.858Z,8.60
2022-10-15T16:20:59.204Z,9.07
2022-10-15T16:22:31.583Z,10.02
2022-10-15T16:24:04.253Z,11.32
2022-10-15T16:25:36.555Z,11.68
2022-10-15T16:27:09.026Z,9.25
2022-10-15T16:28:42.235Z,8.93
2022-10-15T16:30:16.612Z,10.05
2022-10-15T16:31:49.087Z,9.93
2022-10-15T16:33:21.354Z,11.27
2022-10-15T16:34:53.566Z,16.02
2022-10-15T16:36:25.922Z,30.25
2022-10-15T16:37:58.318Z,28.00
2022-10-15T16:39:30.541Z,8.20
2022-10-15T16:41:03.647Z,7.88
2022-10-15T16:42:36.033Z,8.05
2022-10-15T16:44:08.319Z,9.38
2022-10-15T16:45:40.602Z,10.52
2022-10-15T16:47:13.051Z,7.68
2022-10-15T16:48:45.714Z,7.93
2022-10-15T16:50:18.171Z,6.00
2022-10-15T16:51:50.505Z,6.38
2022-10-15T16:53:22.818Z,5.90
2022-10-15T16:54:55.509Z,6.55
2022-10-15T16:56:29.854Z,6.90
2022-10-15T16:58:02.162Z,6.97
2022-10-15T16:59:34.447Z,7.32
2022-10-15T17:01:09.936Z,7.72
2022-10-15T17:02:42.344Z,8.20
2022-10-15T17:04:14.622Z,8.98
2022-10-15T17:05:47.096Z,9.43
2022-10-15T17:07:19.555Z,8.97
2022-10-15T17:08:54.256Z,8.30
2022-10-15T17:10:26.702Z,8.95
2022-10-15T17:11:59.034Z,9.13
2022-10-15T17:13:31.603Z,9.20
2022-10-15T17:15:04.057Z,7.85
2022-10-15T17:16:46.091Z,7.53
2022-10-15T17:18:18.456Z,7.72
2022-10-15T17:19:50.705Z,6.97
2022-10-15T17:21:26.017Z,7.05
2022-10-15T17:22:58.824Z,6.53
2022-10-15T17:24:31.181Z,6.32
2022-10-15T17:26:05.695Z,6.65
2022-10-15T17:27:38.148Z,6.30
2022-10-15T17:29:16.962Z,6.43
2022-10-15T17:30:49.639Z,6.22
2022-10-15T17:32:22.278Z,6.10
2022-10-15T17:33:59.892Z,5.70
2022-10-15T17:35:36.930Z,5.70
2022-10-15T17:37:09.583Z,5.93
2022-10-15T17:38:42.408Z,6.05
2022-10-15T17:40:14.809Z,5.90
2022-10-15T17:41:47.688Z,5.80
2022-10-15T17:43:19.926Z,5.50
2022-10-15T17:44:52.309Z,5.53
2022-10-15T17:46:27.105Z,6.57
2022-10-15T17:47:59.392Z,5.85
2022-10-15T17:49:31.854Z,6.05
2022-10-15T17:51:04.863Z,6.47
2022-10-15T17:52:37.224Z,5.78
2022-10-15T17:54:09.581Z,5.20
2022-10-15T17:55:41.897Z,5.20
2022-10-15T17:57:14.186Z,5.63
2022-10-15T17:58:46.978Z,6.28
2022-10-15T18:00:19.436Z,6.80
2022-10-15T18:01:58.437Z,6.80
2022-10-15T18:03:31.405Z,6.30
2022-10-15T18:05:03.818Z,5.80
2022-10-15T18:06:36.123Z,6.40
2022-10-15T18:08:09.468Z,7.10
2022-10-15T18:09:41.866Z,6.60
2022-10-15T18:11:17.809Z,6.45
2022-10-15T18:12:50.236Z,6.50
2022-10-15T18:14:22.590Z,5.72
2022-10-15T18:15:55.801Z,6.00
2022-10-15T18:17:28.265Z,5.75
2022-10-15T18:19:00.723Z,5.10
2022-10-15T18:20:33.098Z,5.63
2022-10-15T18:22:05.434Z,5.85
2022-10-15T18:23:37.863Z,4.88
2022-10-15T18:25:10.402Z,5.50
2022-10-15T18:26:44.642Z,5.53
2022-10-15T18:28:16.954Z,5.53
2022-10-15T18:29:49.278Z,5.03
2022-10-15T18:31:22.652Z,5.63
2022-10-15T18:32:57.325Z,5.93
2022-10-15T18:34:33.602Z,5.68
2022-10-15T18:36:19.129Z,5.32
2022-10-15T18:37:51.969Z,6.47
2022-10-15T18:39:24.745Z,5.00
2022-10-15T18:40:57.030Z,6.05
2022-10-15T18:42:29.266Z,5.93
2022-10-15T18:44:04.141Z,6.07
2022-10-15T18:45:37.158Z,5.72
2022-10-15T18:47:09.443Z,7.07
2022-10-15T18:48:41.727Z,6.88
2022-10-15T18:51:46.995Z,5.97
2022-10-15T18:53:19.615Z,6.30
2022-10-15T18:54:52.012Z,6.07
2022-10-15T18:56:24.315Z,6.00
2022-10-15T18:57:56.785Z,6.40
2022-10-15T18:59:29.127Z,6.22
2022-10-15T19:01:33.261Z,6.20
2022-10-15T19:03:07.168Z,8.32
2022-10-15T19:04:41.902Z,6.82
2022-10-15T19:06:14.302Z,7.40
2022-10-15T19:07:46.735Z,7.75
2022-10-15T19:09:21.579Z,8.25
2022-10-15T19:10:53.780Z,7.10
2022-10-15T19:12:28.928Z,6.45
2022-10-15T19:14:01.506Z,6.38
2022-10-15T19:15:36.463Z,6.77
2022-10-15T19:17:08.908Z,6.18
2022-10-15T19:18:41.224Z,6.65
2022-10-15T19:20:13.571Z,6.35
2022-10-15T19:21:47.145Z,6.55
2022-10-15T19:23:19.481Z,6.28
2022-10-15T19:24:51.699Z,5.88
2022-10-15T19:26:24.049Z,6.03
2022-10-15T19:29:35.263Z,6.10
2022-10-15T19:31:09.729Z,5.78
2022-10-15T19:32:42.087Z,6.18
2022-10-15T19:34:14.878Z,6.22
2022-10-15T19:35:47.462Z,6.65
2022-10-15T19:37:20.159Z,6.17
2022-10-15T19:38:52.494Z,5.57
2022-10-15T19:40:24.703Z,6.30
2022-10-15T19:41:57.119Z,5.97
2022-10-15T19:43:29.451Z,6.57
2022-10-15T19:45:02.028Z,6.07
2022-10-15T19:46:37.924Z,6.43
2022-10-15T19:48:11.914Z,6.15
2022-10-15T19:49:44.207Z,5.78
2022-10-15T19:51:16.534Z,6.00
2022-10-15T19:52:48.823Z,6.50
2022-10-15T19:54:21.313Z,6.82
2022-10-15T19:56:01.486Z,7.20
2022-10-15T19:57:33.739Z,7.00
2022-10-15T19:59:06.879Z,6.32
2022-10-15T20:00:39.266Z,6.35
2022-10-15T20:02:12.986Z,5.80
2022-10-15T20:03:48.066Z,6.20
2022-10-15T20:05:20.265Z,5.75
2022-10-15T20:06:53.379Z,6.45
2022-10-15T20:08:26.547Z,5.97
2022-10-15T20:09:58.956Z,6.00
2022-10-15T20:11:31.437Z,6.70
2022-10-15T20:13:03.662Z,6.45
2022-10-15T20:14:36.078Z,6.22
2022-10-15T20:16:10.187Z,5.63
2022-10-15T20:17:42.519Z,6.22
2022-10-15T20:19:14.871Z,5.60
2022-10-15T20:20:48.158Z,6.15
2022-10-15T20:22:20.733Z,6.35
2022-10-15T20:23:53.211Z,6.13
2022-10-15T20:25:25.453Z,5.88
2022-10-15T20:26:57.809Z,6.00
2022-10-15T20:28:30.151Z,6.30
2022-10-15T20:30:02.624Z,5.93
2022-10-15T20:31:36.160Z,7.57
2022-10-15T20:34:44.130Z,5.65
2022-10-15T20:36:21.337Z,5.85
2022-10-15T20:37:54.983Z,6.60
2022-10-15T20:39:27.189Z,6.50
2022-10-15T20:40:59.491Z,6.25
2022-10-15T20:42:34.426Z,6.00
2022-10-15T20:44:06.714Z,5.72
2022-10-15T20:45:43.956Z,6.03
2022-10-15T20:47:16.771Z,6.35
2022-10-15T20:48:49.119Z,6.45
2022-10-15T20:50:26.191Z,5.93
2022-10-15T20:51:58.997Z,6.95
2022-10-15T20:53:31.162Z,6.50
2022-10-15T20:55:03.767Z,6.22
2022-10-15T20:56:36.166Z,6.65
2022-10-15T20:58:08.914Z,6.25
2022-10-15T20:59:41.292Z,6.20
2022-10-15T21:01:14.058Z,6.43
2022-10-15T21:02:46.528Z,6.78
2022-10-15T21:04:19.929Z,5.90
2022-10-15T21:05:52.332Z,5.85
2022-10-15T21:07:27.680Z,6.10
2022-10-15T21:08:59.973Z,6.05
2022-10-15T21:10:32.262Z,6.25
2022-10-15T21:12:06.494Z,5.90
2022-10-15T21:13:38.796Z,5.75
2022-10-15T21:15:11.011Z,5.75
2022-10-15T21:16:43.421Z,6.28
2022-10-15T21:18:16.127Z,6.47
2022-10-15T21:19:51.841Z,5.75
2022-10-15T21:21:24.985Z,6.00
2022-10-15T21:22:57.637Z,6.20
2022-10-15T21:24:30.630Z,5.63
2022-10-15T21:26:15.280Z,6.53
2022-10-15T21:27:47.888Z,6.18
2022-10-15T21:29:20.885Z,6.65
2022-10-15T21:30:52.937Z,7.28
2022-10-15T21:32:25.430Z,6.38
2022-10-15T21:33:58.002Z,6.78
2022-10-15T21:35:30.238Z,6.85
2022-10-15T21:37:02.305Z,6.50
2022-10-15T21:38:34.634Z,6.25
2022-10-15T21:40:08.104Z,6.72
2022-10-15T21:43:12.073Z,6.68
2022-10-15T21:44:44.168Z,6.20
2022-10-15T21:46:16.508Z,6.30
2022-10-15T21:47:48.501Z,6.68
2022-10-15T21:49:20.479Z,6.70
2022-10-15T21:50:52.494Z,6.85
2022-10-15T21:52:24.726Z,6.60
2022-10-15T21:53:58.082Z,5.82
2022-10-15T21:55:30.675Z,6.38
2022-10-15T21:57:02.882Z,6.68
2022-10-15T21:58:38.480Z,6.20
2022-10-15T22:00:15.455Z,7.00
2022-10-15T22:01:47.618Z,6.53
2022-10-15T22:03:22.014Z,6.38
2022-10-15T22:04:54.054Z,6.28
2022-10-15T22:06:26.274Z,6.90
2022-10-15T22:07:58.296Z,6.03
2022-10-15T22:09:30.597Z,5.68
2022-10-15T22:11:14.812Z,6.28
2022-10-15T22:12:52.236Z,5.47
2022-10-15T22:14:24.336Z,5.72
2022-10-15T22:16:00.324Z,5.30
2022-10-15T22:17:32.326Z,5.82
2022-10-15T22:19:05.465Z,5.45
2022-10-15T22:20:37.664Z,5.07
2022-10-15T22:22:10.001Z,5.38
2022-10-15T22:23:46.226Z,5.80
2022-10-15T22:25:20.742Z,5.47
2022-10-15T22:26:53.116Z,5.95
2022-10-15T22:28:25.479Z,5.82
2022-10-15T22:29:57.516Z,5.28
2022-10-15T22:31:29.888Z,5.60
2022-10-15T22:33:02.283Z,5.60
2022-10-15T22:34:34.421Z,5.30
2022-10-15T22:36:13.426Z,4.68
2022-10-15T22:37:46.306Z,5.35
2022-10-15T22:39:19.025Z,5.97
2022-10-15T22:40:55.127Z,5.45
2022-10-15T22:42:27.799Z,5.28
2022-10-15T22:44:00.584Z,5.47
2022-10-15T22:45:32.534Z,4.80
2022-10-15T22:47:04.936Z,5.85
2022-10-15T22:48:38.689Z,5.95
2022-10-15T22:50:10.888Z,5.57
2022-10-15T22:51:42.897Z,5.55
2022-10-15T22:53:14.954Z,5.05
2022-10-15T22:54:46.949Z,5.65
2022-10-15T22:56:19.263Z,5.50
2022-10-15T22:57:52.632Z,6.95
2022-10-15T22:59:24.644Z,5.85
2022-10-15T23:00:56.792Z,5.43
2022-10-15T23:02:28.857Z,5.80
2022-10-15T23:04:03.778Z,6.32
2022-10-15T23:05:35.903Z,5.88
2022-10-15T23:07:08.017Z,5.22
2022-10-15T23:08:40.672Z,5.50
2022-10-15T23:10:12.683Z,5.40
2022-10-15T23:11:45.579Z,5.25
2022-10-15T23:13:17.556Z,5.50
2022-10-15T23:14:49.795Z,5.65
2022-10-15T23:16:24.331Z,5.63
2022-10-15T23:17:56.266Z,5.10
2022-10-15T23:19:28.289Z,5.22
2022-10-15T23:21:16.534Z,5.88
2022-10-15T23:22:48.476Z,5.53
2022-10-15T23:24:23.143Z,5.35
2022-10-15T23:25:55.112Z,5.68
2022-10-15T23:27:27.397Z,5.57
2022-10-15T23:29:01.107Z,5.63