createdAt,value
2022-08-08T00:00:54.227Z,0.00
2022-08-08T00:00:54.519Z,0.00
2022-08-08T00:02:04.215Z,0.00
2022-08-08T00:02:38.520Z,0.00
2022-08-08T00:03:38.513Z,0.00
2022-08-08T00:04:37.518Z,0.00
2022-08-08T00:05:43.457Z,0.00
2022-08-08T00:06:38.476Z,0.00
2022-08-08T00:07:37.993Z,0.00
2022-08-08T00:08:37.440Z,0.00
2022-08-08T00:09:37.420Z,0.00
2022-08-08T00:10:37.419Z,0.00
2022-08-08T00:11:47.109Z,0.00
2022-08-08T00:12:38.389Z,0.00
2022-08-08T00:14:17.224Z,0.00
2022-08-08T00:14:59.017Z,0.00
2022-08-08T00:15:57.390Z,0.00
2022-08-08T00:16:38.358Z,0.00
2022-08-08T00:18:01.720Z,0.00
2022-08-08T00:18:38.331Z,0.00
2022-08-08T00:19:37.288Z,0.00
2022-08-08T00:20:37.430Z,0.00
2022-08-08T00:21:39.783Z,0.00
2022-08-08T00:22:39.808Z,0.00
2022-08-08T00:23:43.363Z,0.00
2022-08-08T00:24:38.217Z,0.00
2022-08-08T00:25:45.093Z,0.00
2022-08-08T00:26:38.208Z,0.00
2022-08-08T00:27:37.178Z,0.00
2022-08-08T00:28:37.167Z,0.00
2022-08-08T00:29:45.962Z,0.00
2022-08-08T00:30:45.219Z,0.00
2022-08-08T00:32:20.137Z,0.00
2022-08-08T00:32:38.118Z,0.00
2022-08-08T00:34:18.035Z,0.00
2022-08-08T00:34:38.086Z,0.00
2022-08-08T00:35:37.493Z,0.00
2022-08-08T00:36:37.078Z,0.00
2022-08-08T00:37:47.765Z,0.00
2022-08-08T00:38:44.336Z,0.00
2022-08-08T00:41:09.666Z,0.00
2022-08-08T00:41:10.901Z,0.00
2022-08-08T00:41:54.919Z,0.00
2022-08-08T00:42:41.831Z,0.00
2022-08-08T00:43:40.754Z,0.00
2022-08-08T00:44:36.986Z,0.00
2022-08-08T00:45:36.945Z,0.00
2022-08-08T00:46:57.497Z,0.00
2022-08-08T00:48:05.311Z,0.00
2022-08-08T00:48:37.905Z,0.00
2022-08-08T00:49:36.906Z,0.00
2022-08-08T00:50:40.894Z,0.00
2022-08-08T00:51:39.114Z,0.00
2022-08-08T00:52:39.428Z,0.00
2022-08-08T00:53:43.657Z,0.00
2022-08-08T00:54:37.825Z,0.00
2022-08-08T00:55:52.942Z,0.00
2022-08-08T00:56:37.836Z,0.00
2022-08-08T00:57:36.785Z,0.00
2022-08-08T00:58:36.766Z,0.00
2022-08-08T00:59:43.840Z,0.00
2022-08-08T01:00:38.029Z,0.00
2022-08-08T01:01:38.227Z,0.00
2022-08-08T01:03:59.157Z,0.00
2022-08-08T01:04:00.837Z,0.00
2022-08-08T01:04:37.695Z,0.00
2022-08-08T01:05:58.784Z,0.00
2022-08-08T01:06:37.764Z,0.00
2022-08-08T01:07:55.255Z,0.00
2022-08-08T01:08:37.655Z,0.00
2022-08-08T01:09:40.948Z,0.00
2022-08-08T01:10:37.624Z,0.00
2022-08-08T01:11:37.703Z,0.00
2022-08-08T01:12:36.584Z,0.00
2022-08-08T01:13:44.095Z,0.00
2022-08-08T01:14:54.910Z,0.00
2022-08-08T01:15:43.929Z,0.00
2022-08-08T01:16:37.528Z,0.00
2022-08-08T01:17:54.125Z,0.00
2022-08-08T01:18:53.686Z,0.00
2022-08-08T01:19:52.412Z,0.00
2022-08-08T01:20:37.496Z,0.00
2022-08-08T01:22:13.125Z,0.00
2022-08-08T01:22:37.722Z,0.00
2022-08-08T01:24:02.611Z,0.00
2022-08-08T01:24:37.460Z,0.00
2022-08-08T01:25:40.118Z,0.00
2022-08-08T01:26:36.409Z,0.00
2022-08-08T01:27:44.116Z,0.00
2022-08-08T01:28:38.392Z,0.00
2022-08-08T01:29:59.899Z,0.00
2022-08-08T01:30:37.363Z,0.00
2022-08-08T01:32:15.116Z,0.00
2022-08-08T01:32:37.334Z,0.00
2022-08-08T01:33:54.493Z,0.00
2022-08-08T01:34:37.295Z,0.00
2022-08-08T01:35:38.610Z,0.00
2022-08-08T01:36:36.295Z,0.00
2022-08-08T01:37:56.656Z,0.00
2022-08-08T01:38:37.242Z,0.00
2022-08-08T01:39:42.176Z,0.00
2022-08-08T01:40:37.280Z,0.00
2022-08-08T01:41:38.058Z,0.00
2022-08-08T01:42:36.906Z,0.00
2022-08-08T01:43:39.041Z,0.00
2022-08-08T01:44:36.160Z,0.00
2022-08-08T01:45:37.623Z,0.00
2022-08-08T01:46:36.134Z,0.00
2022-08-08T01:48:13.848Z,0.00
2022-08-08T01:48:37.112Z,0.00
2022-08-08T01:49:37.600Z,0.00
2022-08-08T01:50:37.162Z,0.00
2022-08-08T01:52:41.642Z,0.00
2022-08-08T01:53:55.189Z,0.00
2022-08-08T01:55:17.134Z,0.00
2022-08-08T01:55:17.637Z,0.00
2022-08-08T01:56:26.758Z,0.00
2022-08-08T01:56:37.482Z,0.00
2022-08-08T01:58:10.825Z,0.00
2022-08-08T01:58:39.590Z,0.00
2022-08-08T01:59:38.011Z,0.00
2022-08-08T02:00:37.009Z,0.00
2022-08-08T02:01:54.649Z,0.00
2022-08-08T02:02:41.548Z,0.00
2022-08-08T02:03:54.782Z,0.00
2022-08-08T02:04:36.917Z,0.00
2022-08-08T02:05:55.974Z,0.00
2022-08-08T02:06:43.372Z,0.00
2022-08-08T02:07:41.684Z,0.00
2022-08-08T02:08:36.851Z,0.00
2022-08-08T02:10:01.327Z,0.00
2022-08-08T02:10:44.572Z,0.00
2022-08-08T02:11:58.918Z,0.00
2022-08-08T02:12:36.905Z,0.00
2022-08-08T02:13:53.969Z,0.00
2022-08-08T02:14:55.033Z,0.00
2022-08-08T02:15:38.320Z,0.00
2022-08-08T02:16:35.740Z,0.00
2022-08-08T02:17:36.627Z,0.00
2022-08-08T02:18:36.711Z,0.00
2022-08-08T02:20:07.933Z,0.00
2022-08-08T02:21:01.358Z,0.00
2022-08-08T02:21:36.684Z,0.00
2022-08-08T02:22:52.480Z,0.00
2022-08-08T02:23:36.640Z,0.00
2022-08-08T02:24:35.678Z,0.00
2022-08-08T02:25:46.976Z,0.00
2022-08-08T02:26:36.615Z,0.00
2022-08-08T02:27:38.849Z,0.00
2022-08-08T02:28:36.587Z,0.00
2022-08-08T02:29:41.594Z,0.00
2022-08-08T02:30:36.578Z,0.00
2022-08-08T02:31:57.916Z,0.00
2022-08-08T02:32:36.896Z,0.00
2022-08-08T02:34:00.109Z,0.00
2022-08-08T02:34:36.520Z,0.00
2022-08-08T02:35:35.667Z,0.00
2022-08-08T02:36:36.486Z,0.00
2022-08-08T02:37:52.725Z,0.00
2022-08-08T02:38:36.447Z,0.00
2022-08-08T02:39:42.633Z,0.00
2022-08-08T02:40:36.525Z,0.00
2022-08-08T02:41:58.779Z,0.00
2022-08-08T02:42:41.572Z,0.00
2022-08-08T02:44:43.073Z,0.00
2022-08-08T02:44:56.676Z,0.00
2022-08-08T02:45:51.126Z,0.00
2022-08-08T02:46:36.346Z,0.00
2022-08-08T02:47:35.339Z,0.00
2022-08-08T02:48:35.330Z,0.00
2022-08-08T02:49:48.353Z,0.00
2022-08-08T02:50:36.290Z,0.00
2022-08-08T02:51:46.778Z,0.00
2022-08-08T02:52:38.761Z,0.00
2022-08-08T02:53:35.271Z,0.00
2022-08-08T02:54:35.253Z,0.00
2022-08-08T02:55:37.184Z,0.00
2022-08-08T02:56:35.235Z,0.00
2022-08-08T02:57:40.481Z,0.00
2022-08-08T02:58:36.819Z,0.00
2022-08-08T02:59:57.986Z,0.00
2022-08-08T03:00:36.551Z,0.00
2022-08-08T03:01:47.179Z,0.00
2022-08-08T03:02:36.787Z,0.00
2022-08-08T03:05:01.699Z,0.00
2022-08-08T03:05:04.670Z,0.00
2022-08-08T03:05:45.198Z,0.00
2022-08-08T03:06:36.088Z,0.00
2022-08-08T03:07:41.673Z,0.00
2022-08-08T03:08:36.064Z,4.00
2022-08-08T03:09:35.061Z,0.00
2022-08-08T03:10:44.407Z,0.00
2022-08-08T03:12:01.452Z,4.00
2022-08-08T03:13:00.994Z,4.00
2022-08-08T03:15:55.963Z,4.00
2022-08-08T03:15:56.574Z,4.00
2022-08-08T03:16:00.544Z,4.00
2022-08-08T03:16:37.304Z,4.00
2022-08-08T03:17:39.580Z,4.00
2022-08-08T03:18:35.934Z,8.00
2022-08-08T03:19:34.934Z,4.00
2022-08-08T03:20:34.913Z,4.00
2022-08-08T03:21:48.060Z,8.00
2022-08-08T03:22:38.626Z,12.00
2022-08-08T03:23:56.306Z,12.00
2022-08-08T03:24:35.879Z,12.00
2022-08-08T03:25:36.403Z,16.00
2022-08-08T03:26:41.921Z,16.00
2022-08-08T03:27:41.800Z,20.00
2022-08-08T03:28:35.792Z,20.00
2022-08-08T03:29:54.912Z,24.00
2022-08-08T03:30:35.791Z,32.00
2022-08-08T03:31:38.047Z,36.00
2022-08-08T03:32:35.744Z,36.00
2022-08-08T03:33:54.590Z,40.00
2022-08-08T03:34:35.737Z,48.00
2022-08-08T03:35:34.738Z,52.00
2022-08-08T03:36:34.692Z,56.00
2022-08-08T03:38:54.073Z,64.00
2022-08-08T03:38:56.356Z,68.00
2022-08-08T03:39:51.713Z,76.00
2022-08-08T03:40:35.700Z,80.00
2022-08-08T03:42:12.563Z,92.00
2022-08-08T03:42:35.611Z,100.00
2022-08-08T03:43:38.690Z,108.00
2022-08-08T03:44:35.607Z,120.00
2022-08-08T03:46:05.233Z,128.00
2022-08-08T03:46:35.591Z,136.00
2022-08-08T03:47:45.312Z,148.00
2022-08-08T03:49:09.448Z,156.00
2022-08-08T03:49:59.680Z,172.00
2022-08-08T03:50:35.526Z,184.00
2022-08-08T03:51:40.499Z,200.00
2022-08-08T03:52:35.779Z,212.00
2022-08-08T03:53:42.269Z,228.00
2022-08-08T03:54:41.759Z,244.00
2022-08-08T03:55:56.397Z,256.00
2022-08-08T03:56:35.690Z,272.00
2022-08-08T03:58:30.243Z,288.00
2022-08-08T03:58:37.770Z,308.00
2022-08-08T03:59:34.391Z,324.00
2022-08-08T04:00:35.390Z,344.00
2022-08-08T04:02:12.502Z,360.00
2022-08-08T04:02:51.527Z,380.00
2022-08-08T04:03:59.888Z,400.00
2022-08-08T04:04:35.463Z,416.00
2022-08-08T04:05:35.338Z,436.00
2022-08-08T04:06:34.309Z,456.00
2022-08-08T04:07:34.312Z,476.00
2022-08-08T04:08:34.572Z,500.00
2022-08-08T04:10:00.474Z,520.00
2022-08-08T04:10:35.251Z,544.00
2022-08-08T04:11:57.996Z,564.00
2022-08-08T04:12:35.222Z,588.00
2022-08-08T04:14:03.705Z,608.00
2022-08-08T04:14:36.324Z,628.00
2022-08-08T04:15:38.875Z,652.00
2022-08-08T04:16:40.704Z,676.00
2022-08-08T04:17:45.767Z,700.00
2022-08-08T04:18:44.997Z,720.00
2022-08-08T04:19:36.739Z,744.00
2022-08-08T04:20:34.102Z,768.00
2022-08-08T04:21:41.189Z,792.00
2022-08-08T04:22:35.517Z,816.00
2022-08-08T04:24:11.747Z,840.00
2022-08-08T04:24:35.051Z,860.00
2022-08-08T04:25:38.251Z,888.00
2022-08-08T04:26:40.268Z,912.00
2022-08-08T04:28:01.577Z,932.00
2022-08-08T04:28:40.266Z,960.00
2022-08-08T04:29:37.416Z,984.00
2022-08-08T04:30:36.734Z,1008.00
2022-08-08T04:31:58.701Z,1032.00
2022-08-08T04:32:34.980Z,1056.00
2022-08-08T04:33:41.493Z,1084.00
2022-08-08T04:34:49.477Z,1112.00
2022-08-08T04:35:39.721Z,1140.00
2022-08-08T04:36:34.897Z,1168.00
2022-08-08T04:37:33.978Z,1196.00
2022-08-08T04:38:33.899Z,1220.00
2022-08-08T04:40:03.480Z,1248.00
2022-08-08T04:40:34.865Z,1280.00
2022-08-08T04:41:35.858Z,1312.00
2022-08-08T04:42:33.860Z,1348.00
2022-08-08T04:43:45.944Z,1384.00
2022-08-08T04:44:34.797Z,1420.00
2022-08-08T04:45:33.843Z,1464.00
2022-08-08T04:46:33.769Z,1512.00
2022-08-08T04:47:43.469Z,1620.00
2022-08-08T04:48:34.771Z,11812.00
2022-08-08T04:49:58.575Z,27296.00
2022-08-08T04:50:37.958Z,22912.00
2022-08-08T04:51:56.796Z,14336.00
2022-08-08T04:52:35.362Z,24256.00
2022-08-08T04:54:37.442Z,31712.00
2022-08-08T04:54:39.317Z,25856.00
2022-08-08T04:55:47.007Z,15936.00
2022-08-08T04:56:34.670Z,10316.00
2022-08-08T04:57:34.355Z,18752.00
2022-08-08T04:58:33.680Z,38016.00
2022-08-08T04:59:33.608Z,44896.00
2022-08-08T05:00:34.586Z,38304.00
2022-08-08T05:01:35.290Z,21312.00
2022-08-08T05:02:33.943Z,14688.00
2022-08-08T05:04:09.747Z,16384.00
2022-08-08T05:04:34.559Z,23328.00
2022-08-08T05:05:44.643Z,35520.00
2022-08-08T05:06:36.335Z,35200.00
2022-08-08T05:07:42.145Z,22208.00
2022-08-08T05:08:34.511Z,29504.00
2022-08-08T05:09:36.332Z,42880.00
2022-08-08T05:10:33.464Z,38912.00
2022-08-08T05:11:38.766Z,24576.00
2022-08-08T05:12:34.876Z,14112.00
2022-08-08T05:13:33.439Z,15296.00
2022-08-08T05:14:33.413Z,31168.00
2022-08-08T05:16:51.256Z,46944.00
2022-08-08T05:16:53.441Z,44960.00
2022-08-08T05:17:37.368Z,40448.00
2022-08-08T05:18:34.362Z,22080.00
2022-08-08T05:20:09.940Z,13536.00
2022-08-08T05:20:38.855Z,22112.00
2022-08-08T05:21:43.730Z,43552.00
2022-08-08T05:22:34.314Z,57888.00
2022-08-08T05:23:41.239Z,37536.00
2022-08-08T05:24:34.288Z,23072.00
2022-08-08T05:25:41.486Z,28192.00
2022-08-08T05:26:34.257Z,32032.00
2022-08-08T05:27:33.745Z,12128.00
2022-08-08T05:28:56.745Z,10348.00
2022-08-08T05:29:35.711Z,8980.00
2022-08-08T05:30:33.225Z,8564.00
2022-08-08T05:32:03.809Z,8276.00
2022-08-08T05:32:36.489Z,8484.00
2022-08-08T05:33:48.335Z,8844.00
2022-08-08T05:34:34.153Z,8736.00
2022-08-08T05:35:33.422Z,8484.00
2022-08-08T05:36:33.123Z,8852.00
2022-08-08T05:37:49.109Z,9760.00
2022-08-08T05:38:34.119Z,10060.00
2022-08-08T05:39:35.035Z,9800.00
2022-08-08T05:40:33.075Z,9528.00
2022-08-08T05:41:33.073Z,9108.00
2022-08-08T05:42:34.450Z,8644.00
2022-08-08T05:43:39.606Z,8300.00
2022-08-08T05:44:34.014Z,9040.00
2022-08-08T05:45:43.140Z,10072.00
2022-08-08T05:46:33.993Z,10812.00
2022-08-08T05:47:52.638Z,10856.00
2022-08-08T05:48:34.661Z,9936.00
2022-08-08T05:49:32.955Z,9288.00
2022-08-08T05:50:33.945Z,8744.00
2022-08-08T05:51:48.088Z,9144.00
2022-08-08T05:52:35.805Z,10252.00
2022-08-08T05:54:24.320Z,11164.00
2022-08-08T05:54:43.316Z,11860.00
2022-08-08T05:56:11.656Z,11692.00
2022-08-08T05:56:33.868Z,10600.00
2022-08-08T05:58:04.366Z,9800.00
2022-08-08T05:58:34.055Z,9036.00
2022-08-08T05:59:59.085Z,9224.00
2022-08-08T06:00:34.204Z,9940.00
2022-08-08T06:01:55.470Z,11152.00
2022-08-08T06:02:33.811Z,12056.00
2022-08-08T06:03:33.637Z,11924.00
2022-08-08T06:04:32.768Z,10796.00
2022-08-08T06:05:35.522Z,10664.00
2022-08-08T06:06:32.772Z,10320.00
2022-08-08T06:07:32.758Z,10476.00
2022-08-08T06:08:34.490Z,12760.00
2022-08-08T06:09:41.508Z,14944.00
2022-08-08T06:10:34.765Z,15360.00
2022-08-08T06:11:32.703Z,14400.00
2022-08-08T06:12:32.939Z,12640.00
2022-08-08T06:13:36.118Z,10544.00
2022-08-08T06:14:33.640Z,10172.00
2022-08-08T06:15:51.228Z,11104.00
2022-08-08T06:16:33.628Z,13480.00
2022-08-08T06:18:18.670Z,15040.00
2022-08-08T06:18:33.591Z,13984.00
2022-08-08T06:19:35.178Z,12224.00
2022-08-08T06:20:32.562Z,11660.00
2022-08-08T06:21:51.574Z,13680.00
2022-08-08T06:22:33.755Z,17536.00
2022-08-08T06:23:49.038Z,21056.00
2022-08-08T06:24:36.136Z,20800.00
2022-08-08T06:26:34.829Z,15168.00
2022-08-08T06:26:43.797Z,12972.00
2022-08-08T06:27:33.518Z,11876.00
2022-08-08T06:28:32.478Z,15328.00
2022-08-08T06:29:56.398Z,27552.00
2022-08-08T06:30:33.448Z,34176.00
2022-08-08T06:32:09.086Z,27040.00
2022-08-08T06:32:33.433Z,17984.00
2022-08-08T06:33:36.598Z,22816.00
2022-08-08T06:34:33.390Z,25312.00
2022-08-08T06:36:06.431Z,38048.00
2022-08-08T06:36:36.215Z,61792.00
2022-08-08T06:37:37.108Z,64608.00
2022-08-08T06:38:32.377Z,43616.00
2022-08-08T06:39:34.078Z,38528.00
2022-08-08T06:40:32.341Z,41824.00
2022-08-08T06:41:33.118Z,36736.00
2022-08-08T06:42:32.317Z,52768.00
2022-08-08T06:43:34.269Z,50624.00
2022-08-08T06:44:32.270Z,30688.00
2022-08-08T06:45:32.360Z,42048.00
2022-08-08T06:46:32.254Z,46304.00
2022-08-08T06:47:33.774Z,37408.00
2022-08-08T06:48:33.220Z,44448.00
2022-08-08T06:49:56.135Z,43616.00
2022-08-08T06:50:33.917Z,34944.00
2022-08-08T06:51:46.911Z,55456.00
2022-08-08T06:52:33.183Z,52128.00
2022-08-08T06:53:39.799Z,35840.00
2022-08-08T06:54:33.156Z,44864.00
2022-08-08T06:55:37.684Z,36832.00
2022-08-08T06:56:33.155Z,35616.00
2022-08-08T06:57:54.090Z,53632.00
2022-08-08T06:58:33.628Z,47296.00
2022-08-08T06:59:34.520Z,35936.00
2022-08-08T07:00:33.083Z,32768.00
2022-08-08T07:02:27.404Z,28352.00
2022-08-08T07:02:33.169Z,47200.00
2022-08-08T07:04:35.371Z,65792.00
2022-08-08T07:04:41.419Z,48000.00
2022-08-08T07:05:40.206Z,31456.00
2022-08-08T07:06:33.062Z,31840.00
2022-08-08T07:07:32.951Z,39744.00
2022-08-08T07:08:32.991Z,64448.00
2022-08-08T07:09:41.955Z,62016.00
2022-08-08T07:10:32.977Z,37888.00
2022-08-08T07:11:46.138Z,29920.00
2022-08-08T07:12:32.971Z,29888.00
2022-08-08T07:13:31.922Z,52288.00
2022-08-08T07:14:31.916Z,76960.00
2022-08-08T07:16:04.532Z,50880.00
2022-08-08T07:16:32.903Z,32608.00
2022-08-08T07:17:56.501Z,27840.00
2022-08-08T07:18:36.161Z,31424.00
2022-08-08T07:19:31.856Z,47488.00
2022-08-08T07:20:31.858Z,41888.00
2022-08-08T07:21:32.115Z,15872.00
2022-08-08T07:22:31.816Z,6356.00
2022-08-08T07:23:57.521Z,5716.00
2022-08-08T07:24:32.799Z,5408.00
2022-08-08T07:25:32.027Z,5112.00
2022-08-08T07:26:35.184Z,4796.00
2022-08-08T07:27:47.526Z,4520.00
2022-08-08T07:28:32.788Z,4312.00
2022-08-08T07:30:01.666Z,4212.00
2022-08-08T07:30:32.733Z,4168.00
2022-08-08T07:31:31.717Z,4136.00
2022-08-08T07:32:31.719Z,4108.00
2022-08-08T07:33:37.755Z,4084.00
2022-08-08T07:34:32.744Z,4056.00
2022-08-08T07:35:31.686Z,4016.00
2022-08-08T07:36:31.683Z,3996.00
2022-08-08T07:37:42.487Z,3976.00
2022-08-08T07:38:32.639Z,3956.00
2022-08-08T07:39:45.224Z,3940.00
2022-08-08T07:40:32.982Z,3924.00
2022-08-08T07:41:58.566Z,3908.00
2022-08-08T07:42:33.013Z,3900.00
2022-08-08T07:43:36.969Z,3880.00
2022-08-08T07:44:38.113Z,3864.00
2022-08-08T07:45:34.552Z,3852.00
2022-08-08T07:46:31.577Z,3840.00
2022-08-08T07:47:38.844Z,3828.00
2022-08-08T07:48:32.568Z,3816.00
2022-08-08T07:49:31.500Z,3800.00
2022-08-08T07:50:31.494Z,3792.00
2022-08-08T07:51:44.895Z,3764.00
2022-08-08T07:52:32.483Z,3760.00
2022-08-08T07:54:00.871Z,3748.00
2022-08-08T07:54:32.468Z,3748.00
2022-08-08T07:55:36.539Z,3712.00
2022-08-08T07:56:35.443Z,3704.00
2022-08-08T07:57:36.318Z,3680.00
2022-08-08T07:58:32.402Z,3676.00
2022-08-08T07:59:37.391Z,3664.00
2022-08-08T08:00:32.377Z,3644.00
2022-08-08T08:02:34.494Z,3628.00
2022-08-08T08:02:35.996Z,3620.00
2022-08-08T08:03:43.325Z,3608.00
2022-08-08T08:04:32.362Z,3604.00
2022-08-08T08:05:33.389Z,3588.00
2022-08-08T08:06:31.306Z,3572.00
2022-08-08T08:07:32.098Z,3560.00
2022-08-08T08:08:32.287Z,3544.00
2022-08-08T08:09:33.131Z,3536.00
2022-08-08T08:10:33.371Z,3524.00
2022-08-08T08:11:33.633Z,3516.00
2022-08-08T08:12:35.718Z,3508.00
2022-08-08T08:13:43.103Z,3492.00
2022-08-08T08:14:32.214Z,3480.00
2022-08-08T08:15:31.809Z,3468.00
2022-08-08T08:16:32.230Z,3464.00
2022-08-08T08:17:47.473Z,3448.00
2022-08-08T08:18:33.836Z,3472.00
2022-08-08T08:19:45.797Z,3424.00
2022-08-08T08:20:32.157Z,3412.00
2022-08-08T08:21:44.782Z,3400.00
2022-08-08T08:22:33.482Z,3388.00
2022-08-08T08:23:40.972Z,3376.00
2022-08-08T08:24:35.262Z,3364.00
2022-08-08T08:25:43.663Z,3348.00
2022-08-08T08:26:32.092Z,3336.00
2022-08-08T08:27:31.113Z,3324.00
2022-08-08T08:28:31.048Z,3312.00
2022-08-08T08:29:31.039Z,3296.00
2022-08-08T08:30:31.085Z,3284.00
2022-08-08T08:31:31.011Z,3272.00
2022-08-08T08:32:36.617Z,3264.00
2022-08-08T08:33:31.980Z,3256.00
2022-08-08T08:34:32.189Z,3240.00
2022-08-08T08:36:19.211Z,3224.00
2022-08-08T08:36:31.980Z,3212.00
2022-08-08T08:37:31.087Z,3200.00
2022-08-08T08:38:30.932Z,3192.00
2022-08-08T08:39:59.427Z,3176.00
2022-08-08T08:40:32.022Z,3144.00
2022-08-08T08:41:31.247Z,3148.00
2022-08-08T08:42:35.238Z,3136.00
2022-08-08T08:43:31.860Z,3116.00
2022-08-08T08:44:30.851Z,3116.00
2022-08-08T08:45:30.862Z,3096.00
2022-08-08T08:46:30.824Z,3084.00
2022-08-08T08:47:43.707Z,3072.00
2022-08-08T08:48:31.811Z,3060.00
2022-08-08T08:49:34.129Z,3044.00
2022-08-08T08:50:33.745Z,3032.00
2022-08-08T08:51:30.767Z,3020.00
2022-08-08T08:52:30.767Z,3008.00
2022-08-08T08:53:55.967Z,2996.00
2022-08-08T08:54:32.411Z,2984.00
2022-08-08T08:55:30.726Z,2980.00
2022-08-08T08:56:31.705Z,2972.00
2022-08-08T08:57:30.686Z,2960.00
2022-08-08T08:58:30.687Z,2948.00
2022-08-08T08:59:59.392Z,2940.00
2022-08-08T09:00:49.824Z,2928.00
2022-08-08T09:01:32.182Z,2924.00
2022-08-08T09:02:30.627Z,2920.00
2022-08-08T09:03:45.598Z,2912.00
2022-08-08T09:04:38.662Z,2900.00
2022-08-08T09:05:54.472Z,2900.00
2022-08-08T09:06:34.325Z,2904.00
2022-08-08T09:07:39.635Z,2888.00
2022-08-08T09:08:31.566Z,2888.00
2022-08-08T09:09:38.973Z,2880.00
2022-08-08T09:10:31.554Z,2872.00
2022-08-08T09:11:33.089Z,2864.00
2022-08-08T09:12:30.509Z,2868.00
2022-08-08T09:13:30.498Z,2848.00
2022-08-08T09:14:30.503Z,2844.00
2022-08-08T09:15:41.418Z,2840.00
2022-08-08T09:16:32.878Z,2840.00
2022-08-08T09:17:41.138Z,2828.00
2022-08-08T09:18:31.437Z,2824.00
2022-08-08T09:21:57.481Z,2808.00
2022-08-08T09:21:58.837Z,2812.00
2022-08-08T09:22:02.631Z,2808.00
2022-08-08T09:22:31.439Z,2816.00
2022-08-08T09:23:33.514Z,2800.00
2022-08-08T09:24:31.418Z,2804.00
2022-08-08T09:25:36.005Z,2808.00
2022-08-08T09:26:32.452Z,2800.00
2022-08-08T09:27:55.786Z,2824.00
2022-08-08T09:28:38.443Z,2852.00
2022-08-08T09:29:31.313Z,2876.00
2022-08-08T09:30:30.291Z,2908.00
2022-08-08T09:31:42.554Z,3000.00
2022-08-08T09:32:31.365Z,3080.00
2022-08-08T09:34:15.488Z,3104.00
2022-08-08T09:34:34.938Z,3084.00
2022-08-08T09:35:31.801Z,3044.00
2022-08-08T09:36:30.245Z,3064.00
2022-08-08T09:37:58.628Z,3096.00
2022-08-08T09:38:32.087Z,3108.00
2022-08-08T09:39:32.777Z,3072.00
2022-08-08T09:40:44.097Z,3044.00
2022-08-08T09:41:33.699Z,2996.00
2022-08-08T09:42:31.144Z,2940.00
2022-08-08T09:43:41.164Z,2800.00
2022-08-08T09:44:34.270Z,2936.00
2022-08-08T09:45:54.543Z,2972.00
2022-08-08T09:46:32.064Z,2968.00
2022-08-08T09:48:09.966Z,2972.00
2022-08-08T09:48:35.407Z,2952.00
2022-08-08T09:49:42.802Z,2944.00
2022-08-08T09:50:34.596Z,2956.00
2022-08-08T09:51:30.077Z,2964.00
2022-08-08T09:53:14.466Z,2988.00
2022-08-08T09:53:53.155Z,3004.00
2022-08-08T09:54:37.611Z,3008.00
2022-08-08T09:55:51.825Z,3000.00
2022-08-08T09:56:30.979Z,2972.00
2022-08-08T09:57:32.561Z,2984.00
2022-08-08T09:58:41.640Z,2968.00
2022-08-08T10:00:01.873Z,2972.00
2022-08-08T10:00:49.717Z,3000.00
2022-08-08T10:01:58.504Z,2960.00
2022-08-08T10:02:31.096Z,2604.00
2022-08-08T10:03:31.612Z,2864.00
2022-08-08T10:04:41.340Z,2852.00
2022-08-08T10:05:31.089Z,2864.00
2022-08-08T10:06:29.924Z,2860.00
2022-08-08T10:07:36.033Z,2828.00
2022-08-08T10:08:30.907Z,2796.00
2022-08-08T10:09:29.819Z,2776.00
2022-08-08T10:10:31.831Z,2756.00
2022-08-08T10:12:26.038Z,2692.00
2022-08-08T10:12:37.945Z,2696.00
2022-08-08T10:13:35.561Z,2672.00
2022-08-08T10:14:38.181Z,2700.00
2022-08-08T10:15:30.728Z,2724.00
2022-08-08T10:16:29.731Z,2708.00
2022-08-08T10:17:56.583Z,2672.00
2022-08-08T10:18:30.798Z,2796.00
2022-08-08T10:19:29.683Z,2780.00
2022-08-08T10:20:41.383Z,2780.00
2022-08-08T10:21:32.823Z,2772.00
2022-08-08T10:22:32.039Z,2780.00
2022-08-08T10:23:42.438Z,2792.00
2022-08-08T10:24:35.203Z,2832.00
2022-08-08T10:25:36.150Z,2856.00
2022-08-08T10:26:56.770Z,2892.00
2022-08-08T10:27:34.207Z,2852.00
2022-08-08T10:28:29.604Z,2828.00
2022-08-08T10:29:37.974Z,2812.00
2022-08-08T10:31:00.357Z,2772.00
2022-08-08T10:31:47.554Z,2576.00
2022-08-08T10:32:30.637Z,2708.00
2022-08-08T10:33:38.240Z,2688.00
2022-08-08T10:34:30.506Z,2596.00
2022-08-08T10:36:08.765Z,2600.00
2022-08-08T10:36:31.036Z,2540.00
2022-08-08T10:37:30.355Z,2588.00
2022-08-08T10:38:36.519Z,2528.00
2022-08-08T10:39:31.593Z,2564.00
2022-08-08T10:40:30.896Z,2536.00
2022-08-08T10:41:35.670Z,2596.00
2022-08-08T10:42:30.612Z,2584.00
2022-08-08T10:43:32.072Z,2544.00
2022-08-08T10:44:30.374Z,2548.00
2022-08-08T10:45:29.372Z,2524.00
2022-08-08T10:46:30.794Z,2540.00
2022-08-08T10:47:30.610Z,2520.00
2022-08-08T10:48:30.358Z,2516.00
2022-08-08T10:50:01.740Z,2512.00
2022-08-08T10:50:30.767Z,2516.00
2022-08-08T10:51:31.302Z,2516.00
2022-08-08T10:52:31.122Z,2488.00
2022-08-08T10:53:39.274Z,2468.00
2022-08-08T10:54:30.256Z,2460.00
2022-08-08T10:55:41.586Z,2452.00
2022-08-08T10:56:34.440Z,2440.00
2022-08-08T10:57:49.485Z,2440.00
2022-08-08T10:58:30.219Z,2452.00
2022-08-08T10:59:31.035Z,2468.00
2022-08-08T11:00:29.200Z,2472.00
2022-08-08T11:01:29.215Z,2464.00
2022-08-08T11:02:29.516Z,2448.00
2022-08-08T11:03:37.015Z,2456.00
2022-08-08T11:04:39.160Z,2460.00
2022-08-08T11:05:38.271Z,2440.00
2022-08-08T11:06:30.120Z,2428.00
2022-08-08T11:08:31.904Z,2408.00
2022-08-08T11:08:40.935Z,2404.00
2022-08-08T11:09:31.966Z,2440.00
2022-08-08T11:10:29.760Z,2456.00
2022-08-08T11:11:32.442Z,2452.00
2022-08-08T11:12:30.138Z,2456.00
2022-08-08T11:13:32.059Z,2456.00
2022-08-08T11:14:29.031Z,2464.00
2022-08-08T11:15:30.805Z,2464.00
2022-08-08T11:16:32.400Z,2448.00
2022-08-08T11:17:58.439Z,2456.00
2022-08-08T11:18:30.217Z,2448.00
2022-08-08T11:19:28.962Z,2456.00
2022-08-08T11:20:28.947Z,2428.00
2022-08-08T11:21:35.228Z,2440.00
2022-08-08T11:22:30.129Z,2424.00
2022-08-08T11:23:31.410Z,2412.00
2022-08-08T11:24:29.023Z,2400.00
2022-08-08T11:25:52.717Z,2400.00
2022-08-08T11:26:29.853Z,2396.00
2022-08-08T11:27:29.116Z,2392.00
2022-08-08T11:28:31.722Z,2388.00
2022-08-08T11:29:41.909Z,2392.00
2022-08-08T11:30:31.740Z,2392.00
2022-08-08T11:31:30.066Z,2412.00
2022-08-08T11:32:30.569Z,2396.00
2022-08-08T11:33:52.001Z,2408.00
2022-08-08T11:34:41.881Z,2412.00
2022-08-08T11:35:38.370Z,2400.00
2022-08-08T11:36:29.725Z,2408.00
2022-08-08T11:38:35.411Z,2440.00
2022-08-08T11:38:39.056Z,2496.00
2022-08-08T11:39:36.803Z,2492.00
2022-08-08T11:40:31.447Z,2436.00
2022-08-08T11:41:32.593Z,2404.00
2022-08-08T11:42:31.257Z,2368.00
2022-08-08T11:43:39.506Z,2328.00
2022-08-08T11:44:29.671Z,2308.00
2022-08-08T11:45:29.769Z,2308.00
2022-08-08T11:46:30.625Z,2312.00
2022-08-08T11:47:39.224Z,2308.00
2022-08-08T11:48:29.607Z,2308.00
2022-08-08T11:49:28.579Z,2304.00
2022-08-08T11:50:29.769Z,2296.00
2022-08-08T11:51:29.910Z,2300.00
2022-08-08T11:52:31.943Z,2292.00
2022-08-08T11:53:28.540Z,2296.00
2022-08-08T11:54:33.301Z,2296.00
2022-08-08T11:55:28.727Z,2300.00
2022-08-08T11:56:28.488Z,2300.00
2022-08-08T11:57:32.461Z,2304.00
2022-08-08T11:58:29.472Z,2300.00
2022-08-08T11:59:58.654Z,2292.00
2022-08-08T12:00:29.447Z,2284.00
2022-08-08T12:01:28.422Z,2276.00
2022-08-08T12:02:32.603Z,2272.00
2022-08-08T12:03:30.632Z,2272.00
2022-08-08T12:04:28.383Z,2284.00
2022-08-08T12:05:28.386Z,2300.00
2022-08-08T12:06:28.351Z,2280.00
2022-08-08T12:07:28.561Z,2296.00
2022-08-08T12:08:28.345Z,2288.00
2022-08-08T12:09:28.324Z,2284.00
2022-08-08T12:10:29.304Z,2280.00
2022-08-08T12:11:29.273Z,2272.00
2022-08-08T12:12:29.179Z,2276.00
2022-08-08T12:13:37.793Z,2276.00
2022-08-08T12:14:29.541Z,2292.00
2022-08-08T12:15:28.276Z,2312.00
2022-08-08T12:16:34.270Z,2328.00
2022-08-08T12:17:29.241Z,2204.00
2022-08-08T12:18:29.218Z,1992.00
2022-08-08T12:19:37.432Z,2300.00
2022-08-08T12:20:29.196Z,2280.00
2022-08-08T12:22:00.725Z,2280.00