createdAt,value
2023-03-04T00:02:00.558Z,77.28
2023-03-04T00:05:58.782Z,77.13
2023-03-04T00:09:56.558Z,77.15
2023-03-04T00:13:54.573Z,77.09
2023-03-04T00:17:52.635Z,76.96
2023-03-04T00:21:50.544Z,76.94
2023-03-04T00:25:48.584Z,76.69
2023-03-04T00:29:46.553Z,76.45
2023-03-04T00:33:44.571Z,75.92
2023-03-04T00:37:44.561Z,75.31
2023-03-04T00:41:42.552Z,74.96
2023-03-04T00:45:40.898Z,75.16
2023-03-04T00:49:38.452Z,75.55
2023-03-04T00:53:36.580Z,75.88
2023-03-04T00:57:34.559Z,75.93
2023-03-04T01:01:32.591Z,75.31
2023-03-04T01:05:30.513Z,75.11
2023-03-04T01:09:28.425Z,74.82
2023-03-04T01:13:26.406Z,74.68
2023-03-04T01:17:24.450Z,74.85
2023-03-04T01:21:22.475Z,75.37
2023-03-04T01:25:21.429Z,75.43
2023-03-04T01:29:19.359Z,75.69
2023-03-04T01:33:17.441Z,75.89
2023-03-04T01:37:16.498Z,75.92
2023-03-04T01:41:14.445Z,76.15
2023-03-04T01:45:12.365Z,76.43
2023-03-04T01:49:10.700Z,76.60
2023-03-04T01:53:08.409Z,76.69
2023-03-04T01:57:07.389Z,76.89
2023-03-04T02:01:05.353Z,76.78
2023-03-04T02:05:03.466Z,76.16
2023-03-04T02:09:01.348Z,75.76
2023-03-04T02:12:59.402Z,75.63
2023-03-04T02:16:58.386Z,75.94
2023-03-04T02:21:07.367Z,76.03
2023-03-04T02:25:11.387Z,76.13
2023-03-04T02:29:11.418Z,75.90
2023-03-04T02:33:09.330Z,75.60
2023-03-04T02:37:09.352Z,75.67
2023-03-04T02:41:09.297Z,75.48
2023-03-04T02:45:14.340Z,75.50
2023-03-04T02:49:12.315Z,75.60
2023-03-04T02:53:10.979Z,75.78
2023-03-04T02:57:10.373Z,76.02
2023-03-04T03:01:10.349Z,76.04
2023-03-04T03:05:08.265Z,76.06
2023-03-04T03:09:06.277Z,76.15
2023-03-04T03:13:04.278Z,76.09
2023-03-04T03:17:02.326Z,75.68
2023-03-04T03:21:00.291Z,75.60
2023-03-04T03:24:58.379Z,75.75
2023-03-04T03:28:56.230Z,75.70
2023-03-04T03:32:54.287Z,75.50
2023-03-04T03:36:52.239Z,75.48
2023-03-04T03:40:50.259Z,75.62
2023-03-04T03:44:48.266Z,75.76
2023-03-04T03:48:46.266Z,75.66
2023-03-04T03:52:44.328Z,75.43
2023-03-04T03:56:42.309Z,75.73
2023-03-04T04:00:40.284Z,75.71
2023-03-04T04:04:38.195Z,75.85
2023-03-04T04:08:36.219Z,75.78
2023-03-04T04:12:34.209Z,75.82
2023-03-04T04:16:32.209Z,76.16
2023-03-04T04:20:30.285Z,76.00
2023-03-04T04:24:28.261Z,74.79
2023-03-04T04:28:26.189Z,73.55
2023-03-04T04:32:24.254Z,73.30
2023-03-04T04:36:24.210Z,73.41
2023-03-04T04:40:22.128Z,72.92
2023-03-04T04:44:20.197Z,72.92
2023-03-04T04:48:18.085Z,73.92
2023-03-04T04:52:16.265Z,73.37
2023-03-04T04:56:14.239Z,72.55
2023-03-04T05:00:12.325Z,72.28
2023-03-04T05:04:10.104Z,72.13
2023-03-04T05:08:09.197Z,72.46
2023-03-04T05:12:07.087Z,72.71
2023-03-04T05:16:10.261Z,72.61
2023-03-04T05:20:08.061Z,72.81
2023-03-04T05:24:06.138Z,72.46
2023-03-04T05:28:04.086Z,72.52
2023-03-04T05:32:02.132Z,72.52
2023-03-04T05:36:02.192Z,72.79
2023-03-04T05:40:00.110Z,72.72
2023-03-04T05:43:59.020Z,72.77
2023-03-04T05:47:57.084Z,72.70
2023-03-04T05:51:55.084Z,72.47
2023-03-04T05:55:54.066Z,72.53
2023-03-04T05:59:52.141Z,72.69
2023-03-04T06:03:50.167Z,72.95
2023-03-04T06:07:49.998Z,73.19
2023-03-04T06:11:48.028Z,73.11
2023-03-04T06:15:45.987Z,72.90
2023-03-04T06:19:45.078Z,72.96
2023-03-04T06:23:44.028Z,72.95
2023-03-04T06:27:42.089Z,72.68
2023-03-04T06:31:40.094Z,72.78
2023-03-04T06:35:38.038Z,72.80
2023-03-04T06:39:35.925Z,73.03
2023-03-04T06:43:33.974Z,72.79
2023-03-04T06:47:31.953Z,72.93
2023-03-04T06:51:30.063Z,72.96
2023-03-04T06:55:28.962Z,72.95
2023-03-04T06:59:26.944Z,72.74
2023-03-04T07:03:26.911Z,72.58
2023-03-04T07:07:25.903Z,72.66
2023-03-04T07:11:23.958Z,72.89
2023-03-04T07:15:24.092Z,72.53
2023-03-04T07:19:21.967Z,72.40
2023-03-04T07:23:19.945Z,72.37
2023-03-04T07:27:17.856Z,72.36
2023-03-04T07:31:38.054Z,72.42
2023-03-04T07:35:36.943Z,72.56
2023-03-04T07:39:34.868Z,72.25
2023-03-04T07:43:32.858Z,71.94
2023-03-04T07:47:30.957Z,71.72
2023-03-04T07:51:31.839Z,71.77
2023-03-04T07:55:30.908Z,71.59
2023-03-04T07:59:28.809Z,71.76
2023-03-04T08:03:26.966Z,71.86
2023-03-04T08:07:24.835Z,71.99
2023-03-04T08:11:27.845Z,72.11
2023-03-04T08:15:25.825Z,71.71
2023-03-04T08:19:25.886Z,72.03
2023-03-04T08:23:24.832Z,72.08
2023-03-04T08:27:24.191Z,72.16
2023-03-04T08:31:21.952Z,72.22
2023-03-04T08:35:19.858Z,71.97
2023-03-04T08:39:18.800Z,72.26
2023-03-04T08:43:16.887Z,72.15
2023-03-04T08:47:16.812Z,71.89
2023-03-04T08:51:14.811Z,71.89
2023-03-04T08:55:12.788Z,71.81
2023-03-04T08:59:10.975Z,72.18
2023-03-04T09:03:08.842Z,71.90
2023-03-04T09:07:07.032Z,71.79
2023-03-04T09:11:07.728Z,71.94
2023-03-04T09:15:11.680Z,71.98
2023-03-04T09:19:09.869Z,71.33
2023-03-04T09:23:07.976Z,71.51
2023-03-04T09:27:06.754Z,71.81
2023-03-04T09:31:04.881Z,71.91
2023-03-04T09:35:02.678Z,71.64
2023-03-04T09:39:00.892Z,71.76
2023-03-04T09:43:04.700Z,71.68
2023-03-04T09:47:05.862Z,71.56
2023-03-04T09:51:34.755Z,71.15
2023-03-04T09:55:46.700Z,70.93
2023-03-04T09:59:59.808Z,70.88
2023-03-04T10:04:08.686Z,70.75
2023-03-04T10:08:43.737Z,70.49
2023-03-04T10:12:44.719Z,70.51
2023-03-04T10:16:49.668Z,70.45
2023-03-04T10:21:36.626Z,70.52
2023-03-04T10:25:43.614Z,70.08
2023-03-04T10:29:45.313Z,70.02
2023-03-04T10:33:45.610Z,70.14
2023-03-04T10:37:59.660Z,70.28
2023-03-04T10:41:59.708Z,70.27
2023-03-04T10:45:57.669Z,70.27
2023-03-04T10:50:13.593Z,70.19
2023-03-04T10:54:36.586Z,70.47
2023-03-04T10:58:35.554Z,70.65
2023-03-04T11:02:50.565Z,70.47
2023-03-04T11:06:55.561Z,70.34
2023-03-04T11:10:56.572Z,70.37
2023-03-04T11:15:01.525Z,69.95
2023-03-04T11:19:07.774Z,69.69
2023-03-04T11:23:06.534Z,69.35
2023-03-04T11:27:09.621Z,69.07
2023-03-04T11:31:14.619Z,68.64
2023-03-04T11:35:33.746Z,68.25
2023-03-04T11:39:39.472Z,68.21
2023-03-04T11:43:44.570Z,68.22
2023-03-04T11:48:01.543Z,68.63
2023-03-04T11:52:17.537Z,68.80
2023-03-04T11:56:25.516Z,68.85
2023-03-04T12:00:44.539Z,68.92
2023-03-04T12:05:01.591Z,68.58
2023-03-04T12:09:17.549Z,69.08
2023-03-04T12:13:34.480Z,68.94
2023-03-04T12:17:44.517Z,68.99
2023-03-04T12:21:42.513Z,69.40
2023-03-04T12:25:50.480Z,69.50
2023-03-04T12:30:14.456Z,69.45
2023-03-04T12:34:50.484Z,69.32
2023-03-04T12:39:04.434Z,69.21
2023-03-04T12:43:09.700Z,69.17
2023-03-04T12:47:20.468Z,69.19
2023-03-04T12:51:55.456Z,69.23
2023-03-04T12:55:56.465Z,69.33
2023-03-04T13:00:04.455Z,69.06
2023-03-04T13:04:07.433Z,69.10
2023-03-04T13:08:42.526Z,69.19
2023-03-04T13:12:40.498Z,69.13
2023-03-04T13:16:50.572Z,69.05
2023-03-04T13:20:55.496Z,69.10
2023-03-04T13:25:02.605Z,69.07
2023-03-04T13:29:00.569Z,68.83
2023-03-04T13:32:58.450Z,69.17
2023-03-04T13:37:11.330Z,69.34
2023-03-04T13:41:27.482Z,69.59
2023-03-04T13:45:05.946Z,69.90
2023-03-04T13:48:36.744Z,69.71
2023-03-04T13:52:40.659Z,69.87
2023-03-04T13:56:39.838Z,70.25
2023-03-04T14:00:08.469Z,70.25
2023-03-04T14:03:33.159Z,70.40
2023-03-04T14:07:03.046Z,70.64
2023-03-04T14:10:27.480Z,70.61
2023-03-04T14:13:59.237Z,70.58
2023-03-04T14:17:40.007Z,70.93
2023-03-04T14:21:06.037Z,70.82
2023-03-04T14:24:35.860Z,70.86
2023-03-04T14:28:14.070Z,70.98
2023-03-04T14:31:39.705Z,71.23
2023-03-04T14:35:21.771Z,71.54
2023-03-04T14:38:53.450Z,71.42
2023-03-04T14:42:19.079Z,71.72
2023-03-04T14:45:57.000Z,72.02
2023-03-04T14:49:21.448Z,72.39
2023-03-04T14:52:51.926Z,73.01
2023-03-04T14:56:17.352Z,73.29
2023-03-04T14:59:41.525Z,73.52
2023-03-04T15:03:09.626Z,74.12
2023-03-04T15:06:36.147Z,74.59
2023-03-04T15:10:00.943Z,74.90
2023-03-04T15:13:40.518Z,75.15
2023-03-04T15:17:04.525Z,75.33
2023-03-04T15:20:32.258Z,75.81
2023-03-04T15:23:56.229Z,76.13
2023-03-04T15:27:24.086Z,76.17
2023-03-04T15:30:49.669Z,76.45
2023-03-04T15:34:18.723Z,76.40
2023-03-04T15:37:43.718Z,76.44
2023-03-04T15:41:07.799Z,76.72
2023-03-04T15:44:31.679Z,76.95
2023-03-04T15:47:56.160Z,77.53
2023-03-04T15:51:23.943Z,77.89
2023-03-04T15:54:49.975Z,78.15
2023-03-04T15:58:15.495Z,78.64
2023-03-04T16:01:39.534Z,78.65
2023-03-04T16:05:03.500Z,79.25
2023-03-04T16:08:27.793Z,79.62
2023-03-04T16:11:53.456Z,80.05
2023-03-04T16:15:20.345Z,80.28
2023-03-04T16:18:45.146Z,80.21
2023-03-04T16:22:24.359Z,80.06
2023-03-04T16:25:50.646Z,80.03
2023-03-04T16:29:15.414Z,79.69
2023-03-04T16:32:39.322Z,79.52
2023-03-04T16:36:05.550Z,78.71
2023-03-04T16:39:29.488Z,78.63
2023-03-04T16:42:53.373Z,78.60
2023-03-04T16:46:17.323Z,78.46
2023-03-04T16:49:41.947Z,78.47
2023-03-04T16:53:06.700Z,78.56
2023-03-04T16:56:30.732Z,78.70
2023-03-04T16:59:55.151Z,78.82
2023-03-04T17:03:19.114Z,78.90
2023-03-04T17:06:42.991Z,79.02
2023-03-04T17:10:07.676Z,79.19
2023-03-04T17:13:31.517Z,79.25
2023-03-04T17:16:55.749Z,79.09
2023-03-04T17:20:20.470Z,79.02
2023-03-04T17:23:45.557Z,79.24
2023-03-04T17:27:09.515Z,79.06
2023-03-04T17:30:33.797Z,79.18
2023-03-04T17:33:57.719Z,79.07
2023-03-04T17:37:21.581Z,78.84
2023-03-04T17:40:46.005Z,78.63
2023-03-04T17:44:11.253Z,78.64
2023-03-04T17:47:36.220Z,78.59
2023-03-04T17:51:00.303Z,77.99
2023-03-04T17:54:26.508Z,76.07
2023-03-04T17:57:53.000Z,74.22
2023-03-04T18:01:21.482Z,71.04
2023-03-04T18:04:48.487Z,69.93
2023-03-04T18:08:12.675Z,69.03
2023-03-04T18:11:39.464Z,70.23
2023-03-04T18:15:03.406Z,71.61
2023-03-04T18:18:27.366Z,71.30
2023-03-04T18:21:51.372Z,70.97
2023-03-04T18:25:15.314Z,70.61
2023-03-04T18:28:39.948Z,70.51
2023-03-04T18:32:03.980Z,70.12
2023-03-04T18:35:28.111Z,69.23
2023-03-04T18:38:52.208Z,69.64
2023-03-04T18:42:16.290Z,68.56
2023-03-04T18:45:40.431Z,67.15
2023-03-04T18:49:08.747Z,66.52
2023-03-04T18:52:32.703Z,66.11
2023-03-04T18:56:03.167Z,66.05
2023-03-04T18:59:37.115Z,65.82
2023-03-04T19:03:07.172Z,65.59
2023-03-04T19:06:33.143Z,65.51
2023-03-04T19:09:57.007Z,65.22
2023-03-04T19:13:22.869Z,65.00
2023-03-04T19:16:46.828Z,61.86
2023-03-04T19:20:11.407Z,58.92
2023-03-04T19:23:35.372Z,52.69
2023-03-04T19:26:59.700Z,52.62
2023-03-04T19:30:23.986Z,53.33
2023-03-04T19:33:48.758Z,53.62
2023-03-04T19:37:13.381Z,54.15
2023-03-04T19:40:41.125Z,53.15
2023-03-04T19:44:05.440Z,52.67
2023-03-04T19:47:29.766Z,52.83
2023-03-04T19:50:53.766Z,52.77
2023-03-04T19:54:18.005Z,52.68
2023-03-04T19:57:42.888Z,51.95
2023-03-04T20:01:07.184Z,52.52
2023-03-04T20:04:31.673Z,52.89
2023-03-04T20:07:55.981Z,53.06
2023-03-04T20:11:20.352Z,53.82
2023-03-04T20:14:44.573Z,53.93
2023-03-04T20:18:08.649Z,53.76
2023-03-04T20:21:37.520Z,53.37
2023-03-04T20:25:01.984Z,53.02
2023-03-04T20:28:26.955Z,50.55
2023-03-04T20:31:50.983Z,48.65
2023-03-04T20:35:15.613Z,46.26
2023-03-04T20:38:39.518Z,45.30
2023-03-04T20:42:03.955Z,45.78
2023-03-04T20:45:27.822Z,46.16
2023-03-04T20:48:52.153Z,46.25
2023-03-04T20:52:16.130Z,46.59
2023-03-04T20:55:40.447Z,47.73
2023-03-04T20:59:07.822Z,48.22
2023-03-04T21:02:31.965Z,47.87
2023-03-04T21:05:56.713Z,47.94
2023-03-04T21:09:23.001Z,47.58
2023-03-04T21:12:48.736Z,48.33
2023-03-04T21:16:14.972Z,48.68
2023-03-04T21:19:45.190Z,49.82
2023-03-04T21:23:09.182Z,50.26
2023-03-04T21:26:33.157Z,50.80
2023-03-04T21:29:57.244Z,50.69
2023-03-04T21:33:21.661Z,49.85
2023-03-04T21:36:46.482Z,49.21
2023-03-04T21:40:11.300Z,50.36
2023-03-04T21:43:35.164Z,50.55
2023-03-04T21:47:00.842Z,50.96
2023-03-04T21:50:25.036Z,50.89
2023-03-04T21:53:48.932Z,51.06
2023-03-04T21:57:13.838Z,51.00
2023-03-04T22:00:39.280Z,51.45
2023-03-04T22:04:04.201Z,51.38
2023-03-04T22:07:28.152Z,51.66
2023-03-04T22:10:52.091Z,52.33
2023-03-04T22:14:16.574Z,52.83
2023-03-04T22:17:41.665Z,53.10
2023-03-04T22:21:08.879Z,53.49
2023-03-04T22:24:33.038Z,53.91
2023-03-04T22:27:57.551Z,54.33
2023-03-04T22:31:33.621Z,54.88
2023-03-04T22:34:57.621Z,55.14
2023-03-04T22:38:22.834Z,55.50
2023-03-04T22:41:47.024Z,55.84
2023-03-04T22:45:12.991Z,56.29
2023-03-04T22:48:37.087Z,56.59
2023-03-04T22:52:01.113Z,57.23
2023-03-04T22:55:25.108Z,57.59
2023-03-04T22:58:49.809Z,57.72
2023-03-04T23:02:13.695Z,57.96
2023-03-04T23:05:39.070Z,57.90
2023-03-04T23:09:03.254Z,58.27
2023-03-04T23:12:27.210Z,58.15
2023-03-04T23:15:51.222Z,58.34
2023-03-04T23:19:20.433Z,59.32
2023-03-04T23:22:45.070Z,58.88
2023-03-04T23:26:23.625Z,59.23
2023-03-04T23:29:47.862Z,59.28
2023-03-04T23:33:11.954Z,59.16
2023-03-04T23:36:37.301Z,59.03
2023-03-04T23:40:01.362Z,58.88
2023-03-04T23:43:27.370Z,58.75
2023-03-04T23:46:51.546Z,58.69
2023-03-04T23:50:16.149Z,58.63
2023-03-04T23:53:40.015Z,58.82
2023-03-04T23:57:03.986Z,58.95
