createdAt,value
2022-08-20T00:00:38.401Z,82.16
2022-08-20T00:01:38.930Z,82.28
2022-08-20T00:02:37.650Z,82.43
2022-08-20T00:03:37.519Z,82.47
2022-08-20T00:04:39.444Z,82.36
2022-08-20T00:05:38.890Z,82.32
2022-08-20T00:06:39.049Z,82.34
2022-08-20T00:07:37.448Z,82.26
2022-08-20T00:08:38.562Z,82.24
2022-08-20T00:09:37.423Z,82.11
2022-08-20T00:10:38.161Z,82.39
2022-08-20T00:11:38.068Z,82.27
2022-08-20T00:12:37.540Z,82.08
2022-08-20T00:13:38.261Z,81.96
2022-08-20T00:14:38.245Z,82.08
2022-08-20T00:15:37.344Z,82.17
2022-08-20T00:16:38.172Z,82.19
2022-08-20T00:17:38.081Z,81.70
2022-08-20T00:18:38.172Z,81.85
2022-08-20T00:19:38.141Z,82.03
2022-08-20T00:20:38.161Z,81.71
2022-08-20T00:21:37.242Z,81.73
2022-08-20T00:22:38.077Z,81.54
2022-08-20T00:23:37.921Z,81.68
2022-08-20T00:24:38.082Z,81.15
2022-08-20T00:25:38.084Z,80.62
2022-08-20T00:26:38.563Z,80.75
2022-08-20T00:27:38.174Z,80.99
2022-08-20T00:28:38.010Z,80.79
2022-08-20T00:29:37.865Z,80.27
2022-08-20T00:30:37.933Z,80.59
2022-08-20T00:31:38.014Z,80.62
2022-08-20T00:32:37.854Z,80.62
2022-08-20T00:33:37.753Z,80.71
2022-08-20T00:34:37.241Z,80.77
2022-08-20T00:35:37.845Z,80.56
2022-08-20T00:36:37.847Z,80.67
2022-08-20T00:37:37.082Z,81.05
2022-08-20T00:38:37.765Z,81.29
2022-08-20T00:39:37.753Z,81.34
2022-08-20T00:40:37.776Z,81.16
2022-08-20T00:41:37.786Z,81.13
2022-08-20T00:42:38.109Z,81.17
2022-08-20T00:43:37.782Z,81.39
2022-08-20T00:44:38.724Z,81.46
2022-08-20T00:45:36.926Z,81.36
2022-08-20T00:46:37.747Z,81.68
2022-08-20T00:47:37.536Z,81.70
2022-08-20T00:48:38.019Z,81.17
2022-08-20T00:49:37.684Z,81.35
2022-08-20T00:50:37.036Z,81.19
2022-08-20T00:51:37.611Z,81.54
2022-08-20T00:52:36.947Z,81.60
2022-08-20T00:53:37.626Z,81.22
2022-08-20T00:54:40.816Z,81.25
2022-08-20T00:55:37.537Z,81.35
2022-08-20T00:56:37.620Z,81.18
2022-08-20T00:57:58.837Z,81.34
2022-08-20T00:58:38.568Z,81.43
2022-08-20T00:59:37.597Z,81.47
2022-08-20T01:00:36.758Z,80.36
2022-08-20T01:01:54.845Z,80.77
2022-08-20T01:02:37.698Z,81.21
2022-08-20T01:03:36.737Z,81.64
2022-08-20T01:04:37.388Z,81.53
2022-08-20T01:05:37.458Z,81.38
2022-08-20T01:06:36.666Z,81.32
2022-08-20T01:07:58.640Z,81.36
2022-08-20T01:08:37.279Z,80.87
2022-08-20T01:09:58.528Z,80.81
2022-08-20T01:10:38.246Z,80.33
2022-08-20T01:11:38.101Z,80.61
2022-08-20T01:12:36.579Z,80.52
2022-08-20T01:13:36.661Z,80.30
2022-08-20T01:14:36.540Z,80.64
2022-08-20T01:15:40.070Z,80.57
2022-08-20T01:16:40.620Z,80.69
2022-08-20T01:17:37.270Z,81.04
2022-08-20T01:18:37.200Z,81.25
2022-08-20T01:19:37.366Z,80.99
2022-08-20T01:20:37.141Z,79.52
2022-08-20T01:21:38.651Z,80.42
2022-08-20T01:22:36.451Z,80.59
2022-08-20T01:23:37.300Z,81.06
2022-08-20T01:24:36.401Z,81.04
2022-08-20T01:25:37.272Z,80.64
2022-08-20T01:26:37.793Z,80.13
2022-08-20T01:27:42.565Z,80.92
2022-08-20T01:28:38.321Z,79.99
2022-08-20T01:29:38.159Z,80.55
2022-08-20T01:30:36.993Z,79.45
2022-08-20T01:31:37.078Z,79.47
2022-08-20T01:32:36.293Z,80.19
2022-08-20T01:33:37.202Z,80.28
2022-08-20T01:34:37.182Z,80.44
2022-08-20T01:35:38.096Z,80.23
2022-08-20T01:36:36.965Z,80.24
2022-08-20T01:37:37.022Z,79.96
2022-08-20T01:38:36.961Z,80.14
2022-08-20T01:39:36.339Z,80.31
2022-08-20T01:40:36.913Z,80.48
2022-08-20T01:41:36.252Z,80.61
2022-08-20T01:42:36.157Z,80.62
2022-08-20T01:43:37.328Z,80.62
2022-08-20T01:44:36.124Z,80.65
2022-08-20T01:45:37.594Z,80.85
2022-08-20T01:46:38.112Z,81.16
2022-08-20T01:47:38.705Z,81.44
2022-08-20T01:48:36.794Z,81.57
2022-08-20T01:49:36.735Z,81.34
2022-08-20T01:50:36.814Z,81.01
2022-08-20T01:51:36.723Z,81.23
2022-08-20T01:52:36.174Z,81.13
2022-08-20T01:53:36.824Z,80.97
2022-08-20T01:54:36.137Z,80.98
2022-08-20T01:55:36.065Z,80.89
2022-08-20T01:56:35.984Z,80.53
2022-08-20T01:57:36.798Z,80.46
2022-08-20T01:59:00.565Z,79.66
2022-08-20T01:59:37.464Z,79.10
2022-08-20T02:00:36.695Z,79.67
2022-08-20T02:01:45.877Z,79.19
2022-08-20T02:02:36.926Z,79.10
2022-08-20T02:03:56.927Z,79.96
2022-08-20T02:04:36.657Z,80.25
2022-08-20T02:05:36.676Z,80.14
2022-08-20T02:06:36.567Z,80.19
2022-08-20T02:07:36.557Z,80.39
2022-08-20T02:08:35.818Z,80.28
2022-08-20T02:09:35.995Z,80.17
2022-08-20T02:10:35.757Z,80.17
2022-08-20T02:11:35.788Z,80.19
2022-08-20T02:12:35.740Z,80.46
2022-08-20T02:13:36.577Z,80.57
2022-08-20T02:14:36.718Z,80.66
2022-08-20T02:15:42.902Z,80.70
2022-08-20T02:16:35.689Z,80.86
2022-08-20T02:17:36.487Z,80.40
2022-08-20T02:18:36.439Z,80.42
2022-08-20T02:19:35.757Z,80.70
2022-08-20T02:20:36.588Z,80.57
2022-08-20T02:21:36.512Z,80.78
2022-08-20T02:22:35.596Z,80.84
2022-08-20T02:23:39.428Z,81.07
2022-08-20T02:24:36.138Z,81.28
2022-08-20T02:25:36.559Z,81.38
2022-08-20T02:26:35.550Z,81.22
2022-08-20T02:27:36.409Z,81.41
2022-08-20T02:28:36.239Z,81.51
2022-08-20T02:29:37.301Z,81.55
2022-08-20T02:30:36.260Z,81.57
2022-08-20T02:31:36.561Z,81.56
2022-08-20T02:32:36.459Z,81.57
2022-08-20T02:33:37.294Z,81.41
2022-08-20T02:34:35.430Z,81.17
2022-08-20T02:35:36.061Z,81.10
2022-08-20T02:36:36.190Z,81.42
2022-08-20T02:37:37.380Z,81.65
2022-08-20T02:38:36.091Z,81.51
2022-08-20T02:39:36.666Z,81.26
2022-08-20T02:40:35.983Z,81.45
2022-08-20T02:41:36.082Z,81.06
2022-08-20T02:42:35.344Z,81.42
2022-08-20T02:43:37.191Z,81.05
2022-08-20T02:44:35.313Z,80.63
2022-08-20T02:45:37.104Z,81.11
2022-08-20T02:46:36.002Z,80.72
2022-08-20T02:47:36.003Z,79.21
2022-08-20T02:48:36.001Z,80.53
2022-08-20T02:49:35.331Z,80.62
2022-08-20T02:50:36.004Z,80.52
2022-08-20T02:51:36.062Z,80.23
2022-08-20T02:52:35.202Z,80.04
2022-08-20T02:53:36.014Z,79.95
2022-08-20T02:54:35.161Z,79.76
2022-08-20T02:55:36.163Z,79.67
2022-08-20T02:56:35.143Z,79.79
2022-08-20T02:57:36.063Z,80.16
2022-08-20T02:58:37.613Z,79.82
2022-08-20T02:59:35.854Z,80.38
2022-08-20T03:00:38.532Z,80.64
2022-08-20T03:01:35.301Z,80.57
2022-08-20T03:02:35.054Z,80.72
2022-08-20T03:03:35.996Z,80.63
2022-08-20T03:04:35.026Z,80.42
2022-08-20T03:05:35.864Z,80.51
2022-08-20T03:06:35.782Z,80.64
2022-08-20T03:07:36.033Z,80.78
2022-08-20T03:08:34.995Z,80.87
2022-08-20T03:09:35.766Z,80.57
2022-08-20T03:10:35.705Z,80.68
2022-08-20T03:11:35.668Z,80.82
2022-08-20T03:12:34.917Z,81.07
2022-08-20T03:13:35.826Z,80.81
2022-08-20T03:14:34.887Z,80.40
2022-08-20T03:16:46.270Z,79.94
2022-08-20T03:17:44.818Z,79.95
2022-08-20T03:18:45.216Z,80.25
2022-08-20T03:19:44.796Z,80.40
2022-08-20T03:20:46.120Z,80.78
2022-08-20T03:21:45.828Z,80.97
2022-08-20T03:22:45.859Z,80.97
2022-08-20T03:23:44.707Z,81.11
2022-08-20T03:24:45.119Z,81.31
2022-08-20T03:25:44.748Z,81.53
2022-08-20T03:26:44.779Z,81.58
2022-08-20T03:27:44.700Z,81.68
2022-08-20T03:28:44.881Z,81.64
2022-08-20T03:29:43.976Z,81.57
2022-08-20T03:30:45.028Z,81.64
2022-08-20T03:31:44.660Z,81.43
2022-08-20T03:32:44.736Z,81.16
2022-08-20T03:33:53.141Z,80.96
2022-08-20T03:34:45.608Z,80.92
2022-08-20T03:35:44.887Z,80.91
2022-08-20T03:36:44.818Z,80.98
2022-08-20T03:37:48.373Z,81.07
2022-08-20T03:38:49.481Z,81.09
2022-08-20T03:39:44.759Z,81.26
2022-08-20T03:40:44.551Z,81.60
2022-08-20T03:41:44.866Z,81.80
2022-08-20T03:42:44.559Z,81.76
2022-08-20T03:43:44.700Z,81.69
2022-08-20T03:44:44.499Z,81.57
2022-08-20T03:45:43.861Z,81.41
2022-08-20T03:46:44.570Z,81.46
2022-08-20T03:47:44.731Z,81.23
2022-08-20T03:48:43.733Z,81.29
2022-08-20T03:50:05.580Z,81.20
2022-08-20T03:50:44.440Z,81.17
2022-08-20T03:51:57.590Z,81.38
2022-08-20T03:52:45.605Z,81.67
2022-08-20T03:53:43.812Z,81.78
2022-08-20T03:54:44.404Z,82.06
2022-08-20T03:55:45.265Z,82.04
2022-08-20T03:56:44.418Z,82.26
2022-08-20T03:57:44.492Z,82.34
2022-08-20T03:58:44.461Z,82.49
2022-08-20T03:59:44.423Z,82.43
2022-08-20T04:00:44.261Z,82.21
2022-08-20T04:02:05.469Z,82.26
2022-08-20T04:02:44.302Z,82.19
2022-08-20T04:03:45.522Z,82.16
2022-08-20T04:04:44.393Z,82.34
2022-08-20T04:05:45.292Z,82.40
2022-08-20T04:06:44.244Z,82.44
2022-08-20T04:07:43.543Z,82.40
2022-08-20T04:08:43.473Z,82.74
2022-08-20T04:09:44.381Z,82.85
2022-08-20T04:10:44.354Z,82.58
2022-08-20T04:11:44.243Z,82.71
2022-08-20T04:12:52.755Z,82.60
2022-08-20T04:13:45.922Z,82.81
2022-08-20T04:14:44.335Z,82.81
2022-08-20T04:15:43.374Z,82.67
2022-08-20T04:16:44.755Z,82.57
2022-08-20T04:17:43.366Z,82.59
2022-08-20T04:19:01.659Z,82.65
2022-08-20T04:19:45.104Z,82.74
2022-08-20T04:20:43.434Z,82.96
2022-08-20T04:21:44.082Z,83.11
2022-08-20T04:22:44.395Z,83.21
2022-08-20T04:23:45.075Z,83.25
2022-08-20T04:24:44.114Z,83.16
2022-08-20T04:25:43.952Z,83.15
2022-08-20T04:26:44.096Z,83.24
2022-08-20T04:27:43.947Z,83.32
2022-08-20T04:28:45.224Z,83.47
2022-08-20T04:29:43.867Z,83.50
2022-08-20T04:30:51.853Z,83.55
2022-08-20T04:31:44.956Z,83.44
2022-08-20T04:32:45.506Z,83.39
2022-08-20T04:33:43.240Z,83.47
2022-08-20T04:34:44.113Z,83.24
2022-08-20T04:35:43.779Z,83.38
2022-08-20T04:36:43.227Z,83.60
2022-08-20T04:37:43.079Z,83.58
2022-08-20T04:38:48.170Z,83.71
2022-08-20T04:39:45.097Z,83.58
2022-08-20T04:40:43.916Z,83.34
2022-08-20T04:41:43.681Z,83.34
2022-08-20T04:42:44.587Z,83.43
2022-08-20T04:43:43.797Z,83.41
2022-08-20T04:44:43.922Z,83.32
2022-08-20T04:45:46.097Z,83.29
2022-08-20T04:46:44.673Z,83.33
2022-08-20T04:47:43.578Z,83.17
2022-08-20T04:48:48.660Z,83.13
2022-08-20T04:49:43.926Z,83.20
2022-08-20T04:50:43.168Z,83.40
2022-08-20T04:51:43.048Z,83.32
2022-08-20T04:52:42.991Z,83.29
2022-08-20T04:53:42.880Z,83.42
2022-08-20T04:54:42.926Z,83.60
2022-08-20T04:55:43.508Z,83.48
2022-08-20T04:56:43.898Z,83.75
2022-08-20T04:57:43.599Z,83.54
2022-08-20T04:58:42.998Z,83.51
2022-08-20T04:59:43.433Z,83.26
2022-08-20T05:00:43.588Z,83.50
2022-08-20T05:01:42.765Z,83.63
2022-08-20T05:02:44.079Z,83.57
2022-08-20T05:03:43.519Z,83.60
2022-08-20T05:05:05.039Z,83.29
2022-08-20T05:05:42.749Z,83.31
2022-08-20T05:06:42.795Z,83.42
2022-08-20T05:07:42.919Z,83.33
2022-08-20T05:08:42.785Z,83.07
2022-08-20T05:09:44.343Z,82.93
2022-08-20T05:10:43.029Z,82.90
2022-08-20T05:11:42.800Z,82.67
2022-08-20T05:12:42.682Z,82.75
2022-08-20T05:13:43.720Z,82.50
2022-08-20T05:14:42.971Z,82.42
2022-08-20T05:15:42.713Z,82.38
2022-08-20T05:16:42.783Z,82.32
2022-08-20T05:17:42.642Z,82.28
2022-08-20T05:18:44.820Z,82.39
2022-08-20T05:19:43.662Z,82.31
2022-08-20T05:20:42.591Z,82.61
2022-08-20T05:21:42.499Z,82.51
2022-08-20T05:22:43.543Z,82.54
2022-08-20T05:23:43.104Z,82.45
2022-08-20T05:24:42.553Z,82.38
2022-08-20T05:25:42.483Z,82.39
2022-08-20T05:26:43.626Z,82.52
2022-08-20T05:27:46.023Z,82.68
2022-08-20T05:28:57.465Z,82.97
2022-08-20T05:29:43.384Z,83.12
2022-08-20T05:30:42.512Z,83.25
2022-08-20T05:31:43.203Z,83.07
2022-08-20T05:32:44.425Z,83.14
2022-08-20T05:33:43.123Z,83.39
2022-08-20T05:34:42.433Z,83.58
2022-08-20T05:35:43.053Z,83.49
2022-08-20T05:36:43.148Z,83.70
2022-08-20T05:37:42.324Z,83.67
2022-08-20T05:38:43.193Z,83.91
2022-08-20T05:39:44.175Z,83.91
2022-08-20T05:40:42.338Z,83.82
2022-08-20T05:41:42.992Z,83.65
2022-08-20T05:42:44.387Z,83.62
2022-08-20T05:43:42.885Z,82.61
2022-08-20T05:44:42.315Z,82.21
2022-08-20T05:45:42.907Z,82.74
2022-08-20T05:46:42.685Z,83.41
2022-08-20T05:47:42.938Z,83.48
2022-08-20T05:48:43.356Z,83.38
2022-08-20T05:49:42.829Z,83.68
2022-08-20T05:50:42.216Z,83.08
2022-08-20T05:51:42.096Z,81.76
2022-08-20T05:52:42.115Z,82.77
2022-08-20T05:53:42.084Z,83.25
2022-08-20T05:54:43.025Z,81.33
2022-08-20T05:55:42.076Z,79.35
2022-08-20T05:56:42.974Z,80.08
2022-08-20T05:57:42.708Z,81.67
2022-08-20T05:58:42.156Z,81.53
2022-08-20T05:59:42.018Z,82.27
2022-08-20T06:00:42.971Z,82.12
2022-08-20T06:01:42.821Z,82.39
2022-08-20T06:02:42.027Z,82.09
2022-08-20T06:03:41.952Z,82.07
2022-08-20T06:04:42.059Z,82.45
2022-08-20T06:05:42.561Z,82.54
2022-08-20T06:06:46.082Z,82.44
2022-08-20T06:07:42.629Z,82.59
2022-08-20T06:08:41.929Z,82.67
2022-08-20T06:09:44.416Z,82.85
2022-08-20T06:10:43.292Z,83.17
2022-08-20T06:11:41.827Z,82.92
2022-08-20T06:12:41.909Z,82.91
2022-08-20T06:13:42.479Z,83.45
2022-08-20T06:14:41.942Z,83.43
2022-08-20T06:15:41.780Z,83.47
2022-08-20T06:16:50.396Z,83.35
2022-08-20T06:17:42.970Z,83.36
2022-08-20T06:18:41.789Z,83.30
2022-08-20T06:19:44.533Z,83.61
2022-08-20T06:20:41.849Z,83.42
2022-08-20T06:21:41.694Z,83.41
2022-08-20T06:22:41.722Z,79.04
2022-08-20T06:23:56.971Z,77.90
2022-08-20T06:24:43.441Z,78.10
2022-08-20T06:25:41.780Z,80.57
2022-08-20T06:26:42.410Z,81.45
2022-08-20T06:27:41.721Z,77.38
2022-08-20T06:28:42.241Z,77.79
2022-08-20T06:29:42.591Z,79.82
2022-08-20T06:30:41.569Z,80.84
2022-08-20T06:31:43.141Z,79.51
2022-08-20T06:32:41.538Z,75.48
2022-08-20T06:33:42.400Z,75.55
2022-08-20T06:34:50.454Z,77.19
2022-08-20T06:35:43.452Z,79.19
2022-08-20T06:36:43.341Z,79.61
2022-08-20T06:37:41.481Z,78.07
2022-08-20T06:38:42.233Z,76.49
2022-08-20T06:39:42.220Z,77.95
2022-08-20T06:40:43.130Z,74.92
2022-08-20T06:41:42.434Z,73.23
2022-08-20T06:43:03.292Z,70.37
2022-08-20T06:43:42.184Z,70.66
2022-08-20T06:44:42.262Z,70.41
2022-08-20T06:45:41.893Z,72.08
2022-08-20T06:46:43.502Z,69.47
2022-08-20T06:47:42.225Z,70.34
2022-08-20T06:48:42.235Z,69.55
2022-08-20T06:49:41.452Z,69.95
2022-08-20T06:50:47.217Z,70.90
2022-08-20T06:51:42.273Z,68.76
2022-08-20T06:52:52.980Z,68.89
2022-08-20T06:53:42.253Z,68.62
2022-08-20T06:54:44.154Z,69.70
2022-08-20T06:55:42.004Z,68.30
2022-08-20T06:56:42.225Z,67.47
2022-08-20T06:57:42.005Z,68.41
2022-08-20T06:58:42.122Z,68.74
2022-08-20T06:59:41.288Z,68.39
2022-08-20T07:00:41.943Z,68.16
2022-08-20T07:01:42.009Z,68.65
2022-08-20T07:02:41.257Z,67.61
2022-08-20T07:03:42.320Z,68.36
2022-08-20T07:04:42.306Z,69.14
2022-08-20T07:05:43.516Z,67.89
2022-08-20T07:06:41.165Z,68.81
2022-08-20T07:07:41.937Z,68.50
2022-08-20T07:08:41.049Z,68.43
2022-08-20T07:09:41.147Z,68.49
2022-08-20T07:10:41.927Z,68.01
2022-08-20T07:11:41.865Z,67.33
2022-08-20T07:12:41.012Z,67.57
2022-08-20T07:13:41.129Z,67.45
2022-08-20T07:14:40.977Z,66.43
2022-08-20T07:15:41.846Z,67.46
2022-08-20T07:16:41.867Z,66.78
2022-08-20T07:17:40.988Z,66.67
2022-08-20T07:18:40.938Z,66.85
2022-08-20T07:19:40.998Z,65.32
2022-08-20T07:20:40.907Z,65.80
2022-08-20T07:21:41.769Z,65.00
2022-08-20T07:22:40.887Z,65.64
2022-08-20T07:23:41.672Z,65.25
2022-08-20T07:24:44.021Z,64.36
2022-08-20T07:25:40.820Z,64.28
2022-08-20T07:26:41.610Z,65.68
2022-08-20T07:27:41.757Z,64.15
2022-08-20T07:28:41.001Z,63.38
2022-08-20T07:29:40.776Z,63.04
2022-08-20T07:30:57.115Z,64.22
2022-08-20T07:31:42.579Z,62.19
2022-08-20T07:32:41.746Z,62.46
2022-08-20T07:33:44.502Z,62.28
2022-08-20T07:34:44.631Z,63.17
2022-08-20T07:35:41.381Z,63.06
2022-08-20T07:36:40.792Z,62.61
2022-08-20T07:37:40.651Z,62.60
2022-08-20T07:38:42.844Z,63.24
2022-08-20T07:39:40.714Z,63.44
2022-08-20T07:40:40.740Z,63.63
2022-08-20T07:41:41.124Z,64.34
2022-08-20T07:42:40.683Z,64.06
2022-08-20T07:43:40.649Z,63.18
2022-08-20T07:44:41.673Z,63.69
2022-08-20T07:45:40.623Z,62.35
2022-08-20T07:46:41.703Z,62.46
2022-08-20T07:47:40.644Z,62.17
2022-08-20T07:48:40.502Z,62.84
2022-08-20T07:49:40.870Z,61.83
2022-08-20T07:50:40.493Z,63.47
2022-08-20T07:51:40.618Z,62.96
2022-08-20T07:52:40.641Z,61.43
2022-08-20T07:53:40.648Z,62.60
2022-08-20T07:54:40.444Z,63.33
2022-08-20T07:55:40.763Z,62.23
2022-08-20T07:56:41.483Z,60.80
2022-08-20T07:57:40.392Z,61.17
2022-08-20T07:58:40.754Z,61.87
2022-08-20T07:59:46.276Z,61.92
2022-08-20T08:00:40.384Z,61.58
2022-08-20T08:01:40.484Z,61.67
2022-08-20T08:02:40.346Z,62.17
2022-08-20T08:03:49.567Z,62.08
2022-08-20T08:04:41.354Z,62.65
2022-08-20T08:05:41.136Z,62.13
2022-08-20T08:06:41.115Z,62.72
2022-08-20T08:07:42.992Z,63.00
2022-08-20T08:08:40.266Z,62.67
2022-08-20T08:09:40.356Z,62.90
2022-08-20T08:10:40.588Z,62.85
2022-08-20T08:11:44.969Z,62.67
2022-08-20T08:12:41.210Z,62.52
2022-08-20T08:13:40.277Z,62.25
2022-08-20T08:14:40.867Z,61.89
2022-08-20T08:15:41.357Z,61.76
2022-08-20T08:16:40.176Z,62.34
2022-08-20T08:17:41.236Z,62.45
2022-08-20T08:18:40.136Z,62.07
2022-08-20T08:19:40.216Z,62.61
2022-08-20T08:20:46.685Z,62.56
2022-08-20T08:21:41.998Z,62.94
2022-08-20T08:22:40.207Z,62.70
2022-08-20T08:23:40.719Z,63.45
2022-08-20T08:24:40.911Z,63.33
2022-08-20T08:25:41.223Z,63.15
2022-08-20T08:26:40.921Z,62.85
2022-08-20T08:27:40.900Z,62.96
2022-08-20T08:29:02.098Z,62.82
2022-08-20T08:29:40.742Z,62.84
2022-08-20T08:30:40.730Z,62.98
2022-08-20T08:31:39.970Z,63.16
2022-08-20T08:32:40.067Z,63.42
2022-08-20T08:33:40.921Z,64.12
2022-08-20T08:34:40.788Z,63.65
2022-08-20T08:35:41.417Z,63.16
2022-08-20T08:36:40.122Z,63.33
2022-08-20T08:37:39.860Z,62.45
2022-08-20T08:38:40.645Z,62.44
2022-08-20T08:39:39.887Z,62.23
2022-08-20T08:40:42.550Z,61.87
2022-08-20T08:41:39.824Z,62.02
2022-08-20T08:42:43.145Z,62.19
2022-08-20T08:43:40.500Z,62.22
2022-08-20T08:44:39.993Z,62.36
2022-08-20T08:45:39.799Z,62.23
2022-08-20T08:46:39.794Z,62.16
2022-08-20T08:47:39.723Z,62.35
2022-08-20T08:48:39.853Z,61.86
2022-08-20T08:49:39.723Z,61.85
2022-08-20T08:50:53.650Z,61.98
2022-08-20T08:51:40.903Z,62.08
2022-08-20T08:52:40.601Z,62.58
2022-08-20T08:53:39.853Z,62.25
2022-08-20T08:54:39.775Z,62.47
2022-08-20T08:55:39.623Z,62.42
2022-08-20T08:56:40.784Z,62.69
2022-08-20T08:57:39.790Z,62.36
2022-08-20T08:58:40.723Z,61.98
2022-08-20T08:59:52.053Z,61.94
2022-08-20T09:00:55.920Z,62.25
2022-08-20T09:01:56.283Z,62.14
2022-08-20T09:02:40.612Z,62.07
2022-08-20T09:03:39.926Z,62.18
2022-08-20T09:04:39.736Z,62.55
2022-08-20T09:05:39.542Z,62.76
2022-08-20T09:06:40.407Z,61.58
2022-08-20T09:07:39.456Z,61.04
2022-08-20T09:08:40.686Z,61.68
2022-08-20T09:09:39.435Z,61.62
2022-08-20T09:10:39.545Z,61.62
2022-08-20T09:11:39.406Z,61.62
2022-08-20T09:12:44.464Z,61.87
2022-08-20T09:13:41.305Z,61.82
2022-08-20T09:14:39.416Z,61.16
2022-08-20T09:15:40.018Z,60.79
2022-08-20T09:16:52.304Z,61.07
2022-08-20T09:17:41.038Z,61.64
2022-08-20T09:18:39.507Z,60.95
2022-08-20T09:19:39.328Z,61.93
2022-08-20T09:20:39.424Z,61.53
2022-08-20T09:21:39.276Z,61.52
2022-08-20T09:22:39.368Z,61.19
2022-08-20T09:23:41.928Z,61.15
2022-08-20T09:24:39.270Z,61.17
2022-08-20T09:25:40.078Z,60.93
2022-08-20T09:26:40.099Z,59.78
2022-08-20T09:27:39.897Z,59.75
2022-08-20T09:28:40.018Z,59.80
2022-08-20T09:29:39.187Z,59.42
2022-08-20T09:30:39.868Z,60.12
2022-08-20T09:31:40.277Z,59.90
2022-08-20T09:32:39.161Z,59.82
2022-08-20T09:33:39.309Z,60.38
2022-08-20T09:34:39.832Z,60.55
2022-08-20T09:35:39.921Z,60.38
2022-08-20T09:36:39.874Z,60.35
2022-08-20T09:37:40.032Z,60.55
2022-08-20T09:38:39.841Z,61.14
2022-08-20T09:39:39.158Z,59.38
2022-08-20T09:40:39.803Z,59.81
2022-08-20T09:41:39.140Z,59.95
2022-08-20T09:42:41.591Z,60.29
2022-08-20T09:43:39.922Z,59.88
2022-08-20T09:44:38.971Z,59.05
2022-08-20T09:46:00.890Z,59.76
2022-08-20T09:46:39.602Z,59.80
2022-08-20T09:47:39.779Z,59.65
2022-08-20T09:48:40.120Z,59.69
2022-08-20T09:49:39.582Z,59.22
2022-08-20T09:50:38.963Z,59.31
2022-08-20T09:51:39.683Z,59.69
2022-08-20T09:52:40.756Z,59.74
2022-08-20T09:53:39.503Z,59.71
2022-08-20T09:54:39.845Z,59.62
2022-08-20T09:55:40.482Z,58.99
2022-08-20T09:56:40.124Z,59.54
2022-08-20T09:57:38.793Z,59.58
2022-08-20T09:58:38.894Z,59.59
2022-08-20T09:59:38.784Z,59.52
2022-08-20T10:00:42.132Z,59.54
2022-08-20T10:01:38.812Z,59.49
2022-08-20T10:02:38.864Z,59.44
2022-08-20T10:03:41.869Z,59.20
2022-08-20T10:04:38.796Z,59.23
2022-08-20T10:05:38.684Z,58.89
2022-08-20T10:06:38.915Z,58.99
2022-08-20T10:07:38.646Z,58.77
2022-08-20T10:08:38.738Z,59.23
2022-08-20T10:09:39.390Z,58.67
2022-08-20T10:10:39.505Z,59.14
2022-08-20T10:11:41.196Z,59.61
2022-08-20T10:12:39.017Z,59.72
2022-08-20T10:13:38.646Z,59.34
2022-08-20T10:14:38.761Z,57.65
2022-08-20T10:15:38.546Z,57.96
2022-08-20T10:16:38.737Z,57.72
2022-08-20T10:17:38.598Z,58.16
2022-08-20T10:18:38.636Z,59.27
2022-08-20T10:19:38.615Z,59.35
2022-08-20T10:20:38.637Z,59.03
2022-08-20T10:21:39.259Z,58.54
2022-08-20T10:22:38.668Z,58.05
2022-08-20T10:23:38.548Z,58.34
2022-08-20T10:24:39.842Z,58.39
2022-08-20T10:25:38.599Z,59.53
2022-08-20T10:26:38.659Z,58.93
2022-08-20T10:27:38.459Z,58.71
2022-08-20T10:28:38.710Z,58.24
2022-08-20T10:29:38.399Z,57.79
2022-08-20T10:30:38.620Z,57.88
2022-08-20T10:31:38.458Z,57.95
2022-08-20T10:32:39.002Z,57.98
2022-08-20T10:33:38.390Z,58.16
2022-08-20T10:34:38.571Z,58.71
2022-08-20T10:35:38.351Z,59.20
2022-08-20T10:36:38.518Z,58.90
2022-08-20T10:37:38.459Z,58.20
2022-08-20T10:38:38.381Z,57.96
2022-08-20T10:39:46.773Z,57.97
2022-08-20T10:40:39.172Z,57.88
2022-08-20T10:41:42.450Z,58.03
2022-08-20T10:42:42.499Z,58.07
2022-08-20T10:43:38.411Z,59.13
2022-08-20T10:44:38.303Z,58.83
2022-08-20T10:45:38.821Z,59.01
2022-08-20T10:46:38.956Z,59.29
2022-08-20T10:47:38.913Z,59.20
2022-08-20T10:48:38.896Z,59.21
2022-08-20T10:49:38.109Z,59.13
2022-08-20T10:50:38.199Z,58.29
2022-08-20T10:51:38.881Z,59.01
2022-08-20T10:52:39.263Z,58.94
2022-08-20T10:53:38.082Z,58.98
2022-08-20T10:54:38.295Z,58.95
2022-08-20T10:55:38.035Z,58.93
2022-08-20T10:56:38.806Z,58.93
2022-08-20T10:57:38.655Z,58.51
2022-08-20T10:58:39.855Z,58.28
2022-08-20T10:59:38.889Z,58.63
2022-08-20T11:00:39.775Z,58.07
2022-08-20T11:01:38.019Z,57.28
2022-08-20T11:02:39.865Z,57.81
2022-08-20T11:03:38.725Z,57.40
2022-08-20T11:04:37.967Z,56.96
2022-08-20T11:05:37.925Z,57.23
2022-08-20T11:06:38.057Z,57.37
2022-08-20T11:07:55.541Z,57.68
2022-08-20T11:08:39.619Z,57.67
2022-08-20T11:09:37.898Z,58.12
2022-08-20T11:10:38.597Z,58.55
2022-08-20T11:11:37.989Z,58.56
2022-08-20T11:12:37.797Z,58.48
2022-08-20T11:13:37.859Z,58.57
2022-08-20T11:14:37.790Z,59.35
2022-08-20T11:15:37.898Z,58.30
2022-08-20T11:16:37.758Z,58.53
2022-08-20T11:17:38.608Z,58.63
2022-08-20T11:18:37.717Z,58.32
2022-08-20T11:19:38.467Z,57.40
2022-08-20T11:20:37.687Z,57.57
2022-08-20T11:21:38.231Z,57.65
2022-08-20T11:22:37.670Z,57.00
2022-08-20T11:23:37.799Z,56.97
2022-08-20T11:24:37.649Z,57.28
2022-08-20T11:25:37.780Z,57.83
2022-08-20T11:26:38.728Z,58.03
2022-08-20T11:27:37.688Z,57.27
2022-08-20T11:28:39.519Z,57.53
2022-08-20T11:29:37.721Z,57.09
2022-08-20T11:30:37.561Z,58.02
2022-08-20T11:31:37.679Z,58.55
2022-08-20T11:32:37.540Z,57.98
2022-08-20T11:33:37.722Z,57.86
2022-08-20T11:34:38.150Z,58.30
2022-08-20T11:35:48.117Z,57.66
2022-08-20T11:36:39.257Z,57.41
2022-08-20T11:37:38.265Z,58.53
2022-08-20T11:38:37.481Z,58.02
2022-08-20T11:39:41.698Z,57.81
2022-08-20T11:40:38.099Z,58.27
2022-08-20T11:41:37.672Z,58.34
2022-08-20T11:42:53.242Z,57.74
2022-08-20T11:43:39.044Z,57.40
2022-08-20T11:44:38.218Z,56.94
2022-08-20T11:45:39.184Z,57.52
2022-08-20T11:46:37.363Z,57.29
2022-08-20T11:47:38.336Z,58.05
2022-08-20T11:48:38.024Z,57.72
2022-08-20T11:49:38.185Z,57.88
2022-08-20T11:50:37.986Z,57.65
2022-08-20T11:51:49.614Z,57.81
2022-08-20T11:52:39.238Z,58.04
2022-08-20T11:53:40.146Z,58.07
2022-08-20T11:54:37.258Z,58.25
2022-08-20T11:55:38.579Z,57.09
2022-08-20T11:56:37.243Z,57.18
2022-08-20T11:57:37.313Z,57.83
2022-08-20T11:58:37.286Z,57.37
2022-08-20T11:59:38.319Z,58.13
2022-08-20T12:00:37.220Z,58.07
2022-08-20T12:01:38.135Z,57.32
2022-08-20T12:02:37.181Z,57.17
2022-08-20T12:03:38.277Z,57.84
2022-08-20T12:04:37.184Z,58.07
2022-08-20T12:05:37.165Z,58.09
2022-08-20T12:06:37.858Z,58.12
2022-08-20T12:07:37.166Z,57.91
2022-08-20T12:08:37.078Z,57.36
2022-08-20T12:09:37.077Z,58.00
2022-08-20T12:10:38.074Z,58.03
2022-08-20T12:11:37.197Z,57.63
2022-08-20T12:12:36.997Z,57.84
2022-08-20T12:13:48.089Z,57.93
2022-08-20T12:14:37.959Z,57.91
2022-08-20T12:16:00.879Z,57.92
2022-08-20T12:16:36.958Z,57.77
2022-08-20T12:17:37.085Z,57.17
2022-08-20T12:18:36.919Z,57.94
2022-08-20T12:19:38.051Z,57.95
2022-08-20T12:20:37.397Z,58.01
2022-08-20T12:21:41.269Z,58.06
2022-08-20T12:22:36.886Z,57.19
2022-08-20T12:23:37.007Z,57.25
2022-08-20T12:24:36.830Z,57.14
2022-08-20T12:25:37.681Z,57.43
2022-08-20T12:26:36.838Z,57.55
2022-08-20T12:27:36.948Z,57.48
2022-08-20T12:28:37.442Z,57.10
2022-08-20T12:29:36.900Z,57.14
2022-08-20T12:30:36.770Z,57.65
2022-08-20T12:31:36.840Z,56.73
2022-08-20T12:32:36.740Z,57.06
2022-08-20T12:33:36.860Z,57.06
2022-08-20T12:34:37.421Z,57.10
2022-08-20T12:35:36.801Z,57.07
2022-08-20T12:36:37.330Z,57.30
2022-08-20T12:37:37.624Z,57.26
2022-08-20T12:38:36.720Z,57.58
2022-08-20T12:39:37.574Z,57.00
2022-08-20T12:40:37.384Z,57.16
2022-08-20T12:41:37.379Z,56.97
2022-08-20T12:42:36.592Z,57.13
2022-08-20T12:43:37.684Z,57.63
2022-08-20T12:44:36.613Z,57.51
2022-08-20T12:45:37.844Z,57.26
2022-08-20T12:46:37.301Z,57.45
2022-08-20T12:47:36.732Z,57.61
2022-08-20T12:48:37.335Z,57.93
2022-08-20T12:49:36.654Z,57.96
2022-08-20T12:50:37.386Z,58.57
2022-08-20T12:51:37.376Z,58.10
2022-08-20T12:52:37.232Z,58.43
2022-08-20T12:53:37.886Z,58.33