createdAt,value
2019-01-14T00:01:09.842Z,5.10
2019-01-14T00:03:36.201Z,5.10
2019-01-14T00:06:09.855Z,5.10
2019-01-14T00:08:31.287Z,5.20
2019-01-14T00:10:57.807Z,5.20
2019-01-14T00:13:24.186Z,5.20
2019-01-14T00:15:50.524Z,5.20
2019-01-14T00:18:16.976Z,5.20
2019-01-14T00:20:43.354Z,5.10
2019-01-14T00:23:09.762Z,5.10
2019-01-14T00:25:36.163Z,5.10
2019-01-14T00:28:02.618Z,5.10
2019-01-14T00:30:28.953Z,5.10
2019-01-14T00:32:55.767Z,5.10
2019-01-14T00:35:22.240Z,5.10
2019-01-14T00:37:49.160Z,5.20
2019-01-14T00:40:16.528Z,5.20
2019-01-14T00:42:43.770Z,5.20
2019-01-14T00:45:11.827Z,5.20
2019-01-14T00:47:39.142Z,5.20
2019-01-14T00:50:08.790Z,5.30
2019-01-14T00:52:35.773Z,5.20
2019-01-14T00:55:03.836Z,5.20
2019-01-14T00:57:30.255Z,5.20
2019-01-14T00:59:56.686Z,5.20
2019-01-14T01:02:23.069Z,5.20
2019-01-14T01:04:50.425Z,5.20
2019-01-14T01:07:16.830Z,5.10
2019-01-14T01:09:43.192Z,5.10
2019-01-14T01:12:10.124Z,5.00
2019-01-14T01:14:37.494Z,5.00
2019-01-14T01:17:03.915Z,5.00
2019-01-14T01:19:30.300Z,5.00
2019-01-14T01:21:56.751Z,5.00
2019-01-14T01:24:23.152Z,5.00
2019-01-14T01:26:49.513Z,5.00
2019-01-14T01:29:16.209Z,5.00
2019-01-14T01:31:42.548Z,5.00
2019-01-14T01:34:08.959Z,5.00
2019-01-14T01:36:35.405Z,5.00
2019-01-14T01:39:03.869Z,5.00
2019-01-14T01:41:30.520Z,5.00
2019-01-14T01:43:56.898Z,5.00
2019-01-14T01:46:23.260Z,5.00
2019-01-14T01:48:50.851Z,5.00
2019-01-14T01:51:17.227Z,5.00
2019-01-14T01:53:43.591Z,4.90
2019-01-14T01:56:09.993Z,5.00
2019-01-14T01:58:36.389Z,4.90
2019-01-14T02:01:02.771Z,4.90
2019-01-14T02:03:30.137Z,5.00
2019-01-14T02:05:56.493Z,4.90
2019-01-14T02:08:22.907Z,5.00
2019-01-14T02:10:49.287Z,4.90
2019-01-14T02:13:15.743Z,5.00
2019-01-14T02:15:42.255Z,5.00
2019-01-14T02:18:08.659Z,5.00
2019-01-14T02:20:35.070Z,5.00
2019-01-14T02:23:01.508Z,5.00
2019-01-14T02:25:27.989Z,5.00
2019-01-14T02:27:54.322Z,5.10
2019-01-14T02:30:20.748Z,5.00
2019-01-14T02:32:47.118Z,5.00
2019-01-14T02:35:13.598Z,5.00
2019-01-14T02:37:40.002Z,5.00
2019-01-14T02:40:10.055Z,5.00
2019-01-14T02:42:37.068Z,5.00
2019-01-14T02:45:05.498Z,5.00
2019-01-14T02:47:32.153Z,5.00
2019-01-14T02:49:58.559Z,5.00
2019-01-14T02:52:24.955Z,5.00
2019-01-14T02:54:51.352Z,5.00
2019-01-14T02:57:17.694Z,5.00
2019-01-14T02:59:44.112Z,5.00
2019-01-14T03:02:10.451Z,5.00
2019-01-14T03:04:36.964Z,5.00
2019-01-14T03:07:03.334Z,5.00
2019-01-14T03:09:29.700Z,5.00
2019-01-14T03:11:56.031Z,5.00
2019-01-14T03:14:22.512Z,5.00
2019-01-14T03:16:48.873Z,5.00
2019-01-14T03:19:16.439Z,5.00
2019-01-14T03:21:42.912Z,5.00
2019-01-14T03:24:09.359Z,5.00
2019-01-14T03:26:35.776Z,5.00
2019-01-14T03:29:02.203Z,5.00
2019-01-14T03:31:28.544Z,5.00
2019-01-14T03:33:55.084Z,5.00
2019-01-14T03:36:21.400Z,5.00
2019-01-14T03:38:47.780Z,5.00
2019-01-14T03:41:14.173Z,5.00
2019-01-14T03:43:40.545Z,5.00
2019-01-14T03:46:06.947Z,5.00
2019-01-14T03:48:33.289Z,5.00
2019-01-14T03:50:59.673Z,5.00
2019-01-14T03:53:26.123Z,5.00
2019-01-14T03:55:52.475Z,5.00
2019-01-14T03:58:18.830Z,5.00
2019-01-14T04:00:45.188Z,5.00
2019-01-14T04:03:11.613Z,5.00
2019-01-14T04:05:38.353Z,4.90
2019-01-14T04:08:04.719Z,4.90
2019-01-14T04:10:31.105Z,4.90
2019-01-14T04:12:57.496Z,4.90
2019-01-14T04:15:23.923Z,4.80
2019-01-14T04:17:50.267Z,4.80
2019-01-14T04:20:17.365Z,4.80
2019-01-14T04:22:43.719Z,4.70
2019-01-14T04:25:10.095Z,4.70
2019-01-14T04:27:36.467Z,4.70
2019-01-14T04:30:09.332Z,4.70
2019-01-14T04:32:35.684Z,4.70
2019-01-14T04:35:04.311Z,4.70
2019-01-14T04:37:30.872Z,4.70
2019-01-14T04:39:57.217Z,4.60
2019-01-14T04:42:23.646Z,4.60
2019-01-14T04:44:49.995Z,4.60
2019-01-14T04:47:16.372Z,4.60
2019-01-14T04:49:42.784Z,4.60
2019-01-14T04:52:10.206Z,4.60
2019-01-14T04:54:36.651Z,4.60
2019-01-14T04:57:03.111Z,4.50
2019-01-14T04:59:29.490Z,4.50
2019-01-14T05:01:55.846Z,4.40
2019-01-14T05:04:22.225Z,4.40
2019-01-14T05:06:48.587Z,4.40
2019-01-14T05:09:14.908Z,4.30
2019-01-14T05:11:41.380Z,4.20
2019-01-14T05:14:07.692Z,4.10
2019-01-14T05:16:34.099Z,4.10
2019-01-14T05:19:00.424Z,4.10
2019-01-14T05:21:27.367Z,4.00
2019-01-14T05:23:53.738Z,4.00
2019-01-14T05:26:20.129Z,3.90
2019-01-14T05:28:46.506Z,3.80
2019-01-14T05:31:12.907Z,3.80
2019-01-14T05:33:40.248Z,3.80
2019-01-14T05:36:06.645Z,3.70
2019-01-14T05:38:33.096Z,3.70
2019-01-14T05:40:59.454Z,3.60
2019-01-14T05:43:25.925Z,3.50
2019-01-14T05:45:52.272Z,3.30
2019-01-14T05:48:18.699Z,3.20
2019-01-14T05:50:45.030Z,3.10
2019-01-14T05:53:11.448Z,3.10
2019-01-14T05:55:37.875Z,3.00
2019-01-14T05:58:04.258Z,3.00
2019-01-14T06:00:33.173Z,3.00
2019-01-14T06:02:59.504Z,3.10
2019-01-14T06:05:25.915Z,3.10
2019-01-14T06:07:52.247Z,3.00
2019-01-14T06:10:18.611Z,3.00
2019-01-14T06:12:44.952Z,2.90
2019-01-14T06:15:13.108Z,2.90
2019-01-14T06:17:39.740Z,2.80
2019-01-14T06:20:10.114Z,2.70
2019-01-14T06:22:36.523Z,2.60
2019-01-14T06:25:06.273Z,2.60
2019-01-14T06:27:32.647Z,2.60
2019-01-14T06:29:58.987Z,2.50
2019-01-14T06:32:25.373Z,2.40
2019-01-14T06:34:51.790Z,2.40
2019-01-14T06:37:18.133Z,2.30
2019-01-14T06:39:44.525Z,2.30
2019-01-14T06:42:10.910Z,2.20
2019-01-14T06:44:37.431Z,2.20
2019-01-14T06:47:03.816Z,2.10
2019-01-14T06:49:30.201Z,2.10
2019-01-14T06:51:56.660Z,2.00
2019-01-14T06:54:23.069Z,1.90
2019-01-14T06:56:49.488Z,1.90
2019-01-14T06:59:15.821Z,1.80
2019-01-14T07:01:42.259Z,1.90
2019-01-14T07:04:08.614Z,1.90
2019-01-14T07:06:35.020Z,1.90
2019-01-14T07:09:01.368Z,1.90
2019-01-14T07:11:29.554Z,1.90
2019-01-14T07:13:55.881Z,1.90
2019-01-14T07:16:22.333Z,1.90
2019-01-14T07:18:48.663Z,2.00
2019-01-14T07:21:15.110Z,2.10
2019-01-14T07:23:41.481Z,2.20
2019-01-14T07:26:07.864Z,2.30
2019-01-14T07:28:34.358Z,2.40
2019-01-14T07:31:00.722Z,2.40
2019-01-14T07:33:27.070Z,2.40
2019-01-14T07:35:53.448Z,2.40
2019-01-14T07:38:19.972Z,2.40
2019-01-14T07:40:46.361Z,2.40
2019-01-14T07:43:12.728Z,2.40
2019-01-14T07:45:39.125Z,2.40
2019-01-14T07:48:05.465Z,2.30
2019-01-14T07:50:31.912Z,2.30
2019-01-14T07:52:58.263Z,2.10
2019-01-14T07:55:24.733Z,2.00
2019-01-14T07:57:51.199Z,1.80
2019-01-14T08:00:19.765Z,1.70
2019-01-14T08:02:46.320Z,1.60
2019-01-14T08:05:12.744Z,1.60
2019-01-14T08:07:39.121Z,1.60
2019-01-14T08:10:06.458Z,1.60
2019-01-14T08:12:32.788Z,1.60
2019-01-14T08:14:59.204Z,1.60
2019-01-14T08:17:25.617Z,1.60
2019-01-14T08:19:52.061Z,1.70
2019-01-14T08:22:18.436Z,1.70
2019-01-14T08:24:44.814Z,1.80
2019-01-14T08:27:11.248Z,1.90
2019-01-14T08:29:37.723Z,1.90
2019-01-14T08:32:04.141Z,2.00
2019-01-14T08:34:30.586Z,2.10
2019-01-14T08:37:00.681Z,2.20
2019-01-14T08:39:25.272Z,2.10
2019-01-14T08:41:52.612Z,2.20
2019-01-14T08:44:21.001Z,2.20
2019-01-14T08:46:47.403Z,2.10
2019-01-14T08:49:13.796Z,2.10
2019-01-14T08:51:40.208Z,2.10
2019-01-14T08:54:06.566Z,2.10
2019-01-14T08:56:32.997Z,2.10
2019-01-14T08:58:59.357Z,2.10
2019-01-14T09:01:25.749Z,2.10
2019-01-14T09:03:52.147Z,2.20
2019-01-14T09:06:18.585Z,2.30
2019-01-14T09:08:45.075Z,2.40
2019-01-14T09:11:11.503Z,2.50
2019-01-14T09:13:38.962Z,2.70
2019-01-14T09:16:05.397Z,2.80
2019-01-14T09:18:31.881Z,2.80
2019-01-14T09:20:59.009Z,2.70
2019-01-14T09:23:25.582Z,2.70
2019-01-14T09:25:53.847Z,2.60
2019-01-14T09:28:21.250Z,2.50
2019-01-14T09:30:47.693Z,2.40
2019-01-14T09:33:14.132Z,2.40
2019-01-14T09:35:40.597Z,2.50
2019-01-14T09:38:07.232Z,2.60
2019-01-14T09:40:33.785Z,2.60
2019-01-14T09:43:00.361Z,2.70
2019-01-14T09:45:26.881Z,2.70
2019-01-14T09:47:53.510Z,2.70
2019-01-14T09:50:20.009Z,2.60
2019-01-14T09:52:59.810Z,2.60
2019-01-14T09:55:26.414Z,2.50
2019-01-14T09:57:52.807Z,2.50
2019-01-14T10:00:19.204Z,2.50
2019-01-14T10:02:45.949Z,2.50
2019-01-14T10:05:14.450Z,2.50
2019-01-14T10:07:40.957Z,2.70
2019-01-14T10:10:10.351Z,2.90
2019-01-14T10:12:37.042Z,3.20
2019-01-14T10:15:07.655Z,3.40
2019-01-14T10:17:34.361Z,3.50
2019-01-14T10:20:02.249Z,3.70
2019-01-14T10:22:28.872Z,4.10
2019-01-14T10:24:55.373Z,4.50
2019-01-14T10:27:21.866Z,4.70
2019-01-14T10:29:48.579Z,4.80
2019-01-14T10:32:15.143Z,4.80
2019-01-14T10:34:41.583Z,4.60
2019-01-14T10:37:09.038Z,4.50
2019-01-14T10:39:35.490Z,4.10
2019-01-14T10:42:05.079Z,3.90
2019-01-14T10:44:30.248Z,3.80
2019-01-14T10:46:56.622Z,3.70
2019-01-14T10:49:23.329Z,3.60
2019-01-14T10:51:49.710Z,3.70
2019-01-14T10:54:16.265Z,3.70
2019-01-14T10:56:44.024Z,3.80
2019-01-14T10:59:11.031Z,3.80
2019-01-14T11:01:37.877Z,3.90
2019-01-14T11:04:04.428Z,3.80
2019-01-14T11:06:30.962Z,3.60
2019-01-14T11:09:05.392Z,3.30
2019-01-14T11:11:25.979Z,3.40
2019-01-14T11:13:53.477Z,3.80
2019-01-14T11:16:19.946Z,4.10
2019-01-14T11:18:47.807Z,4.20
2019-01-14T11:21:14.500Z,4.50
2019-01-14T11:23:41.070Z,4.80
2019-01-14T11:26:10.196Z,4.70
2019-01-14T11:28:36.604Z,4.40
2019-01-14T11:31:06.343Z,4.20
2019-01-14T11:33:37.719Z,4.10
2019-01-14T11:36:04.292Z,4.00
2019-01-14T11:38:35.074Z,3.70
2019-01-14T11:41:01.509Z,3.40
2019-01-14T11:43:27.869Z,3.20
2019-01-14T11:45:54.390Z,3.40
2019-01-14T11:48:20.806Z,3.90
2019-01-14T11:50:47.308Z,4.70
2019-01-14T11:53:13.737Z,5.20
2019-01-14T11:55:40.458Z,6.20
2019-01-14T11:58:07.021Z,6.50
2019-01-14T12:00:36.801Z,6.20
2019-01-14T12:03:01.867Z,5.40
2019-01-14T12:05:28.750Z,4.50
2019-01-14T12:07:55.173Z,4.10
2019-01-14T12:10:21.783Z,3.70
2019-01-14T12:12:48.133Z,3.40
2019-01-14T12:15:22.822Z,3.20
2019-01-14T12:17:49.335Z,3.00
2019-01-14T12:20:16.748Z,2.90
2019-01-14T12:22:43.333Z,2.90
2019-01-14T12:25:10.025Z,2.80
2019-01-14T12:27:36.964Z,2.80
2019-01-14T12:30:16.496Z,2.90
2019-01-14T12:32:43.070Z,2.90
2019-01-14T12:35:09.487Z,2.70
2019-01-14T12:37:35.910Z,2.50
2019-01-14T12:40:06.097Z,2.20
2019-01-14T12:42:32.710Z,2.10
2019-01-14T12:44:59.075Z,1.90
2019-01-14T12:47:25.515Z,2.60
2019-01-14T12:49:51.917Z,3.50
2019-01-14T12:52:18.332Z,4.00
2019-01-14T12:54:44.746Z,4.40
2019-01-14T12:57:11.082Z,4.30
2019-01-14T12:59:37.518Z,4.20
2019-01-14T13:02:03.848Z,4.20
2019-01-14T13:04:30.208Z,4.20
2019-01-14T13:06:56.599Z,4.00
2019-01-14T13:09:26.670Z,3.90
2019-01-14T13:11:51.120Z,3.60
2019-01-14T13:14:17.528Z,3.40
2019-01-14T13:16:43.891Z,3.10
2019-01-14T13:19:10.322Z,2.90
2019-01-14T13:21:36.708Z,2.90
2019-01-14T13:24:03.073Z,2.70
2019-01-14T13:26:29.485Z,2.50
2019-01-14T13:28:55.910Z,2.50
2019-01-14T13:31:22.242Z,2.40
2019-01-14T13:33:48.708Z,2.20
2019-01-14T13:36:15.043Z,2.10
2019-01-14T13:38:41.446Z,2.00
2019-01-14T13:41:07.848Z,2.20
2019-01-14T13:43:34.218Z,2.20
2019-01-14T13:46:00.590Z,2.20
2019-01-14T13:48:26.956Z,2.20
2019-01-14T13:50:53.473Z,2.40
2019-01-14T13:53:19.807Z,2.30
2019-01-14T13:55:46.232Z,2.40
2019-01-14T13:58:12.623Z,2.30
2019-01-14T14:00:39.035Z,2.30
2019-01-14T14:03:05.346Z,2.20
2019-01-14T14:05:31.756Z,2.10
2019-01-14T14:07:58.114Z,2.00
2019-01-14T14:10:26.598Z,1.90
2019-01-14T14:12:52.968Z,1.80
2019-01-14T14:15:20.531Z,1.70
2019-01-14T14:17:46.928Z,1.70
2019-01-14T14:20:17.113Z,1.60
2019-01-14T14:22:43.498Z,1.50
2019-01-14T14:25:09.974Z,1.50
2019-01-14T14:27:36.459Z,1.30
2019-01-14T14:30:07.449Z,0.90
2019-01-14T14:32:34.669Z,0.30
2019-01-14T14:35:01.049Z,-0.20
2019-01-14T14:37:27.468Z,-0.40
2019-01-14T14:39:53.806Z,-0.60
2019-01-14T14:42:20.455Z,-0.60
2019-01-14T14:44:46.981Z,-0.60
2019-01-14T14:47:13.458Z,-0.50
2019-01-14T14:49:40.922Z,-0.50
2019-01-14T14:52:07.305Z,-0.50
2019-01-14T14:54:33.809Z,-0.50
2019-01-14T14:57:00.163Z,-0.40
2019-01-14T14:59:26.659Z,-0.50
2019-01-14T15:01:53.029Z,-0.50
2019-01-14T15:04:19.471Z,-0.40
2019-01-14T15:06:45.798Z,-0.60
2019-01-14T15:09:12.166Z,-0.60
2019-01-14T15:11:38.549Z,-0.60
2019-01-14T15:14:05.017Z,-0.60
2019-01-14T15:16:31.441Z,-0.60
2019-01-14T15:18:57.954Z,-0.60
2019-01-14T15:21:24.350Z,-0.60
2019-01-14T15:23:50.712Z,-0.50
2019-01-14T15:26:17.117Z,-0.50
2019-01-14T15:28:43.486Z,-0.50
2019-01-14T15:31:09.936Z,-0.50
2019-01-14T15:33:36.410Z,-0.60
2019-01-14T15:36:02.875Z,-0.40
2019-01-14T15:38:29.375Z,-0.50
2019-01-14T15:40:55.813Z,-0.50
2019-01-14T15:43:22.270Z,-0.50
2019-01-14T15:45:48.697Z,-0.50
2019-01-14T15:48:15.068Z,-0.60
2019-01-14T15:50:41.425Z,-0.60
2019-01-14T15:53:07.802Z,-0.60
2019-01-14T15:55:34.221Z,-0.60
2019-01-14T15:58:00.647Z,-0.70
2019-01-14T16:00:27.073Z,-0.70
2019-01-14T16:02:53.461Z,-0.70
2019-01-14T16:05:19.848Z,-0.60
2019-01-14T16:07:46.226Z,-0.70
2019-01-14T16:10:20.533Z,-0.60
2019-01-14T16:12:46.935Z,-0.70
2019-01-14T16:15:13.466Z,-0.60
2019-01-14T16:17:39.989Z,-0.60
2019-01-14T16:20:14.570Z,-0.60
2019-01-14T16:22:40.960Z,-0.60
2019-01-14T16:25:08.910Z,-0.50
2019-01-14T16:27:35.559Z,-0.70
2019-01-14T16:30:04.533Z,-0.60
2019-01-14T16:32:30.912Z,-0.60
2019-01-14T16:34:57.303Z,-0.60
2019-01-14T16:37:23.662Z,-0.60
2019-01-14T16:39:50.068Z,-0.60
2019-01-14T16:42:16.421Z,-0.60
2019-01-14T16:44:42.911Z,-0.60
2019-01-14T16:47:09.320Z,-0.60
2019-01-14T16:49:35.697Z,-0.60
2019-01-14T16:52:02.306Z,-0.60
2019-01-14T16:54:28.789Z,-0.60
2019-01-14T16:56:55.215Z,-0.60
2019-01-14T16:59:21.601Z,-0.60
2019-01-14T17:01:48.041Z,-0.70
2019-01-14T17:04:14.454Z,-0.60
2019-01-14T17:06:40.829Z,-0.60
2019-01-14T17:09:07.809Z,-0.60
2019-01-14T17:11:34.314Z,-0.60
2019-01-14T17:14:00.698Z,-0.50
2019-01-14T17:16:27.132Z,-0.60
2019-01-14T17:18:53.651Z,-0.60
2019-01-14T17:21:19.988Z,-0.70
2019-01-14T17:23:46.368Z,-0.70
2019-01-14T17:26:13.969Z,-0.70
2019-01-14T17:28:40.375Z,-0.70
2019-01-14T17:31:06.738Z,-0.70
2019-01-14T17:33:33.222Z,-0.60
2019-01-14T17:35:59.600Z,-0.70
2019-01-14T17:38:26.013Z,-0.70
2019-01-14T17:40:52.514Z,-0.60
2019-01-14T17:43:19.019Z,-0.60
2019-01-14T17:45:45.879Z,-0.70
2019-01-14T17:48:12.524Z,-0.60
2019-01-14T17:50:39.477Z,-0.60
2019-01-14T17:53:06.501Z,-0.60
2019-01-14T17:55:32.869Z,-0.60
2019-01-14T17:58:00.027Z,-0.60
2019-01-14T18:00:27.360Z,-0.60
2019-01-14T18:02:53.994Z,-0.60
2019-01-14T18:05:20.354Z,-0.60
2019-01-14T18:07:46.761Z,-0.60
2019-01-14T18:10:14.928Z,-0.60
2019-01-14T18:12:41.381Z,-0.50
2019-01-14T18:15:07.811Z,-0.50
2019-01-14T18:17:34.344Z,-0.40
2019-01-14T18:20:00.678Z,-0.40
2019-01-14T18:22:27.873Z,-0.40
2019-01-14T18:24:54.571Z,-0.40
2019-01-14T18:27:20.944Z,-0.40
2019-01-14T18:29:47.399Z,-0.40
2019-01-14T18:32:13.843Z,-0.40
2019-01-14T18:34:40.477Z,-0.30
2019-01-14T18:37:06.857Z,-0.30
2019-01-14T18:39:34.125Z,-0.30
2019-01-14T18:42:01.375Z,-0.20
2019-01-14T18:44:28.063Z,-0.10
2019-01-14T18:46:54.539Z,0.00
2019-01-14T18:49:20.962Z,0.10
2019-01-14T18:51:47.439Z,0.10
2019-01-14T18:54:13.923Z,0.10
2019-01-14T18:56:40.364Z,0.10
2019-01-14T18:59:07.520Z,0.10
2019-01-14T19:01:33.902Z,0.20
2019-01-14T19:04:00.336Z,0.20
2019-01-14T19:06:26.763Z,0.20
2019-01-14T19:08:53.325Z,0.30
2019-01-14T19:11:19.857Z,0.30
2019-01-14T19:13:46.284Z,0.30
2019-01-14T19:16:12.720Z,0.30
2019-01-14T19:18:39.104Z,0.40
2019-01-14T19:21:05.528Z,0.40
2019-01-14T19:23:31.870Z,0.40
2019-01-14T19:25:58.296Z,0.40
2019-01-14T19:28:24.671Z,0.40
2019-01-14T19:30:51.064Z,0.30
2019-01-14T19:33:17.493Z,0.30
2019-01-14T19:35:43.968Z,0.30
2019-01-14T19:38:10.321Z,0.30
2019-01-14T19:40:36.755Z,0.40
2019-01-14T19:43:03.201Z,0.50
2019-01-14T19:45:29.619Z,0.50
2019-01-14T19:47:56.006Z,0.50
2019-01-14T19:50:22.680Z,0.50
2019-01-14T19:52:49.177Z,0.50
2019-01-14T19:55:15.692Z,0.60
2019-01-14T19:57:42.207Z,0.50
2019-01-14T20:00:12.714Z,0.60
2019-01-14T20:02:40.081Z,0.50
2019-01-14T20:05:06.947Z,0.50
2019-01-14T20:07:33.579Z,0.60
2019-01-14T20:10:01.346Z,0.60
2019-01-14T20:12:27.965Z,0.50
2019-01-14T20:14:54.541Z,0.40
2019-01-14T20:17:20.891Z,0.30
2019-01-14T20:19:48.305Z,0.30
2019-01-14T20:22:14.991Z,0.30
2019-01-14T20:24:41.530Z,0.20
2019-01-14T20:27:08.193Z,0.30
2019-01-14T20:29:34.844Z,0.30
2019-01-14T20:32:01.356Z,0.30
2019-01-14T20:34:27.844Z,0.30
2019-01-14T20:36:54.398Z,0.20
2019-01-14T20:39:21.154Z,0.30
2019-01-14T20:41:47.607Z,0.40
2019-01-14T20:44:14.569Z,0.30
2019-01-14T20:46:41.007Z,0.40
2019-01-14T20:49:08.269Z,0.30
2019-01-14T20:51:34.756Z,0.30
2019-01-14T20:54:01.368Z,0.40
2019-01-14T20:56:28.077Z,0.40
2019-01-14T20:58:54.977Z,0.40
2019-01-14T21:01:21.815Z,0.40
2019-01-14T21:03:48.315Z,0.40
2019-01-14T21:06:14.696Z,0.40
2019-01-14T21:08:41.177Z,0.40
2019-01-14T21:11:07.682Z,0.40
2019-01-14T21:13:34.039Z,0.40
2019-01-14T21:16:02.904Z,0.40
2019-01-14T21:18:29.022Z,0.40
2019-01-14T21:20:55.465Z,0.40
2019-01-14T21:23:21.921Z,0.30
2019-01-14T21:25:48.390Z,0.30
2019-01-14T21:28:15.148Z,0.30
2019-01-14T21:30:41.563Z,0.30
2019-01-14T21:33:08.036Z,0.30
2019-01-14T21:35:34.414Z,0.30
2019-01-14T21:38:00.916Z,0.30
2019-01-14T21:40:27.365Z,0.20
2019-01-14T21:42:54.902Z,0.30
2019-01-14T21:45:21.898Z,0.30
2019-01-14T21:47:48.525Z,0.30
2019-01-14T21:50:17.755Z,0.30
2019-01-14T21:52:44.156Z,0.30
2019-01-14T21:55:12.805Z,0.30
2019-01-14T21:57:39.274Z,0.40
2019-01-14T22:00:09.687Z,0.40
2019-01-14T22:02:36.158Z,0.40
2019-01-14T22:05:03.318Z,0.40
2019-01-14T22:07:29.709Z,0.40
2019-01-14T22:09:56.120Z,0.30
2019-01-14T22:12:22.523Z,0.30
2019-01-14T22:14:48.945Z,0.30
2019-01-14T22:17:15.317Z,0.40
2019-01-14T22:19:41.717Z,0.30
2019-01-14T22:22:08.284Z,0.40
2019-01-14T22:24:34.653Z,0.40
2019-01-14T22:27:01.032Z,0.40
2019-01-14T22:29:27.420Z,0.30
2019-01-14T22:31:53.786Z,0.30
2019-01-14T22:34:20.256Z,0.30
2019-01-14T22:36:46.637Z,0.40
2019-01-14T22:39:13.071Z,0.40
2019-01-14T22:41:45.641Z,0.40
2019-01-14T22:44:07.763Z,0.40
2019-01-14T22:46:40.408Z,0.50
2019-01-14T22:49:06.915Z,0.40
2019-01-14T22:51:33.282Z,0.50
2019-01-14T22:53:59.746Z,0.50
2019-01-14T22:56:26.116Z,0.50
2019-01-14T22:58:52.480Z,0.50
2019-01-14T23:01:21.402Z,0.50
2019-01-14T23:03:47.856Z,0.50
2019-01-14T23:06:14.284Z,0.50
2019-01-14T23:08:40.629Z,0.50
2019-01-14T23:11:07.054Z,0.40
2019-01-14T23:13:33.397Z,0.30
2019-01-14T23:16:00.763Z,0.30
2019-01-14T23:18:27.220Z,0.20
2019-01-14T23:20:53.716Z,0.20
2019-01-14T23:23:20.127Z,0.20
2019-01-14T23:25:46.582Z,0.10
2019-01-14T23:28:12.956Z,0.10
2019-01-14T23:30:39.300Z,0.10
2019-01-14T23:33:05.711Z,0.00
2019-01-14T23:35:32.085Z,0.10
2019-01-14T23:37:58.548Z,0.10
2019-01-14T23:40:24.928Z,0.10
2019-01-14T23:42:51.346Z,0.10
2019-01-14T23:45:17.712Z,0.10
2019-01-14T23:47:44.128Z,0.10
2019-01-14T23:50:10.527Z,0.00
2019-01-14T23:52:36.991Z,0.00
2019-01-14T23:55:04.650Z,0.00
2019-01-14T23:57:31.208Z,0.00
2019-01-14T23:59:57.665Z,0.00
