createdAt,value
2019-03-22T22:13:49.300Z,23.000000
2019-03-22T22:13:55.273Z,23.000000
2019-03-22T22:14:01.279Z,23.000000
2019-03-22T22:14:07.265Z,23.000000
2019-03-22T22:14:13.272Z,23.000000
2019-03-22T22:14:19.285Z,23.000000
2019-03-22T22:14:25.270Z,23.000000
2019-03-22T22:14:40.432Z,23.000000
2019-03-22T22:14:43.277Z,23.000000
2019-03-22T22:14:49.287Z,23.000000
2019-03-22T22:14:55.273Z,23.000000
2019-03-22T22:15:01.284Z,23.000000
2019-03-22T22:15:07.281Z,23.000000
2019-03-22T22:15:13.276Z,23.000000
2019-03-22T22:15:19.268Z,23.000000
2019-03-22T22:15:25.274Z,23.000000
2019-03-22T22:15:31.335Z,23.000000
2019-03-22T22:15:37.271Z,23.000000
2019-03-22T22:15:43.264Z,23.000000
2019-03-22T22:15:50.307Z,23.000000
2019-03-22T22:15:57.273Z,23.000000
2019-03-22T22:16:04.287Z,23.000000
2019-03-22T22:16:11.278Z,23.000000
2019-03-22T22:16:18.277Z,23.000000
2019-03-22T22:16:25.265Z,23.000000
2019-03-22T22:16:32.279Z,23.000000
2019-03-22T22:16:39.277Z,23.000000
2019-03-22T22:16:46.259Z,23.000000
2019-03-22T22:16:53.275Z,23.000000
2019-03-22T22:17:00.269Z,23.000000
2019-03-22T22:17:07.273Z,23.000000
2019-03-22T22:17:14.260Z,23.000000
2019-03-22T22:17:21.278Z,23.000000
2019-03-22T22:17:28.272Z,23.000000
2019-03-22T22:17:35.261Z,23.000000
2019-03-22T22:17:42.288Z,23.000000
2019-03-22T22:17:49.288Z,23.000000
2019-03-22T22:17:56.354Z,23.000000
2019-03-22T22:18:22.357Z,23.000000
2019-03-22T22:18:29.407Z,23.000000
2019-03-22T22:18:36.347Z,23.000000
2019-03-22T22:18:42.335Z,23.000000
2019-03-22T22:18:48.420Z,23.000000
2019-03-22T22:18:54.347Z,23.000000
2019-03-22T22:19:00.345Z,23.000000
2019-03-22T22:19:06.360Z,23.000000
2019-03-22T22:19:12.425Z,23.000000
2019-03-22T22:19:18.347Z,23.000000
2019-03-22T22:19:24.346Z,23.000000
2019-03-22T22:19:30.428Z,23.000000
2019-03-22T22:19:36.334Z,23.000000
2019-03-22T22:19:42.348Z,23.000000
2019-03-22T22:19:48.361Z,23.000000
2019-03-22T22:19:54.350Z,23.000000
2019-03-22T22:20:28.988Z,23.000000
2019-03-22T22:20:36.268Z,23.000000
2019-03-22T22:20:42.244Z,23.000000
2019-03-22T22:20:48.256Z,23.000000
2019-03-22T22:20:54.254Z,23.000000
2019-03-22T22:21:00.256Z,23.000000
2019-03-22T22:21:06.235Z,23.000000
2019-03-22T22:21:12.246Z,23.000000
2019-03-22T22:21:18.247Z,23.000000
2019-03-22T22:21:24.246Z,23.000000
2019-03-22T22:21:30.253Z,23.000000
2019-03-22T22:21:36.233Z,23.000000
2019-03-22T22:21:42.237Z,23.000000
2019-03-22T22:21:48.242Z,23.000000
2019-03-22T22:21:54.245Z,23.000000
2019-03-22T22:22:00.245Z,23.000000
2019-03-22T22:22:06.246Z,23.000000
2019-03-22T22:22:12.245Z,23.000000
2019-03-22T22:22:18.255Z,23.000000
2019-03-22T22:22:24.231Z,23.000000
2019-03-22T22:22:30.254Z,23.000000
2019-03-22T22:22:36.239Z,23.000000
2019-03-22T22:23:02.373Z,23.000000
2019-03-22T22:23:09.473Z,23.000000
2019-03-22T22:23:15.472Z,23.000000
2019-03-22T22:23:21.519Z,23.000000
2019-03-22T22:23:27.602Z,23.000000
2019-03-22T22:23:33.355Z,23.000000
2019-03-22T22:23:39.343Z,23.000000
2019-03-22T22:23:45.353Z,22.000000
2019-03-22T22:23:51.351Z,23.000000
2019-03-22T22:23:57.394Z,24.000000
2019-03-22T22:24:04.369Z,23.000000
2019-03-22T22:24:10.351Z,23.000000
2019-03-22T22:24:16.378Z,23.000000
2019-03-22T22:24:22.351Z,23.000000
2019-03-22T22:24:29.339Z,23.000000
2019-03-22T22:24:35.355Z,23.000000
2019-03-22T22:24:41.347Z,23.000000
2019-03-22T22:24:47.364Z,23.000000
2019-03-22T22:24:53.351Z,23.000000
2019-03-22T22:24:59.381Z,23.000000
2019-03-22T22:25:06.333Z,23.000000
2019-03-22T22:25:12.376Z,23.000000
2019-03-22T22:25:18.349Z,23.000000
2019-03-22T22:25:24.367Z,23.000000
2019-03-22T22:25:30.355Z,23.000000
2019-03-22T22:25:36.370Z,23.000000
2019-03-22T22:25:42.363Z,23.000000
2019-03-22T22:25:48.354Z,23.000000
2019-03-22T22:25:54.357Z,23.000000
2019-03-22T22:26:00.360Z,23.000000
2019-03-22T22:26:06.354Z,23.000000
2019-03-22T22:26:12.364Z,23.000000
2019-03-22T22:26:18.353Z,23.000000
2019-03-22T22:26:24.337Z,23.000000
2019-03-22T22:26:30.354Z,23.000000
2019-03-22T22:26:36.345Z,23.000000
2019-03-22T22:26:42.375Z,23.000000
2019-03-22T22:26:48.396Z,23.000000
2019-03-22T22:26:54.567Z,23.000000
2019-03-22T22:27:00.629Z,23.000000
2019-03-22T22:27:26.374Z,23.000000
2019-03-22T22:27:33.428Z,23.000000
2019-03-22T22:27:39.354Z,23.000000
2019-03-22T22:28:13.402Z,23.000000
2019-03-22T22:28:25.290Z,23.000000
2019-03-22T22:28:37.331Z,23.000000
2019-03-22T22:28:49.294Z,23.000000
2019-03-22T22:29:01.315Z,23.000000
2019-03-22T22:29:14.313Z,23.000000
2019-03-22T22:29:26.314Z,23.000000
2019-03-22T22:29:38.307Z,23.000000
2019-03-22T22:29:50.304Z,23.000000
2019-03-22T22:30:02.296Z,23.000000
2019-03-22T22:30:14.318Z,23.000000
2019-03-22T22:30:27.310Z,23.000000
2019-03-22T22:30:40.335Z,23.000000
2019-03-22T22:31:14.385Z,23.000000
2019-03-22T22:31:21.362Z,23.000000
2019-03-22T22:31:27.391Z,23.000000
2019-03-22T22:31:33.381Z,23.000000
2019-03-22T22:31:39.377Z,23.000000
2019-03-22T22:31:45.407Z,23.000000
2019-03-22T22:31:51.402Z,23.000000
2019-03-22T22:31:57.415Z,23.000000
2019-03-22T22:32:03.446Z,23.000000
2019-03-22T22:32:09.419Z,23.000000
2019-03-22T22:32:15.390Z,23.000000
2019-03-22T22:32:21.452Z,23.000000
2019-03-22T22:32:27.395Z,23.000000
2019-03-22T22:32:33.390Z,23.000000
2019-03-22T22:32:39.400Z,23.000000
2019-03-22T22:32:45.397Z,23.000000
2019-03-22T22:32:51.394Z,23.000000
2019-03-22T22:32:57.414Z,23.000000
2019-03-22T22:33:03.360Z,23.000000
2019-03-22T22:33:09.388Z,23.000000
2019-03-22T22:33:16.400Z,23.000000
2019-03-22T22:33:23.336Z,23.000000
2019-03-22T22:33:30.353Z,23.000000
2019-03-22T22:33:37.429Z,23.000000
2019-03-22T22:34:00.374Z,23.000000
2019-03-22T22:34:06.371Z,23.000000
2019-03-22T22:34:12.358Z,23.000000
2019-03-22T22:34:18.344Z,23.000000
2019-03-22T22:34:24.366Z,23.000000
2019-03-22T22:34:30.357Z,23.000000
2019-03-22T22:34:36.374Z,40.000000
2019-03-22T22:34:42.368Z,40.000000
2019-03-22T22:34:48.356Z,35.000000
2019-03-22T22:34:54.363Z,35.000000
2019-03-22T22:35:00.623Z,35.000000
2019-03-22T22:35:06.364Z,36.000000
2019-03-22T22:35:44.379Z,3.000000
2019-03-22T22:35:58.873Z,5.000000
2019-03-22T22:36:05.366Z,5.000000
2019-03-22T22:36:11.362Z,5.000000
2019-03-22T22:36:17.440Z,5.000000
2019-03-22T22:36:23.351Z,5.000000
2019-03-22T22:36:29.355Z,5.000000
2019-03-22T22:36:36.359Z,5.000000
2019-03-22T22:36:43.424Z,11.000000
2019-03-22T22:36:50.367Z,0.000000
2019-03-22T22:36:57.364Z,0.000000
2019-03-22T22:37:04.428Z,0.000000
2019-03-22T22:37:11.352Z,0.000000
2019-03-22T22:37:18.372Z,0.000000
2019-03-22T22:37:25.364Z,0.000000
2019-03-22T22:37:32.378Z,0.000000
2019-03-22T22:37:39.352Z,0.000000
2019-03-22T22:37:46.342Z,0.000000
2019-03-22T22:37:53.366Z,0.000000
2019-03-22T22:38:01.371Z,0.000000
2019-03-22T22:38:08.363Z,0.000000
2019-03-22T22:38:15.365Z,0.000000
2019-03-22T22:38:22.360Z,0.000000
2019-03-22T22:38:29.364Z,4.000000
2019-03-22T22:38:36.366Z,4.000000
2019-03-22T22:38:43.369Z,5.000000
2019-03-22T22:38:50.370Z,0.000000
2019-03-22T22:38:57.362Z,0.000000
2019-03-22T22:39:04.370Z,0.000000
2019-03-22T22:39:10.370Z,0.000000
2019-03-22T22:39:16.363Z,0.000000
2019-03-22T22:39:22.360Z,0.000000
2019-03-22T22:39:28.356Z,0.000000
2019-03-22T22:39:34.354Z,0.000000
2019-03-22T22:39:40.392Z,0.000000
2019-03-22T22:39:46.376Z,0.000000
2019-03-22T22:39:52.355Z,0.000000
2019-03-22T22:39:58.372Z,0.000000
2019-03-22T22:40:04.370Z,0.000000
2019-03-22T22:40:10.367Z,0.000000
2019-03-22T22:40:16.357Z,0.000000
2019-03-22T22:40:22.349Z,0.000000
2019-03-22T22:40:28.366Z,0.000000
2019-03-22T22:40:34.363Z,0.000000
2019-03-22T22:40:40.356Z,0.000000
2019-03-22T22:40:46.398Z,0.000000
2019-03-22T22:40:52.360Z,0.000000
2019-03-22T22:40:58.368Z,0.000000
2019-03-22T22:41:04.360Z,0.000000
2019-03-22T22:41:10.368Z,0.000000
2019-03-22T22:41:16.376Z,0.000000
2019-03-22T22:41:22.354Z,0.000000
2019-03-22T22:41:28.359Z,0.000000
2019-03-22T22:41:34.356Z,0.000000
2019-03-22T22:41:40.428Z,0.000000
2019-03-22T22:41:46.397Z,0.000000
2019-03-22T22:41:52.366Z,0.000000
2019-03-22T22:41:58.371Z,0.000000
2019-03-22T22:42:04.354Z,0.000000
2019-03-22T22:42:10.394Z,0.000000
2019-03-22T22:42:16.358Z,0.000000
2019-03-22T22:42:22.344Z,0.000000
2019-03-22T22:42:29.364Z,0.000000
2019-03-22T22:42:36.366Z,0.000000
2019-03-22T22:42:43.358Z,0.000000
2019-03-22T22:42:50.356Z,0.000000
2019-03-22T22:42:57.366Z,0.000000
2019-03-22T22:43:04.360Z,0.000000
2019-03-22T22:43:11.358Z,0.000000
2019-03-22T22:43:18.352Z,0.000000
2019-03-22T22:43:25.382Z,0.000000
2019-03-22T22:43:33.103Z,0.000000
2019-03-22T22:43:40.347Z,0.000000
2019-03-22T22:43:47.360Z,0.000000
2019-03-22T22:43:54.364Z,0.000000
2019-03-22T22:44:01.362Z,0.000000
2019-03-22T22:44:08.366Z,0.000000
2019-03-22T22:44:15.359Z,0.000000
2019-03-22T22:44:22.348Z,0.000000
2019-03-22T22:44:29.372Z,0.000000
2019-03-22T22:44:36.373Z,0.000000
2019-03-22T22:44:43.360Z,0.000000
2019-03-22T22:44:50.354Z,0.000000
2019-03-22T22:44:57.361Z,0.000000
2019-03-22T22:45:03.364Z,0.000000
2019-03-22T22:45:09.352Z,0.000000
2019-03-22T22:45:15.345Z,0.000000
2019-03-22T22:45:21.366Z,0.000000
2019-03-22T22:45:27.363Z,0.000000
2019-03-22T22:45:33.358Z,0.000000
2019-03-22T22:45:39.357Z,0.000000
2019-03-22T22:45:45.339Z,0.000000
2019-03-22T22:45:51.406Z,0.000000
2019-03-22T22:45:57.350Z,0.000000
2019-03-22T22:46:03.351Z,0.000000
2019-03-22T22:46:09.349Z,0.000000
2019-03-22T22:46:15.365Z,0.000000
2019-03-22T22:46:21.367Z,0.000000
2019-03-22T22:46:27.353Z,0.000000
2019-03-22T22:46:33.407Z,0.000000
2019-03-22T22:46:39.367Z,0.000000
2019-03-22T22:46:45.359Z,0.000000
2019-03-22T22:46:51.359Z,0.000000
2019-03-22T22:46:57.357Z,0.000000
2019-03-22T22:47:03.348Z,0.000000
2019-03-22T22:47:10.032Z,0.000000
2019-03-22T22:47:16.366Z,0.000000
2019-03-22T22:47:22.358Z,0.000000
2019-03-22T22:47:28.355Z,0.000000
2019-03-22T22:47:34.355Z,0.000000
2019-03-22T22:47:40.351Z,0.000000
2019-03-22T22:47:46.364Z,0.000000
2019-03-22T22:47:52.352Z,0.000000
2019-03-22T22:47:58.373Z,0.000000
2019-03-22T22:48:04.371Z,0.000000
2019-03-22T22:48:10.362Z,0.000000
2019-03-22T22:48:16.360Z,0.000000
2019-03-22T22:48:22.349Z,0.000000
2019-03-22T22:48:28.374Z,0.000000
2019-03-22T22:48:34.380Z,0.000000
2019-03-22T22:48:40.352Z,0.000000
2019-03-22T22:48:46.365Z,0.000000
2019-03-22T22:48:52.384Z,0.000000
2019-03-22T22:48:58.352Z,0.000000
2019-03-22T22:49:04.377Z,0.000000
2019-03-22T22:49:10.386Z,0.000000
2019-03-22T22:49:16.358Z,0.000000
2019-03-22T22:49:22.361Z,0.000000
2019-03-22T22:49:28.357Z,0.000000
2019-03-22T22:49:34.353Z,0.000000
2019-03-22T22:49:40.368Z,0.000000
2019-03-22T22:49:48.518Z,0.000000
2019-03-22T22:49:54.356Z,0.000000
2019-03-22T22:50:01.469Z,0.000000
2019-03-22T22:50:07.363Z,0.000000
2019-03-22T22:50:13.372Z,0.000000
2019-03-22T22:50:19.358Z,0.000000
2019-03-22T22:50:25.362Z,0.000000
2019-03-22T22:50:31.350Z,0.000000
2019-03-22T22:50:37.344Z,0.000000
2019-03-22T22:50:43.358Z,0.000000
2019-03-22T22:50:49.352Z,0.000000
2019-03-22T22:50:55.396Z,0.000000
2019-03-22T22:51:01.361Z,0.000000
2019-03-22T22:51:07.353Z,0.000000
2019-03-22T22:51:13.379Z,0.000000
2019-03-22T22:51:19.344Z,0.000000
2019-03-22T22:51:25.365Z,0.000000
2019-03-22T22:51:32.367Z,0.000000
2019-03-22T22:51:39.353Z,0.000000
2019-03-22T22:51:46.347Z,0.000000
2019-03-22T22:51:53.369Z,0.000000
2019-03-22T22:52:01.366Z,0.000000
2019-03-22T22:52:08.367Z,0.000000
2019-03-22T22:52:15.372Z,0.000000
2019-03-22T22:52:22.375Z,0.000000
2019-03-22T22:52:29.356Z,0.000000
2019-03-22T22:52:36.345Z,0.000000
2019-03-22T22:52:43.362Z,0.000000
2019-03-22T22:52:50.366Z,0.000000
2019-03-22T22:52:57.380Z,0.000000
2019-03-22T22:53:04.362Z,0.000000
2019-03-22T22:53:11.366Z,0.000000
2019-03-22T22:53:18.361Z,0.000000
2019-03-22T22:53:25.366Z,0.000000
2019-03-22T22:53:32.363Z,0.000000
2019-03-22T22:53:39.364Z,0.000000
2019-03-22T22:53:46.352Z,0.000000
2019-03-22T22:53:53.356Z,0.000000
2019-03-22T22:54:00.376Z,0.000000
2019-03-22T22:54:07.182Z,0.000000
2019-03-22T22:54:13.356Z,0.000000
2019-03-22T22:54:19.349Z,0.000000
2019-03-22T22:54:25.411Z,0.000000
2019-03-22T22:54:31.367Z,0.000000
2019-03-22T22:54:37.356Z,0.000000
2019-03-22T22:54:43.355Z,0.000000
2019-03-22T22:54:49.353Z,0.000000
2019-03-22T22:54:55.357Z,0.000000
2019-03-22T22:55:01.366Z,0.000000
2019-03-22T22:55:07.343Z,0.000000
2019-03-22T22:55:13.358Z,0.000000
2019-03-22T22:55:19.347Z,0.000000
2019-03-22T22:55:25.356Z,0.000000
2019-03-22T22:55:31.347Z,0.000000
2019-03-22T22:55:37.360Z,0.000000
2019-03-22T22:55:43.358Z,0.000000
2019-03-22T22:55:49.364Z,0.000000
2019-03-22T22:55:55.377Z,0.000000
2019-03-22T22:56:01.374Z,0.000000
2019-03-22T22:56:07.378Z,0.000000
2019-03-22T22:56:13.351Z,0.000000
2019-03-22T22:56:19.357Z,0.000000
2019-03-22T22:56:25.378Z,0.000000
2019-03-22T22:56:31.378Z,0.000000
2019-03-22T22:56:38.151Z,0.000000
2019-03-22T22:56:44.352Z,0.000000
2019-03-22T22:56:50.365Z,0.000000
2019-03-22T22:56:56.351Z,0.000000
2019-03-22T22:57:03.416Z,0.000000
2019-03-22T22:57:09.373Z,0.000000
2019-03-22T22:57:15.366Z,0.000000
2019-03-22T22:57:21.353Z,0.000000
2019-03-22T22:57:27.375Z,0.000000
2019-03-22T22:57:33.365Z,0.000000
2019-03-22T22:57:39.357Z,0.000000
2019-03-22T22:57:45.356Z,0.000000
2019-03-22T22:57:51.370Z,0.000000
2019-03-22T22:57:57.365Z,0.000000
2019-03-22T22:58:03.356Z,0.000000
2019-03-22T22:58:09.359Z,0.000000
2019-03-22T22:58:15.361Z,0.000000
2019-03-22T22:58:21.353Z,0.000000
2019-03-22T22:58:27.349Z,0.000000
2019-03-22T22:58:33.378Z,0.000000
2019-03-22T22:58:39.375Z,0.000000
2019-03-22T22:58:45.367Z,0.000000
2019-03-22T22:58:51.367Z,0.000000
2019-03-22T22:58:57.387Z,0.000000
2019-03-22T22:59:03.351Z,0.000000
2019-03-22T22:59:09.385Z,0.000000
2019-03-22T22:59:15.363Z,0.000000
2019-03-22T22:59:21.351Z,0.000000
2019-03-22T22:59:27.345Z,0.000000
2019-03-22T22:59:33.375Z,0.000000
2019-03-22T22:59:39.374Z,0.000000
2019-03-22T22:59:45.365Z,0.000000
2019-03-22T22:59:51.363Z,0.000000
2019-03-22T22:59:57.372Z,0.000000
2019-03-22T23:00:03.382Z,0.000000
2019-03-22T23:00:09.356Z,0.000000
2019-03-22T23:00:15.369Z,0.000000
2019-03-22T23:00:21.357Z,0.000000
2019-03-22T23:00:27.353Z,0.000000
2019-03-22T23:00:33.354Z,0.000000
2019-03-22T23:00:39.347Z,0.000000
2019-03-22T23:00:45.366Z,0.000000
2019-03-22T23:00:51.366Z,0.000000
2019-03-22T23:00:57.684Z,0.000000
2019-03-22T23:01:03.350Z,0.000000
2019-03-22T23:01:09.344Z,0.000000
2019-03-22T23:01:15.372Z,0.000000
2019-03-22T23:01:21.366Z,0.000000
2019-03-22T23:01:27.350Z,0.000000
2019-03-22T23:01:33.353Z,0.000000
2019-03-22T23:01:39.346Z,0.000000
2019-03-22T23:01:45.376Z,0.000000
2019-03-22T23:01:51.349Z,0.000000
2019-03-22T23:01:57.357Z,0.000000
2019-03-22T23:02:03.392Z,0.000000
2019-03-22T23:02:09.357Z,0.000000
2019-03-22T23:02:15.356Z,0.000000
2019-03-22T23:02:21.353Z,0.000000
2019-03-22T23:02:27.341Z,0.000000
2019-03-22T23:02:33.354Z,0.000000
2019-03-22T23:02:39.343Z,0.000000
2019-03-22T23:02:45.361Z,0.000000
2019-03-22T23:02:51.355Z,0.000000
2019-03-22T23:02:57.355Z,0.000000
2019-03-22T23:03:03.365Z,0.000000
2019-03-22T23:03:09.367Z,0.000000
2019-03-22T23:03:15.375Z,0.000000
2019-03-22T23:03:21.360Z,0.000000
2019-03-22T23:03:27.352Z,0.000000
2019-03-22T23:03:33.351Z,0.000000
2019-03-22T23:03:39.375Z,0.000000
2019-03-22T23:03:45.346Z,0.000000
2019-03-22T23:03:51.370Z,0.000000
2019-03-22T23:03:57.365Z,0.000000
2019-03-22T23:04:03.352Z,0.000000
2019-03-22T23:04:09.347Z,0.000000
2019-03-22T23:04:15.361Z,0.000000
2019-03-22T23:04:21.353Z,0.000000
2019-03-22T23:04:27.344Z,0.000000
2019-03-22T23:04:33.364Z,0.000000
2019-03-22T23:04:39.366Z,0.000000
2019-03-22T23:04:45.357Z,0.000000
2019-03-22T23:04:51.357Z,0.000000
2019-03-22T23:04:57.358Z,0.000000
2019-03-22T23:05:03.354Z,0.000000
2019-03-22T23:05:09.361Z,0.000000
2019-03-22T23:05:15.365Z,0.000000
2019-03-22T23:05:21.368Z,0.000000
2019-03-22T23:05:27.378Z,0.000000
2019-03-22T23:05:33.355Z,0.000000
2019-03-22T23:05:39.353Z,0.000000
2019-03-22T23:05:45.365Z,0.000000
2019-03-22T23:05:51.367Z,0.000000
2019-03-22T23:05:57.363Z,0.000000
2019-03-22T23:06:09.909Z,0.000000
2019-03-22T23:06:15.358Z,0.000000
2019-03-22T23:06:21.356Z,0.000000
2019-03-22T23:06:27.356Z,0.000000
2019-03-22T23:06:33.352Z,0.000000
2019-03-22T23:06:39.392Z,0.000000
2019-03-22T23:06:46.390Z,0.000000
2019-03-22T23:06:53.509Z,0.000000
2019-03-22T23:07:00.399Z,0.000000
2019-03-22T23:07:07.379Z,0.000000
2019-03-22T23:07:14.387Z,0.000000
2019-03-22T23:07:21.367Z,0.000000
2019-03-22T23:07:28.362Z,0.000000
2019-03-22T23:07:35.367Z,0.000000
2019-03-22T23:07:42.387Z,0.000000
2019-03-22T23:07:49.364Z,0.000000
2019-03-22T23:07:56.351Z,0.000000
2019-03-22T23:08:03.385Z,0.000000
2019-03-22T23:08:10.360Z,0.000000
2019-03-22T23:08:17.367Z,0.000000
2019-03-22T23:08:24.369Z,0.000000
2019-03-22T23:08:31.377Z,0.000000
2019-03-22T23:08:38.348Z,0.000000
2019-03-22T23:08:45.383Z,0.000000
2019-03-22T23:08:52.358Z,0.000000
2019-03-22T23:08:59.368Z,0.000000
2019-03-22T23:09:06.365Z,0.000000
2019-03-22T23:09:13.401Z,0.000000
2019-03-22T23:09:20.378Z,0.000000
2019-03-22T23:09:27.368Z,0.000000
2019-03-22T23:09:34.377Z,0.000000
2019-03-22T23:09:41.348Z,0.000000
2019-03-22T23:09:48.377Z,0.000000
2019-03-22T23:09:55.353Z,0.000000
2019-03-22T23:10:02.374Z,0.000000
2019-03-22T23:10:09.505Z,0.000000
2019-03-22T23:10:16.424Z,0.000000
2019-03-22T23:10:23.441Z,0.000000
2019-03-22T23:10:30.363Z,0.000000
2019-03-22T23:10:37.358Z,0.000000
2019-03-22T23:10:44.436Z,0.000000
2019-03-22T23:10:51.370Z,0.000000
2019-03-22T23:10:58.367Z,0.000000
2019-03-22T23:11:05.392Z,0.000000
2019-03-22T23:11:12.371Z,0.000000
2019-03-22T23:11:19.369Z,0.000000
2019-03-22T23:11:26.372Z,0.000000
2019-03-22T23:11:33.354Z,0.000000
2019-03-22T23:11:40.370Z,0.000000
2019-03-22T23:11:47.374Z,0.000000
2019-03-22T23:11:53.357Z,0.000000
2019-03-22T23:11:59.365Z,0.000000
2019-03-22T23:12:05.369Z,0.000000
2019-03-22T23:12:11.365Z,0.000000
2019-03-22T23:12:17.370Z,0.000000
2019-03-22T23:12:23.394Z,0.000000
2019-03-22T23:12:29.365Z,0.000000
2019-03-22T23:12:35.361Z,0.000000
2019-03-22T23:12:41.364Z,0.000000
2019-03-22T23:12:47.361Z,0.000000
2019-03-22T23:12:53.379Z,0.000000
2019-03-22T23:12:59.368Z,0.000000
2019-03-22T23:13:05.373Z,0.000000
2019-03-22T23:13:12.365Z,0.000000
2019-03-22T23:13:18.396Z,0.000000
2019-03-22T23:13:24.368Z,0.000000
2019-03-22T23:13:30.363Z,0.000000
2019-03-22T23:13:36.355Z,0.000000
2019-03-22T23:13:42.342Z,0.000000
2019-03-22T23:13:48.365Z,0.000000
2019-03-22T23:13:54.364Z,0.000000
2019-03-22T23:14:00.354Z,0.000000
2019-03-22T23:14:06.352Z,0.000000
2019-03-22T23:14:12.361Z,0.000000
2019-03-22T23:14:18.361Z,0.000000
2019-03-22T23:14:24.364Z,0.000000
2019-03-22T23:14:30.370Z,0.000000
2019-03-22T23:14:36.364Z,0.000000
2019-03-22T23:14:42.388Z,0.000000
2019-03-22T23:14:48.361Z,0.000000
2019-03-22T23:14:54.357Z,0.000000
2019-03-22T23:15:00.456Z,0.000000
2019-03-22T23:15:06.362Z,0.000000
2019-03-22T23:15:12.358Z,0.000000
2019-03-22T23:15:18.352Z,0.000000
2019-03-22T23:15:24.380Z,0.000000
2019-03-22T23:15:30.344Z,0.000000
2019-03-22T23:15:36.377Z,0.000000
2019-03-22T23:15:42.379Z,0.000000
2019-03-22T23:15:48.357Z,0.000000
2019-03-22T23:15:54.356Z,0.000000
2019-03-22T23:16:00.377Z,0.000000
2019-03-22T23:16:06.385Z,0.000000
2019-03-22T23:16:12.362Z,0.000000
2019-03-22T23:16:18.351Z,0.000000
2019-03-22T23:16:24.352Z,0.000000
2019-03-22T23:16:30.344Z,0.000000
2019-03-22T23:16:36.363Z,0.000000
2019-03-22T23:16:42.356Z,0.000000
2019-03-22T23:16:48.357Z,0.000000
2019-03-22T23:16:54.353Z,0.000000
2019-03-22T23:17:00.355Z,0.000000
2019-03-22T23:17:06.355Z,0.000000
2019-03-22T23:17:12.364Z,0.000000
2019-03-22T23:17:18.367Z,0.000000
2019-03-22T23:17:24.369Z,0.000000
2019-03-22T23:17:30.381Z,0.000000
2019-03-22T23:17:36.355Z,0.000000
2019-03-22T23:17:42.366Z,0.000000
2019-03-22T23:17:48.360Z,0.000000
2019-03-22T23:17:54.376Z,0.000000
2019-03-22T23:18:00.354Z,0.000000
2019-03-22T23:18:06.382Z,0.000000
2019-03-22T23:18:12.362Z,0.000000
2019-03-22T23:18:18.361Z,0.000000
2019-03-22T23:18:25.359Z,0.000000
2019-03-22T23:18:32.363Z,0.000000
2019-03-22T23:18:39.368Z,0.000000
2019-03-22T23:18:46.379Z,0.000000
2019-03-22T23:18:53.358Z,0.000000
2019-03-22T23:19:00.412Z,0.000000
2019-03-22T23:19:07.369Z,0.000000
2019-03-22T23:19:14.374Z,0.000000
2019-03-22T23:19:21.349Z,0.000000
2019-03-22T23:19:28.350Z,0.000000
2019-03-22T23:19:35.354Z,0.000000
2019-03-22T23:19:42.360Z,0.000000
2019-03-22T23:19:49.364Z,0.000000
2019-03-22T23:19:56.360Z,0.000000
2019-03-22T23:20:03.366Z,0.000000
2019-03-22T23:20:10.363Z,0.000000
2019-03-22T23:20:17.361Z,0.000000
2019-03-22T23:20:24.382Z,0.000000
2019-03-22T23:20:31.366Z,0.000000
2019-03-22T23:20:38.370Z,0.000000
2019-03-22T23:20:45.365Z,0.000000
2019-03-22T23:20:52.373Z,0.000000
2019-03-22T23:20:58.352Z,0.000000
2019-03-22T23:21:04.349Z,0.000000
2019-03-22T23:21:10.400Z,0.000000
2019-03-22T23:21:16.351Z,0.000000
2019-03-22T23:21:22.345Z,0.000000
2019-03-22T23:21:28.370Z,0.000000
2019-03-22T23:21:34.370Z,0.000000
2019-03-22T23:21:40.369Z,0.000000
2019-03-22T23:21:46.341Z,0.000000
2019-03-22T23:21:52.378Z,0.000000
2019-03-22T23:21:58.349Z,0.000000
2019-03-22T23:22:04.357Z,0.000000
2019-03-22T23:22:10.371Z,0.000000
2019-03-22T23:22:16.373Z,0.000000
2019-03-22T23:22:22.374Z,0.000000
2019-03-22T23:22:28.373Z,0.000000
2019-03-22T23:22:34.373Z,0.000000
2019-03-22T23:22:40.360Z,0.000000
2019-03-22T23:22:46.370Z,0.000000
2019-03-22T23:22:52.363Z,0.000000
2019-03-22T23:22:58.370Z,0.000000
2019-03-22T23:23:04.360Z,0.000000
2019-03-22T23:23:10.365Z,0.000000
2019-03-22T23:23:16.367Z,0.000000
2019-03-22T23:23:22.362Z,0.000000
2019-03-22T23:23:28.361Z,0.000000
2019-03-22T23:23:34.379Z,0.000000
2019-03-22T23:23:40.357Z,0.000000
2019-03-22T23:23:46.352Z,0.000000
2019-03-22T23:23:52.345Z,0.000000
2019-03-22T23:23:58.347Z,0.000000
2019-03-22T23:24:04.344Z,0.000000
2019-03-22T23:24:11.365Z,0.000000
2019-03-22T23:24:18.426Z,0.000000
2019-03-22T23:24:25.365Z,0.000000
2019-03-22T23:24:32.355Z,0.000000
2019-03-22T23:24:39.357Z,0.000000
2019-03-22T23:24:46.366Z,0.000000
2019-03-22T23:24:53.376Z,0.000000
2019-03-22T23:25:00.478Z,0.000000
2019-03-22T23:25:07.362Z,0.000000
2019-03-22T23:25:14.359Z,0.000000
2019-03-22T23:25:21.356Z,0.000000
2019-03-22T23:25:28.361Z,0.000000
2019-03-22T23:25:35.367Z,0.000000
2019-03-22T23:25:42.372Z,0.000000
2019-03-22T23:25:49.368Z,0.000000
2019-03-22T23:25:56.401Z,0.000000
2019-03-22T23:26:03.352Z,0.000000
2019-03-22T23:26:10.379Z,0.000000
2019-03-22T23:26:17.389Z,0.000000
2019-03-22T23:26:24.362Z,0.000000
2019-03-22T23:26:31.434Z,0.000000
2019-03-22T23:26:38.363Z,0.000000
2019-03-22T23:26:44.360Z,0.000000
2019-03-22T23:26:50.357Z,0.000000
2019-03-22T23:26:56.346Z,0.000000
2019-03-22T23:27:02.365Z,0.000000
2019-03-22T23:27:08.372Z,0.000000
2019-03-22T23:27:14.376Z,0.000000
2019-03-22T23:27:20.378Z,0.000000
2019-03-22T23:27:26.356Z,0.000000
2019-03-22T23:27:32.348Z,0.000000
2019-03-22T23:27:38.373Z,0.000000
2019-03-22T23:27:44.374Z,0.000000
2019-03-22T23:27:50.356Z,0.000000
2019-03-22T23:27:56.364Z,0.000000
2019-03-22T23:28:04.184Z,0.000000
2019-03-22T23:28:10.359Z,0.000000
2019-03-22T23:28:16.365Z,0.000000
2019-03-22T23:28:22.369Z,0.000000
2019-03-22T23:28:28.371Z,0.000000
2019-03-22T23:28:34.363Z,0.000000
2019-03-22T23:28:40.362Z,0.000000
2019-03-22T23:28:46.367Z,0.000000
2019-03-22T23:28:52.362Z,0.000000
2019-03-22T23:28:58.359Z,0.000000
2019-03-22T23:29:04.361Z,0.000000
2019-03-22T23:29:10.354Z,0.000000
2019-03-22T23:29:16.366Z,0.000000
2019-03-22T23:29:22.367Z,0.000000
2019-03-22T23:29:28.374Z,0.000000
2019-03-22T23:29:34.353Z,0.000000
2019-03-22T23:29:40.362Z,0.000000
2019-03-22T23:29:46.381Z,0.000000
2019-03-22T23:29:52.350Z,0.000000
2019-03-22T23:29:58.350Z,0.000000
2019-03-22T23:30:04.352Z,0.000000
2019-03-22T23:30:10.356Z,0.000000
2019-03-22T23:30:16.346Z,0.000000
2019-03-22T23:30:22.371Z,0.000000
2019-03-22T23:30:28.381Z,0.000000
2019-03-22T23:30:34.358Z,0.000000
2019-03-22T23:30:40.353Z,0.000000
2019-03-22T23:30:46.352Z,0.000000
2019-03-22T23:30:52.373Z,0.000000
2019-03-22T23:30:58.343Z,0.000000
2019-03-22T23:31:04.356Z,0.000000
2019-03-22T23:31:10.377Z,0.000000
2019-03-22T23:31:16.393Z,0.000000
2019-03-22T23:31:22.363Z,0.000000
2019-03-22T23:31:28.371Z,0.000000
2019-03-22T23:31:34.369Z,0.000000
2019-03-22T23:31:40.437Z,0.000000
2019-03-22T23:31:46.369Z,0.000000
2019-03-22T23:31:52.377Z,0.000000