createdAt,value
2019-06-26T00:00:01.002Z,43.38
2019-06-26T00:02:30.045Z,42.08
2019-06-26T00:04:59.084Z,42.23
2019-06-26T00:07:28.104Z,40.50
2019-06-26T00:09:57.425Z,43.38
2019-06-26T00:12:26.372Z,42.55
2019-06-26T00:14:55.477Z,42.25
2019-06-26T00:17:24.470Z,39.70
2019-06-26T00:19:55.707Z,39.38
2019-06-26T00:22:24.886Z,36.65
2019-06-26T00:24:53.961Z,39.60
2019-06-26T00:27:23.070Z,39.30
2019-06-26T00:29:52.278Z,38.10
2019-06-26T00:32:21.187Z,40.55
2019-06-26T00:34:50.101Z,44.42
2019-06-26T00:37:19.272Z,43.52
2019-06-26T00:39:48.293Z,43.90
2019-06-26T00:42:17.256Z,45.58
2019-06-26T00:44:46.120Z,42.48
2019-06-26T00:47:16.371Z,47.48
2019-06-26T00:49:45.375Z,48.08
2019-06-26T00:52:14.245Z,47.03
2019-06-26T00:54:43.189Z,47.05
2019-06-26T00:57:12.228Z,46.35
2019-06-26T00:59:41.299Z,47.53
2019-06-26T01:02:10.380Z,49.83
2019-06-26T01:04:41.960Z,52.15
2019-06-26T01:07:10.889Z,50.88
2019-06-26T01:09:40.025Z,46.75
2019-06-26T01:12:09.159Z,52.48
2019-06-26T01:14:38.498Z,49.38
2019-06-26T01:17:07.623Z,52.75
2019-06-26T01:19:36.555Z,51.95
2019-06-26T01:22:05.715Z,56.35
2019-06-26T01:24:34.725Z,49.50
2019-06-26T01:27:03.656Z,50.12
2019-06-26T01:29:32.776Z,47.13
2019-06-26T01:32:01.894Z,48.38
2019-06-26T01:34:30.860Z,49.95
2019-06-26T01:36:59.876Z,47.17
2019-06-26T01:39:28.781Z,50.58
2019-06-26T01:41:57.907Z,53.02
2019-06-26T01:44:26.813Z,52.75
2019-06-26T01:46:55.761Z,48.75
2019-06-26T01:49:24.721Z,47.55
2019-06-26T01:51:53.736Z,43.50
2019-06-26T01:54:22.651Z,42.75
2019-06-26T01:56:51.669Z,43.48
2019-06-26T01:59:20.643Z,38.25
2019-06-26T02:01:49.623Z,38.95
2019-06-26T02:04:18.561Z,36.70
2019-06-26T02:06:47.658Z,34.98
2019-06-26T02:09:16.664Z,34.35
2019-06-26T02:11:45.734Z,34.38
2019-06-26T02:14:30.132Z,31.45
2019-06-26T02:16:45.413Z,32.08
2019-06-26T02:19:15.561Z,31.80
2019-06-26T02:21:44.769Z,33.55
2019-06-26T02:24:13.710Z,30.25
2019-06-26T02:26:42.627Z,30.85
2019-06-26T02:29:11.666Z,30.27
2019-06-26T02:31:40.741Z,29.77
2019-06-26T02:34:09.912Z,30.48
2019-06-26T02:36:39.062Z,29.50
2019-06-26T02:39:08.030Z,28.92
2019-06-26T02:41:37.176Z,28.75
2019-06-26T02:44:07.465Z,30.20
2019-06-26T02:46:36.437Z,29.02
2019-06-26T02:49:05.608Z,27.22
2019-06-26T02:51:34.777Z,25.08
2019-06-26T02:54:04.323Z,26.50
2019-06-26T02:56:33.397Z,30.00
2019-06-26T02:59:02.327Z,29.65
2019-06-26T03:01:31.461Z,28.75
2019-06-26T03:04:00.534Z,25.30
2019-06-26T03:06:29.735Z,27.15
2019-06-26T03:08:58.702Z,27.73
2019-06-26T03:11:27.784Z,26.25
2019-06-26T03:13:56.740Z,28.25
2019-06-26T03:16:25.653Z,24.77
2019-06-26T03:18:55.035Z,24.37
2019-06-26T03:21:23.968Z,25.77
2019-06-26T03:23:53.098Z,26.17
2019-06-26T03:26:22.141Z,23.40
2019-06-26T03:28:51.238Z,24.25
2019-06-26T03:31:20.297Z,24.32
2019-06-26T03:33:49.226Z,26.95
2019-06-26T03:36:19.528Z,25.55
2019-06-26T03:38:48.539Z,26.17
2019-06-26T03:41:17.546Z,26.70
2019-06-26T03:43:46.401Z,26.07
2019-06-26T03:46:15.294Z,26.37
2019-06-26T03:48:44.200Z,25.20
2019-06-26T03:51:14.215Z,27.82
2019-06-26T03:53:43.385Z,28.00
2019-06-26T03:56:12.294Z,28.80
2019-06-26T03:58:41.242Z,27.70
2019-06-26T04:01:10.322Z,28.15
2019-06-26T04:03:39.379Z,28.50
2019-06-26T04:06:08.398Z,28.20
2019-06-26T04:08:37.494Z,30.60
2019-06-26T04:11:06.551Z,28.85
2019-06-26T04:13:35.549Z,30.68
2019-06-26T04:16:04.891Z,26.25
2019-06-26T04:18:33.863Z,28.47
2019-06-26T04:21:02.817Z,27.17
2019-06-26T04:23:31.932Z,28.32
2019-06-26T04:26:00.840Z,28.25
2019-06-26T04:28:29.667Z,26.37
2019-06-26T04:30:58.517Z,26.25
2019-06-26T04:33:27.397Z,26.52
2019-06-26T04:35:56.582Z,25.75
2019-06-26T04:38:25.418Z,27.82
2019-06-26T04:40:54.477Z,27.30
2019-06-26T04:43:23.333Z,27.40
2019-06-26T04:45:58.262Z,29.07
2019-06-26T04:48:22.865Z,28.67
2019-06-26T04:50:51.723Z,28.38
2019-06-26T04:53:20.758Z,26.68
2019-06-26T04:55:49.688Z,27.20
2019-06-26T04:58:18.614Z,27.35
2019-06-26T05:00:47.641Z,28.40
2019-06-26T05:03:16.547Z,26.10
2019-06-26T05:05:45.538Z,27.45
2019-06-26T05:08:14.470Z,27.05
2019-06-26T05:10:44.936Z,27.60
2019-06-26T05:13:14.098Z,29.00
2019-06-26T05:15:43.011Z,30.25
2019-06-26T05:18:15.370Z,28.70
2019-06-26T05:20:44.557Z,27.87
2019-06-26T05:23:13.526Z,27.22
2019-06-26T05:25:42.870Z,27.77
2019-06-26T05:28:12.151Z,26.95
2019-06-26T05:30:41.161Z,26.97
2019-06-26T05:33:10.208Z,29.12
2019-06-26T05:35:42.157Z,30.55
2019-06-26T05:38:33.341Z,30.32
2019-06-26T05:41:02.249Z,28.83
2019-06-26T05:43:31.254Z,30.72
2019-06-26T05:46:00.163Z,29.75
2019-06-26T05:48:29.175Z,31.97
2019-06-26T05:50:58.454Z,32.42
2019-06-26T05:53:27.529Z,33.10
2019-06-26T05:55:56.605Z,31.27
2019-06-26T05:58:25.521Z,32.55
2019-06-26T06:00:54.862Z,31.77
2019-06-26T06:03:23.892Z,30.48
2019-06-26T06:05:53.100Z,31.27
2019-06-26T06:08:22.056Z,29.75
2019-06-26T06:10:51.184Z,29.82
2019-06-26T06:13:20.150Z,30.57
2019-06-26T06:15:49.053Z,29.40
2019-06-26T06:18:18.077Z,30.15
2019-06-26T06:20:47.172Z,30.90
2019-06-26T06:23:16.285Z,31.23
2019-06-26T06:25:45.229Z,30.43
2019-06-26T06:28:14.322Z,29.25
2019-06-26T06:30:43.370Z,30.72
2019-06-26T06:33:12.425Z,31.62
2019-06-26T06:35:41.430Z,30.75
2019-06-26T06:38:10.433Z,30.50
2019-06-26T06:40:39.420Z,27.67
2019-06-26T06:43:08.397Z,27.32
2019-06-26T06:45:37.381Z,27.90
2019-06-26T06:48:06.303Z,24.70
2019-06-26T06:50:35.374Z,27.52
2019-06-26T06:53:04.648Z,26.52
2019-06-26T06:55:33.694Z,24.30
2019-06-26T06:58:02.945Z,23.15
2019-06-26T07:00:32.228Z,23.38
2019-06-26T07:03:01.283Z,22.25
2019-06-26T07:05:30.399Z,23.95
2019-06-26T07:07:59.605Z,21.07
2019-06-26T07:10:28.627Z,21.12
2019-06-26T07:12:57.598Z,19.80
2019-06-26T07:15:26.781Z,20.82
2019-06-26T07:17:55.845Z,19.90
2019-06-26T07:20:24.996Z,18.95
2019-06-26T07:22:54.099Z,19.57
2019-06-26T07:25:23.079Z,19.32
2019-06-26T07:27:52.118Z,18.37
2019-06-26T07:30:30.487Z,18.30
2019-06-26T07:32:56.818Z,17.27
2019-06-26T07:35:25.799Z,16.93
2019-06-26T07:37:54.985Z,17.30
2019-06-26T07:40:24.001Z,16.10
2019-06-26T07:42:53.083Z,14.83
2019-06-26T07:45:24.189Z,16.07
2019-06-26T07:47:57.061Z,14.25
2019-06-26T07:50:25.936Z,15.05
2019-06-26T07:52:54.969Z,15.38
2019-06-26T07:55:26.179Z,15.88
2019-06-26T07:57:55.467Z,14.07
2019-06-26T08:00:24.435Z,14.75
2019-06-26T08:02:53.474Z,13.72
2019-06-26T08:05:22.635Z,14.68
2019-06-26T08:07:51.687Z,13.58
2019-06-26T08:10:20.778Z,15.18
2019-06-26T08:12:49.668Z,15.00
2019-06-26T08:15:19.251Z,16.02
2019-06-26T08:17:59.980Z,15.55
2019-06-26T08:20:21.799Z,15.72
2019-06-26T08:22:50.825Z,14.55
2019-06-26T08:25:21.024Z,15.32
2019-06-26T08:27:49.995Z,14.47
2019-06-26T08:30:19.922Z,14.87
2019-06-26T08:32:49.248Z,14.75
2019-06-26T08:35:18.377Z,13.95
2019-06-26T08:37:47.633Z,14.65
2019-06-26T08:40:18.779Z,16.10
2019-06-26T08:42:48.103Z,15.32
2019-06-26T08:45:17.428Z,16.15
2019-06-26T08:47:46.414Z,16.20
2019-06-26T08:50:16.120Z,16.48
2019-06-26T08:52:54.840Z,17.00
2019-06-26T08:59:05.238Z,18.60
2019-06-26T09:01:34.500Z,17.67
2019-06-26T09:04:05.281Z,18.95
2019-06-26T09:06:34.165Z,18.45
2019-06-26T09:09:03.284Z,19.10
2019-06-26T09:11:32.217Z,18.80
2019-06-26T09:14:01.252Z,19.17
2019-06-26T09:16:30.774Z,20.65
2019-06-26T09:18:59.648Z,23.40
2019-06-26T09:21:31.016Z,23.35
2019-06-26T09:23:59.222Z,23.70
2019-06-26T09:26:28.190Z,22.02
2019-06-26T09:28:57.109Z,20.88
2019-06-26T09:31:25.958Z,20.35
2019-06-26T09:33:54.975Z,19.75
2019-06-26T09:36:24.036Z,20.27
2019-06-26T09:38:52.928Z,21.85
2019-06-26T09:41:21.982Z,20.60
2019-06-26T09:43:50.994Z,20.30
2019-06-26T09:46:19.906Z,21.20
2019-06-26T09:48:53.145Z,20.43
2019-06-26T09:51:19.576Z,20.55
2019-06-26T09:53:48.450Z,20.25
2019-06-26T09:56:17.256Z,19.57
2019-06-26T09:58:46.291Z,20.43
2019-06-26T10:01:15.285Z,20.48
2019-06-26T10:03:45.377Z,18.20
2019-06-26T10:06:14.642Z,18.05
2019-06-26T10:08:43.564Z,19.05
2019-06-26T10:11:12.806Z,17.60
2019-06-26T10:13:41.795Z,19.45
2019-06-26T10:16:10.672Z,19.70
2019-06-26T10:18:39.671Z,18.85
2019-06-26T10:21:09.095Z,17.67
2019-06-26T10:23:38.230Z,17.75
2019-06-26T10:26:07.224Z,16.50
2019-06-26T10:28:36.160Z,16.97
2019-06-26T10:31:05.155Z,16.50
2019-06-26T10:33:34.141Z,16.77
2019-06-26T10:36:03.281Z,16.23
2019-06-26T10:38:32.191Z,14.30
2019-06-26T10:41:01.180Z,14.85
2019-06-26T10:43:30.246Z,15.38
2019-06-26T10:45:59.128Z,14.05
2019-06-26T10:48:28.216Z,14.05
2019-06-26T10:50:58.754Z,14.55
2019-06-26T10:53:27.721Z,14.65
2019-06-26T10:55:56.683Z,14.60
2019-06-26T10:58:25.767Z,13.93
2019-06-26T11:00:55.221Z,13.38
2019-06-26T11:03:24.915Z,13.72
2019-06-26T11:05:53.861Z,13.43
2019-06-26T11:08:28.303Z,12.90
2019-06-26T11:10:57.474Z,14.03
2019-06-26T11:13:28.199Z,13.85
2019-06-26T11:15:57.471Z,14.03
2019-06-26T11:18:26.665Z,13.18
2019-06-26T11:20:55.834Z,13.53
2019-06-26T11:23:25.023Z,14.65
2019-06-26T11:25:54.251Z,15.68
2019-06-26T11:28:23.645Z,17.73
2019-06-26T11:30:53.322Z,14.23
2019-06-26T11:33:22.682Z,15.65
2019-06-26T11:35:52.184Z,15.55
2019-06-26T11:38:21.274Z,17.90
2019-06-26T11:40:50.421Z,18.17
2019-06-26T11:43:19.542Z,20.32
2019-06-26T11:45:48.810Z,19.12
2019-06-26T11:48:17.974Z,19.27
2019-06-26T11:50:47.124Z,20.65
2019-06-26T11:53:16.314Z,21.37
2019-06-26T11:55:46.018Z,24.82
2019-06-26T11:58:16.036Z,24.12
2019-06-26T12:00:45.307Z,22.22
2019-06-26T12:03:15.000Z,23.05
2019-06-26T12:05:44.096Z,23.77
2019-06-26T12:08:13.210Z,22.73
2019-06-26T12:10:42.466Z,20.95
2019-06-26T12:13:11.727Z,23.10
2019-06-26T12:15:40.989Z,21.37
2019-06-26T12:18:10.103Z,17.90
2019-06-26T12:20:39.494Z,15.25
2019-06-26T12:23:08.498Z,13.58
2019-06-26T12:25:37.671Z,12.23
2019-06-26T12:28:07.135Z,12.82
2019-06-26T12:30:38.596Z,10.75
2019-06-26T12:33:07.546Z,11.08
2019-06-26T12:35:36.586Z,11.80
2019-06-26T12:38:05.656Z,10.28
2019-06-26T12:40:34.754Z,11.68
2019-06-26T12:43:04.303Z,10.98
2019-06-26T12:45:34.958Z,10.43
2019-06-26T12:48:06.113Z,10.25
2019-06-26T12:50:36.288Z,10.85
2019-06-26T12:53:08.090Z,10.65
2019-06-26T12:55:37.643Z,9.63
2019-06-26T12:58:16.076Z,9.30
2019-06-26T13:00:46.720Z,8.88
2019-06-26T13:03:15.924Z,9.15
2019-06-26T13:05:45.238Z,8.80
2019-06-26T13:08:14.587Z,9.28
2019-06-26T13:10:49.871Z,8.35
2019-06-26T13:13:14.925Z,8.25
2019-06-26T13:15:57.814Z,8.03
2019-06-26T13:18:30.008Z,8.15
2019-06-26T13:20:59.303Z,7.50
2019-06-26T13:23:28.534Z,7.47
2019-06-26T13:26:02.359Z,7.25
2019-06-26T13:28:31.838Z,7.95
2019-06-26T13:31:00.902Z,6.92
2019-06-26T13:33:37.974Z,6.75
2019-06-26T13:36:08.886Z,6.70
2019-06-26T13:38:38.256Z,6.40
2019-06-26T13:41:10.971Z,6.30
2019-06-26T13:43:44.161Z,6.87
2019-06-26T13:46:18.937Z,6.90
2019-06-26T13:48:48.289Z,6.95
2019-06-26T13:51:21.479Z,6.40
2019-06-26T13:53:49.609Z,6.50
2019-06-26T13:56:20.476Z,6.85
2019-06-26T13:58:52.898Z,6.50
2019-06-26T14:01:23.204Z,6.25
2019-06-26T14:03:53.858Z,7.00
2019-06-26T14:21:04.203Z,5.83
2019-06-26T14:23:33.365Z,6.45
2019-06-26T14:26:07.590Z,6.65
2019-06-26T14:28:38.559Z,6.55
2019-06-26T14:31:18.254Z,7.65
2019-06-26T14:33:39.315Z,5.87
2019-06-26T14:36:11.725Z,5.65
2019-06-26T14:38:42.643Z,6.22
2019-06-26T14:41:13.261Z,6.22
2019-06-26T14:43:44.285Z,6.03
2019-06-26T14:46:36.795Z,5.97
2019-06-26T14:59:52.186Z,5.62
2019-06-26T15:23:33.060Z,6.05
2019-06-26T15:26:02.243Z,5.15
2019-06-26T15:28:31.223Z,5.97
2019-06-26T15:31:00.479Z,5.00
2019-06-26T15:33:29.499Z,4.97
2019-06-26T15:35:58.638Z,4.60
2019-06-26T15:38:27.845Z,5.75
2019-06-26T15:40:56.886Z,5.42
2019-06-26T15:43:25.806Z,5.35
2019-06-26T15:45:55.014Z,5.00
2019-06-26T15:48:24.045Z,5.50
2019-06-26T15:50:53.242Z,5.15
2019-06-26T15:53:22.361Z,5.55
2019-06-26T15:55:51.214Z,5.00
2019-06-26T15:58:20.257Z,4.50
2019-06-26T16:00:49.196Z,4.90
2019-06-26T16:03:17.968Z,4.30
2019-06-26T16:05:46.782Z,5.10
2019-06-26T16:08:15.572Z,5.10
2019-06-26T16:10:44.432Z,4.60
2019-06-26T16:13:13.944Z,5.00
2019-06-26T16:15:42.940Z,4.45
2019-06-26T16:18:20.007Z,4.75
2019-06-26T16:20:48.857Z,5.03
2019-06-26T16:23:17.737Z,5.00
2019-06-26T16:25:46.644Z,4.67
2019-06-26T16:28:15.594Z,5.17
2019-06-26T16:30:44.372Z,4.62
2019-06-26T16:33:13.360Z,5.97
2019-06-26T16:35:42.218Z,4.87
2019-06-26T16:38:11.067Z,4.70
2019-06-26T16:40:39.986Z,4.80
2019-06-26T16:43:08.828Z,5.47
2019-06-26T16:45:37.616Z,4.92
2019-06-26T16:48:15.025Z,4.92
2019-06-26T16:50:44.541Z,4.33
2019-06-26T16:53:13.832Z,4.58
2019-06-26T16:55:45.479Z,4.87
2019-06-26T16:59:00.850Z,4.80
2019-06-26T17:01:30.171Z,4.58
2019-06-26T17:03:59.191Z,4.45
2019-06-26T17:06:28.333Z,5.05
2019-06-26T17:08:57.565Z,4.33
2019-06-26T17:11:26.885Z,4.80
2019-06-26T17:13:56.345Z,5.12
2019-06-26T17:16:25.837Z,5.40
2019-06-26T17:18:57.984Z,4.90
2019-06-26T17:21:30.120Z,5.10
2019-06-26T17:24:14.068Z,5.17
2019-06-26T17:26:46.090Z,4.87
2019-06-26T17:29:21.011Z,5.17
2019-06-26T17:31:51.598Z,5.30
2019-06-26T17:34:22.833Z,4.90
2019-06-26T17:36:54.062Z,5.37
2019-06-26T17:39:23.736Z,5.20
2019-06-26T17:41:53.302Z,6.35
2019-06-26T17:44:25.977Z,5.10
2019-06-26T17:46:58.543Z,4.78
2019-06-26T17:49:29.069Z,4.92
2019-06-26T17:51:59.575Z,5.42
2019-06-26T17:54:29.126Z,4.60
2019-06-26T17:57:01.463Z,4.95
2019-06-26T17:59:31.611Z,4.67
2019-06-26T18:02:01.513Z,4.45
2019-06-26T18:04:32.352Z,4.58
2019-06-26T18:07:08.373Z,5.15
2019-06-26T18:09:38.226Z,5.00
2019-06-26T18:12:08.413Z,4.45
2019-06-26T18:14:38.071Z,5.10
2019-06-26T18:17:21.883Z,4.28
2019-06-26T18:19:45.256Z,4.50
2019-06-26T18:22:21.053Z,4.87
2019-06-26T18:24:51.317Z,4.72
2019-06-26T18:27:29.662Z,5.53
2019-06-26T18:29:59.569Z,4.97
2019-06-26T18:32:29.482Z,4.45
2019-06-26T18:35:00.466Z,4.65
2019-06-26T18:37:32.532Z,4.20
2019-06-26T18:40:04.364Z,4.40
2019-06-26T18:42:35.436Z,4.75
2019-06-26T18:45:12.351Z,3.90
2019-06-26T18:47:43.533Z,4.47
2019-06-26T18:50:17.211Z,4.03
2019-06-26T18:52:55.706Z,4.03
2019-06-26T18:55:25.849Z,3.80
2019-06-26T18:57:56.736Z,3.77
2019-06-26T19:00:26.558Z,4.45
2019-06-26T19:12:02.770Z,4.37
2019-06-26T19:14:35.396Z,4.65
2019-06-26T19:17:04.950Z,4.12
2019-06-26T19:19:36.910Z,4.08
2019-06-26T19:22:06.735Z,4.00
2019-06-26T19:24:36.571Z,4.42
2019-06-26T19:27:14.953Z,4.12
2019-06-26T19:30:05.214Z,4.20
2019-06-26T19:32:37.387Z,3.60
2019-06-26T19:35:20.225Z,3.90
2019-06-26T19:38:49.088Z,3.30
2019-06-26T19:41:20.506Z,3.87
2019-06-26T19:43:58.162Z,4.47
2019-06-26T19:46:35.949Z,4.35
2019-06-26T19:49:32.876Z,4.42
2019-06-26T19:52:18.777Z,4.37
2019-06-26T19:54:51.438Z,3.80
2019-06-26T19:57:29.330Z,3.90
2019-06-26T19:59:59.892Z,4.08
2019-06-26T20:02:30.933Z,3.33
2019-06-26T20:05:02.319Z,3.75
2019-06-26T20:07:54.997Z,3.70
2019-06-26T20:13:06.631Z,4.00
2019-06-26T20:15:43.456Z,3.98
2019-06-26T20:18:12.563Z,4.28
2019-06-26T20:20:41.643Z,3.92
2019-06-26T20:23:11.189Z,3.75
2019-06-26T20:25:40.677Z,4.05
2019-06-26T20:28:12.782Z,4.10
2019-06-26T20:30:42.278Z,3.52
2019-06-26T20:33:11.517Z,4.40
2019-06-26T20:35:40.756Z,4.92
2019-06-26T20:38:10.330Z,4.35
2019-06-26T20:40:39.840Z,4.97
2019-06-26T20:43:10.125Z,4.60
2019-06-26T20:45:39.250Z,5.35
2019-06-26T20:48:08.499Z,4.78
2019-06-26T20:50:37.720Z,5.45
2019-06-26T20:53:06.872Z,5.03
2019-06-26T20:55:36.018Z,4.92
2019-06-26T20:58:05.308Z,4.42
2019-06-26T21:00:34.478Z,4.62
2019-06-26T21:03:03.585Z,4.80
2019-06-26T21:05:34.019Z,4.30
2019-06-26T21:08:03.166Z,5.78
2019-06-26T21:10:32.568Z,4.45
2019-06-26T21:13:05.918Z,4.53
2019-06-26T21:15:35.070Z,4.72
2019-06-26T21:18:04.170Z,4.58
2019-06-26T21:20:33.256Z,4.20
2019-06-26T21:23:02.214Z,4.95
2019-06-26T21:25:31.308Z,5.95
2019-06-26T21:28:00.567Z,4.33
2019-06-26T21:30:29.591Z,4.60
2019-06-26T21:33:01.633Z,4.70
2019-06-26T21:35:30.719Z,5.03
2019-06-26T21:38:00.322Z,4.97
2019-06-26T21:40:29.514Z,5.25
2019-06-26T21:42:58.708Z,4.80
2019-06-26T21:45:27.890Z,4.87
2019-06-26T21:47:56.969Z,4.55
2019-06-26T21:50:28.880Z,5.62
2019-06-26T21:52:56.890Z,4.97
2019-06-26T21:55:34.338Z,4.60
2019-06-26T21:57:56.860Z,4.92
2019-06-26T22:00:27.814Z,4.78
2019-06-26T22:02:58.065Z,4.90
2019-06-26T22:05:27.385Z,5.12
2019-06-26T22:07:56.806Z,4.95
2019-06-26T22:10:25.932Z,5.47
2019-06-26T22:12:55.254Z,5.58
2019-06-26T22:15:24.472Z,5.53
2019-06-26T22:17:57.066Z,5.58
2019-06-26T22:20:26.316Z,6.03
2019-06-26T22:22:55.788Z,6.08
2019-06-26T22:25:25.088Z,6.75
2019-06-26T22:27:54.244Z,5.37
2019-06-26T22:30:24.089Z,5.22
2019-06-26T22:32:53.405Z,5.35
2019-06-26T22:35:22.688Z,6.03
2019-06-26T22:37:51.788Z,5.67
2019-06-26T22:40:20.963Z,5.50
2019-06-26T22:42:50.138Z,5.42
2019-06-26T22:45:19.950Z,5.20
2019-06-26T22:47:49.145Z,5.42
2019-06-26T22:50:18.476Z,5.35
2019-06-26T22:52:50.037Z,6.10
2019-06-26T22:55:19.569Z,5.33
2019-06-26T22:57:48.613Z,6.25
2019-06-26T23:00:18.290Z,5.85
2019-06-26T23:02:47.409Z,6.15
2019-06-26T23:05:16.955Z,6.15
2019-06-26T23:07:46.380Z,5.97
2019-06-26T23:10:17.115Z,5.72
2019-06-26T23:12:46.367Z,5.60
2019-06-26T23:15:16.046Z,5.28
2019-06-26T23:17:45.289Z,5.33
2019-06-26T23:20:15.148Z,5.40
2019-06-26T23:22:44.280Z,5.45
2019-06-26T23:25:14.015Z,5.80
2019-06-26T23:27:43.204Z,5.53
2019-06-26T23:30:19.074Z,4.97
2019-06-26T23:32:48.387Z,5.58
2019-06-26T23:35:17.658Z,5.53
2019-06-26T23:37:47.154Z,5.72
2019-06-26T23:40:17.359Z,6.30
2019-06-26T23:42:46.566Z,5.10
2019-06-26T23:45:15.848Z,6.85
2019-06-26T23:47:45.048Z,5.80
2019-06-26T23:50:16.458Z,6.40
2019-06-26T23:52:45.728Z,7.15
2019-06-26T23:55:15.119Z,6.37
2019-06-26T23:57:57.890Z,6.55
