createdAt,value
2018-07-16T00:00:18.114Z,2.15
2018-07-16T00:02:46.702Z,2.47
2018-07-16T00:05:14.995Z,2.35
2018-07-16T00:07:43.311Z,2.10
2018-07-16T00:10:12.355Z,2.02
2018-07-16T00:12:40.604Z,2.00
2018-07-16T00:15:08.965Z,2.50
2018-07-16T00:17:37.349Z,2.10
2018-07-16T00:20:06.036Z,2.17
2018-07-16T00:22:34.323Z,2.37
2018-07-16T00:25:02.688Z,2.10
2018-07-16T00:27:31.104Z,2.50
2018-07-16T00:29:59.375Z,2.30
2018-07-16T00:32:27.637Z,2.47
2018-07-16T00:34:55.956Z,2.07
2018-07-16T00:37:24.233Z,2.00
2018-07-16T00:39:52.561Z,3.40
2018-07-16T00:42:20.805Z,2.13
2018-07-16T00:44:49.160Z,2.63
2018-07-16T00:47:17.459Z,2.42
2018-07-16T00:49:46.186Z,2.33
2018-07-16T00:52:14.464Z,2.20
2018-07-16T00:54:42.805Z,2.20
2018-07-16T00:57:11.188Z,2.30
2018-07-16T00:59:39.529Z,2.17
2018-07-16T01:02:07.875Z,1.97
2018-07-16T01:04:36.205Z,2.33
2018-07-16T01:07:04.551Z,2.43
2018-07-16T01:09:32.873Z,2.33
2018-07-16T01:12:01.215Z,2.87
2018-07-16T01:14:29.857Z,2.73
2018-07-16T01:16:58.378Z,2.27
2018-07-16T01:19:26.827Z,2.23
2018-07-16T01:21:55.162Z,2.83
2018-07-16T01:24:23.519Z,2.40
2018-07-16T01:26:51.935Z,2.37
2018-07-16T01:29:20.251Z,2.43
2018-07-16T01:31:48.598Z,2.33
2018-07-16T01:34:16.909Z,2.47
2018-07-16T01:36:45.290Z,2.27
2018-07-16T01:39:13.839Z,2.43
2018-07-16T01:41:42.073Z,2.20
2018-07-16T01:44:10.396Z,2.43
2018-07-16T01:46:38.728Z,2.53
2018-07-16T01:49:07.072Z,3.07
2018-07-16T01:51:35.378Z,2.43
2018-07-16T01:54:03.843Z,2.60
2018-07-16T01:56:32.161Z,2.23
2018-07-16T01:59:00.389Z,2.37
2018-07-16T02:01:28.624Z,2.43
2018-07-16T02:03:56.830Z,2.00
2018-07-16T02:06:25.125Z,2.47
2018-07-16T02:08:53.392Z,2.30
2018-07-16T02:11:21.757Z,2.37
2018-07-16T02:13:49.980Z,2.23
2018-07-16T02:16:18.272Z,1.87
2018-07-16T02:18:46.634Z,2.07
2018-07-16T02:21:15.044Z,2.10
2018-07-16T02:23:43.261Z,2.50
2018-07-16T02:26:11.738Z,2.67
2018-07-16T02:28:39.979Z,2.50
2018-07-16T02:31:08.226Z,1.90
2018-07-16T02:33:36.960Z,2.10
2018-07-16T02:36:05.226Z,1.93
2018-07-16T02:38:33.486Z,1.93
2018-07-16T02:41:01.914Z,1.87
2018-07-16T02:43:30.259Z,1.90
2018-07-16T02:45:58.472Z,2.20
2018-07-16T02:48:26.784Z,2.20
2018-07-16T02:50:55.057Z,1.90
2018-07-16T02:53:23.335Z,2.10
2018-07-16T02:55:51.584Z,1.97
2018-07-16T02:58:19.909Z,1.93
2018-07-16T03:00:48.145Z,2.20
2018-07-16T03:03:16.467Z,2.30
2018-07-16T03:05:44.720Z,2.03
2018-07-16T03:08:13.011Z,2.20
2018-07-16T03:10:41.267Z,2.30
2018-07-16T03:13:09.624Z,2.10
2018-07-16T03:15:37.963Z,2.10
2018-07-16T03:18:06.312Z,2.00
2018-07-16T03:20:34.531Z,2.27
2018-07-16T03:23:02.804Z,2.37
2018-07-16T03:25:31.027Z,1.93
2018-07-16T03:27:59.397Z,2.00
2018-07-16T03:30:27.613Z,2.33
2018-07-16T03:32:55.852Z,2.20
2018-07-16T03:35:24.059Z,2.30
2018-07-16T03:37:52.288Z,2.20
2018-07-16T03:40:20.574Z,2.27
2018-07-16T03:42:48.840Z,2.43
2018-07-16T03:45:17.064Z,2.97
2018-07-16T03:47:45.375Z,2.50
2018-07-16T03:50:14.267Z,2.40
2018-07-16T03:52:42.570Z,2.13
2018-07-16T03:55:10.775Z,2.37
2018-07-16T03:57:39.051Z,2.57
2018-07-16T04:00:07.390Z,2.40
2018-07-16T04:02:35.681Z,2.17
2018-07-16T04:05:03.955Z,2.13
2018-07-16T04:07:32.237Z,2.43
2018-07-16T04:10:00.484Z,2.33
2018-07-16T04:12:28.790Z,2.43
2018-07-16T04:14:57.045Z,2.23
2018-07-16T04:17:25.377Z,2.40
2018-07-16T04:19:53.683Z,2.30
2018-07-16T04:22:22.005Z,2.23
2018-07-16T04:24:50.324Z,2.20
2018-07-16T04:27:18.603Z,2.13
2018-07-16T04:29:46.820Z,2.60
2018-07-16T04:32:15.091Z,2.47
2018-07-16T04:34:43.455Z,2.70
2018-07-16T04:37:11.820Z,2.30
2018-07-16T04:39:40.087Z,2.37
2018-07-16T04:42:08.395Z,2.10
2018-07-16T04:44:36.668Z,2.10
2018-07-16T04:47:05.123Z,2.60
2018-07-16T04:49:33.404Z,2.70
2018-07-16T04:52:02.001Z,2.50
2018-07-16T04:54:30.296Z,2.30
2018-07-16T04:56:58.531Z,2.50
2018-07-16T04:59:26.791Z,2.40
2018-07-16T05:01:55.014Z,2.60
2018-07-16T05:04:23.332Z,2.37
2018-07-16T05:06:51.617Z,2.37
2018-07-16T05:09:19.955Z,2.07
2018-07-16T05:11:48.216Z,2.30
2018-07-16T05:14:16.462Z,2.03
2018-07-16T05:16:44.703Z,2.50
2018-07-16T05:19:13.047Z,2.90
2018-07-16T05:21:41.303Z,2.97
2018-07-16T05:24:09.708Z,3.20
2018-07-16T05:26:37.902Z,3.07
2018-07-16T05:29:06.204Z,3.33
2018-07-16T05:31:34.459Z,2.90
2018-07-16T05:34:02.751Z,2.97
2018-07-16T05:36:31.049Z,3.53
2018-07-16T05:38:59.343Z,3.60
2018-07-16T05:41:27.639Z,2.90
2018-07-16T05:50:03.479Z,3.17
2018-07-16T05:52:31.757Z,2.90
2018-07-16T05:55:00.065Z,3.33
2018-07-16T05:57:28.427Z,2.70
2018-07-16T05:59:56.724Z,3.23
2018-07-16T06:02:25.105Z,3.30
2018-07-16T06:04:53.360Z,3.10
2018-07-16T06:07:21.721Z,2.80
2018-07-16T06:09:50.071Z,3.60
2018-07-16T06:12:18.391Z,2.90
2018-07-16T06:14:46.641Z,2.83
2018-07-16T06:17:14.935Z,3.00
2018-07-16T06:19:43.230Z,2.30
2018-07-16T06:22:11.513Z,2.60
2018-07-16T06:24:39.900Z,3.17
2018-07-16T06:27:08.193Z,2.37
2018-07-16T06:29:36.428Z,2.17
2018-07-16T06:32:04.701Z,2.20
2018-07-16T06:34:32.905Z,2.50
2018-07-16T06:37:01.199Z,2.10
2018-07-16T06:39:29.429Z,2.15
2018-07-16T06:41:57.712Z,1.95
2018-07-16T06:44:25.964Z,2.17
2018-07-16T06:46:54.875Z,2.10
2018-07-16T06:49:23.176Z,2.45
2018-07-16T06:51:52.622Z,2.58
2018-07-16T06:54:22.289Z,1.90
2018-07-16T07:01:30.847Z,2.07
2018-07-16T07:03:59.128Z,2.20
2018-07-16T07:06:27.432Z,1.37
2018-07-16T07:08:55.686Z,1.65
2018-07-16T07:11:23.956Z,1.85
2018-07-16T07:13:52.237Z,1.72
2018-07-16T07:16:20.596Z,1.60
2018-07-16T07:18:48.911Z,2.00
2018-07-16T07:21:17.273Z,1.57
2018-07-16T07:23:45.553Z,2.00
2018-07-16T07:26:13.942Z,1.50
2018-07-16T07:28:42.177Z,1.50
2018-07-16T07:31:10.475Z,1.50
2018-07-16T07:33:38.692Z,1.98
2018-07-16T07:36:07.047Z,1.57
2018-07-16T07:38:35.244Z,1.02
2018-07-16T07:41:03.530Z,1.80
2018-07-16T07:43:31.756Z,1.45
2018-07-16T07:45:59.992Z,1.17
2018-07-16T07:48:28.212Z,1.80
2018-07-16T07:50:56.480Z,1.35
2018-07-16T07:53:24.729Z,1.60
2018-07-16T07:55:53.001Z,1.65
2018-07-16T07:58:21.238Z,1.40
2018-07-16T08:00:49.533Z,1.40
2018-07-16T08:03:17.819Z,1.45
2018-07-16T08:05:51.549Z,1.40
2018-07-16T08:08:19.852Z,1.65
2018-07-16T08:10:48.154Z,1.35
2018-07-16T08:13:16.451Z,1.20
2018-07-16T08:15:44.702Z,1.65
2018-07-16T08:18:13.168Z,1.52
2018-07-16T08:20:41.513Z,1.52
2018-07-16T08:23:09.849Z,1.50
2018-07-16T08:25:38.133Z,1.40
2018-07-16T08:28:06.472Z,1.45
2018-07-16T08:30:34.684Z,1.90
2018-07-16T08:33:02.970Z,1.80
2018-07-16T08:35:31.247Z,1.35
2018-07-16T08:37:59.508Z,1.55
2018-07-16T08:40:27.896Z,1.87
2018-07-16T08:42:56.253Z,1.80
2018-07-16T08:45:24.518Z,1.25
2018-07-16T08:47:52.786Z,1.37
2018-07-16T08:50:21.079Z,1.40
2018-07-16T08:52:49.396Z,1.22
2018-07-16T08:55:17.615Z,1.62
2018-07-16T08:57:45.926Z,1.50
2018-07-16T09:00:14.179Z,1.40
2018-07-16T09:02:42.466Z,1.27
2018-07-16T09:05:10.700Z,1.60
2018-07-16T09:07:38.979Z,1.65
2018-07-16T09:10:07.196Z,1.32
2018-07-16T09:12:46.052Z,1.57
2018-07-16T09:15:45.567Z,1.05
2018-07-16T09:18:13.911Z,1.35
2018-07-16T09:20:42.155Z,1.37
2018-07-16T09:23:10.480Z,1.32
2018-07-16T09:25:38.807Z,1.10
2018-07-16T09:28:07.317Z,1.35
2018-07-16T09:30:35.594Z,1.42
2018-07-16T09:33:03.834Z,1.57
2018-07-16T09:35:32.223Z,1.40
2018-07-16T09:38:00.547Z,1.40
2018-07-16T09:40:28.949Z,1.20
2018-07-16T09:42:57.194Z,1.37
2018-07-16T09:45:25.523Z,1.40
2018-07-16T09:47:53.879Z,1.20
2018-07-16T09:50:22.153Z,1.20
2018-07-16T09:52:50.395Z,1.20
2018-07-16T09:55:18.664Z,1.20
2018-07-16T09:57:46.894Z,1.12
2018-07-16T10:00:19.355Z,1.55
2018-07-16T10:02:47.623Z,1.70
2018-07-16T10:05:15.910Z,1.10
2018-07-16T10:07:44.169Z,1.45
2018-07-16T10:10:12.629Z,1.47
2018-07-16T10:12:40.889Z,1.30
2018-07-16T10:15:09.259Z,1.10
2018-07-16T10:17:37.544Z,1.30
2018-07-16T10:20:05.903Z,1.10
2018-07-16T10:22:34.125Z,1.30
2018-07-16T10:25:02.422Z,1.45
2018-07-16T10:27:30.817Z,1.22
2018-07-16T10:29:59.275Z,1.40
2018-07-16T10:32:27.528Z,1.30
2018-07-16T10:34:56.122Z,1.60
2018-07-16T10:37:24.498Z,2.60
2018-07-16T10:39:52.797Z,1.37
2018-07-16T10:42:21.052Z,1.20
2018-07-16T10:44:49.390Z,1.40
2018-07-16T10:47:17.659Z,1.12
2018-07-16T10:49:46.045Z,1.17
2018-07-16T10:52:14.244Z,0.98
2018-07-16T10:54:42.856Z,1.27
2018-07-16T10:57:11.531Z,1.00
2018-07-16T10:59:39.824Z,1.20
2018-07-16T11:02:08.123Z,1.20
2018-07-16T11:04:36.387Z,1.00
2018-07-16T11:07:04.662Z,1.00
2018-07-16T11:09:32.907Z,1.10
2018-07-16T11:12:01.173Z,1.10
2018-07-16T11:14:29.588Z,0.95
2018-07-16T11:16:57.911Z,1.00
2018-07-16T11:19:26.160Z,1.02
2018-07-16T11:21:54.483Z,1.00
2018-07-16T11:24:22.738Z,1.05
2018-07-16T11:26:51.143Z,0.80
2018-07-16T11:29:19.870Z,1.20
2018-07-16T11:31:48.181Z,1.30
2018-07-16T11:34:16.432Z,1.30
2018-07-16T11:36:44.720Z,1.07
2018-07-16T11:39:12.974Z,1.52
2018-07-16T11:41:41.289Z,1.20
2018-07-16T11:44:09.642Z,1.20
2018-07-16T11:46:37.994Z,1.20
2018-07-16T11:49:06.384Z,0.95
2018-07-16T11:51:34.722Z,1.27
2018-07-16T11:54:02.968Z,1.10
2018-07-16T11:56:31.872Z,1.20
2018-07-16T11:59:00.439Z,1.40
2018-07-16T12:01:28.702Z,1.20
2018-07-16T12:03:57.069Z,1.30
2018-07-16T12:06:25.757Z,1.35
2018-07-16T12:08:55.517Z,1.35
2018-07-16T12:11:24.157Z,1.00
2018-07-16T12:13:52.839Z,1.20
2018-07-16T12:16:21.110Z,1.12
2018-07-16T12:18:49.456Z,1.12
2018-07-16T12:21:17.765Z,1.30
2018-07-16T12:23:46.010Z,1.10
2018-07-16T12:26:14.308Z,1.37
2018-07-16T12:28:42.585Z,1.07
2018-07-16T12:31:10.886Z,1.30
2018-07-16T12:33:39.112Z,1.00
2018-07-16T12:36:07.384Z,1.25
2018-07-16T12:38:35.660Z,1.15
2018-07-16T12:41:04.339Z,1.32
2018-07-16T12:43:32.682Z,1.30
2018-07-16T12:46:00.937Z,1.15
2018-07-16T12:48:29.227Z,1.00
2018-07-16T12:50:57.541Z,1.17
2018-07-16T12:53:25.947Z,1.02
2018-07-16T12:55:54.193Z,1.20
2018-07-16T12:58:22.479Z,1.05
2018-07-16T13:00:50.765Z,1.20
2018-07-16T13:03:19.042Z,2.08
2018-07-16T13:05:47.357Z,1.62
2018-07-16T13:08:15.828Z,1.30
2018-07-16T13:10:44.106Z,1.20
2018-07-16T13:13:12.380Z,1.10
2018-07-16T13:15:40.686Z,1.02
2018-07-16T13:18:09.116Z,1.20
2018-07-16T13:20:37.427Z,1.47
2018-07-16T13:23:05.788Z,1.25
2018-07-16T13:25:34.188Z,1.45
2018-07-16T13:28:02.605Z,1.27
2018-07-16T13:30:30.864Z,1.20
2018-07-16T13:32:59.296Z,1.05
2018-07-16T13:35:27.609Z,1.10
2018-07-16T13:37:55.943Z,0.98
2018-07-16T13:40:24.311Z,1.10
2018-07-16T13:42:52.916Z,1.35
2018-07-16T13:45:21.196Z,1.17
2018-07-16T13:47:49.502Z,1.10
2018-07-16T13:50:17.773Z,1.17
2018-07-16T13:52:46.116Z,1.20
2018-07-16T13:55:14.280Z,1.10
2018-07-16T13:57:42.584Z,1.25
2018-07-16T14:00:10.829Z,1.20
2018-07-16T14:02:39.145Z,1.17
2018-07-16T14:05:07.440Z,1.10
2018-07-16T14:07:35.746Z,1.10
2018-07-16T14:10:04.009Z,1.37
2018-07-16T14:12:32.346Z,1.35
2018-07-16T14:15:00.736Z,1.20
2018-07-16T14:17:29.067Z,1.10
2018-07-16T14:19:57.393Z,1.37
2018-07-16T14:22:25.841Z,1.00
2018-07-16T14:24:54.133Z,0.90
2018-07-16T14:27:22.370Z,1.37
2018-07-16T14:29:50.627Z,1.37
2018-07-16T14:32:18.923Z,1.05
2018-07-16T14:34:47.268Z,1.55
2018-07-16T14:37:15.667Z,1.30
2018-07-16T14:39:44.069Z,1.20
2018-07-16T14:42:12.618Z,1.20
2018-07-16T14:44:41.122Z,1.30
2018-07-16T14:47:09.423Z,1.20
2018-07-16T14:49:37.714Z,1.20
2018-07-16T14:52:06.204Z,1.10
2018-07-16T14:54:34.496Z,1.25
2018-07-16T14:57:02.856Z,1.42
2018-07-16T14:59:31.184Z,1.20
2018-07-16T15:01:59.478Z,1.47
2018-07-16T15:04:27.976Z,1.22
2018-07-16T15:06:56.281Z,1.30
2018-07-16T15:09:24.521Z,1.27
2018-07-16T15:11:52.800Z,1.40
2018-07-16T15:14:21.297Z,1.27
2018-07-16T15:16:49.612Z,1.40
2018-07-16T15:19:17.912Z,1.22
2018-07-16T15:21:46.337Z,1.32
2018-07-16T15:24:14.554Z,1.42
2018-07-16T15:26:42.881Z,1.72
2018-07-16T15:29:11.240Z,1.50
2018-07-16T15:31:39.473Z,1.60
2018-07-16T15:34:07.863Z,2.58
2018-07-16T15:36:36.144Z,1.40
2018-07-16T15:39:04.828Z,1.85
2018-07-16T15:41:33.227Z,1.67
2018-07-16T15:44:01.513Z,1.62
2018-07-16T15:46:29.812Z,1.50
2018-07-16T15:48:58.117Z,1.45
2018-07-16T15:51:26.549Z,1.30
2018-07-16T15:53:54.788Z,1.40
2018-07-16T15:56:23.051Z,1.40
2018-07-16T15:58:51.348Z,1.60
2018-07-16T16:01:19.659Z,1.40
2018-07-16T16:03:47.913Z,1.52
2018-07-16T16:06:16.200Z,1.27
2018-07-16T16:08:44.455Z,1.50
2018-07-16T16:11:12.751Z,1.20
2018-07-16T16:13:41.070Z,1.40
2018-07-16T16:16:09.366Z,1.30
2018-07-16T16:18:37.777Z,1.30
2018-07-16T16:21:06.213Z,1.40
2018-07-16T16:23:34.538Z,1.30
2018-07-16T16:26:02.927Z,1.52
2018-07-16T16:28:31.177Z,1.30
2018-07-16T16:30:59.437Z,1.30
2018-07-16T16:33:27.803Z,1.50
2018-07-16T16:35:56.083Z,1.20
2018-07-16T16:38:24.379Z,1.22
2018-07-16T16:40:52.672Z,1.07
2018-07-16T16:43:21.007Z,1.20
2018-07-16T16:45:49.411Z,1.22
2018-07-16T16:48:17.844Z,1.20
2018-07-16T16:50:46.196Z,1.40
2018-07-16T16:53:14.688Z,1.10
2018-07-16T16:55:42.982Z,1.10
2018-07-16T16:58:11.298Z,1.12
2018-07-16T17:00:39.704Z,1.05
2018-07-16T17:03:07.998Z,1.25
2018-07-16T17:05:36.409Z,1.20
2018-07-16T17:08:04.799Z,1.02
2018-07-16T17:10:33.205Z,1.10
2018-07-16T17:13:01.417Z,1.25
2018-07-16T17:15:29.850Z,1.10
2018-07-16T17:17:58.164Z,1.30
2018-07-16T17:20:26.439Z,1.10
2018-07-16T17:22:54.692Z,1.50
2018-07-16T17:25:23.302Z,1.17
2018-07-16T17:27:51.561Z,1.20
2018-07-16T17:30:19.873Z,1.30
2018-07-16T17:32:48.135Z,1.17
2018-07-16T17:35:16.521Z,1.50
2018-07-16T17:37:44.886Z,1.00
2018-07-16T17:40:13.173Z,1.27
2018-07-16T17:42:41.384Z,1.37
2018-07-16T17:45:09.652Z,1.02
2018-07-16T17:47:37.939Z,1.02
2018-07-16T17:50:06.945Z,1.17
2018-07-16T17:52:35.891Z,1.10
2018-07-16T17:55:04.838Z,1.22
2018-07-16T17:57:33.072Z,1.10
2018-07-16T18:00:01.441Z,1.07
2018-07-16T18:02:29.857Z,1.65
2018-07-16T18:04:58.136Z,1.17
2018-07-16T18:07:26.621Z,1.00
2018-07-16T18:09:55.012Z,1.20
2018-07-16T18:12:23.671Z,1.10
2018-07-16T18:14:52.224Z,1.10
2018-07-16T18:17:20.542Z,1.17
2018-07-16T18:19:48.916Z,0.93
2018-07-16T18:22:17.175Z,1.22
2018-07-16T18:24:45.445Z,1.30
2018-07-16T18:27:13.841Z,1.22
2018-07-16T18:29:42.173Z,0.90
2018-07-16T18:32:10.489Z,1.20
2018-07-16T18:34:38.932Z,1.17
2018-07-16T18:37:07.252Z,1.25
2018-07-16T18:39:35.565Z,1.00
2018-07-16T18:42:03.965Z,1.02
2018-07-16T18:44:32.394Z,1.00
2018-07-16T18:47:00.715Z,1.30
2018-07-16T18:49:29.176Z,1.07
2018-07-16T18:51:57.375Z,1.30
2018-07-16T18:54:25.649Z,1.20
2018-07-16T18:56:53.904Z,1.40
2018-07-16T18:59:22.390Z,1.30
2018-07-16T19:01:50.722Z,1.50
2018-07-16T19:04:19.028Z,1.45
2018-07-16T19:06:47.518Z,1.22
2018-07-16T19:09:15.780Z,1.60
2018-07-16T19:11:44.202Z,1.50
2018-07-16T19:14:12.594Z,1.10
2018-07-16T19:16:40.872Z,1.10
2018-07-16T19:19:09.436Z,1.52
2018-07-16T19:21:37.740Z,1.40
2018-07-16T19:24:06.029Z,1.57
2018-07-16T19:26:34.355Z,1.20
2018-07-16T19:29:02.661Z,1.22
2018-07-16T19:31:31.006Z,1.60
2018-07-16T19:33:59.279Z,1.40
2018-07-16T19:36:27.689Z,1.40
2018-07-16T19:38:56.149Z,1.30
2018-07-16T19:41:24.310Z,1.20
2018-07-16T19:43:52.598Z,1.17
2018-07-16T19:46:20.923Z,1.50
2018-07-16T19:48:49.264Z,1.32
2018-07-16T19:51:17.606Z,1.27
2018-07-16T19:53:45.894Z,1.40
2018-07-16T19:56:14.381Z,1.50
2018-07-16T19:58:42.655Z,1.40
2018-07-16T20:01:10.919Z,1.62
2018-07-16T20:03:39.236Z,1.40
2018-07-16T20:06:07.535Z,1.00
2018-07-16T20:08:36.023Z,1.60
2018-07-16T20:11:04.253Z,1.50
2018-07-16T20:13:32.522Z,1.37
2018-07-16T20:16:00.981Z,1.50
2018-07-16T20:18:29.237Z,1.80
2018-07-16T20:20:58.785Z,1.45
2018-07-16T20:23:27.082Z,2.30
2018-07-16T20:25:57.626Z,1.92
2018-07-16T20:28:26.164Z,1.47
2018-07-16T20:30:54.484Z,1.60
2018-07-16T20:33:22.934Z,2.42
2018-07-16T20:35:51.268Z,1.60
2018-07-16T20:38:19.554Z,1.57
2018-07-16T20:40:48.036Z,1.32
2018-07-16T20:43:16.301Z,1.70
2018-07-16T20:45:44.524Z,1.75
2018-07-16T20:48:12.724Z,1.57
2018-07-16T20:50:41.015Z,1.47
2018-07-16T20:53:09.315Z,1.80
2018-07-16T20:55:37.596Z,1.67
2018-07-16T20:58:06.701Z,1.67
2018-07-16T21:00:34.993Z,1.62
2018-07-16T21:03:03.214Z,1.75
2018-07-16T21:05:31.526Z,1.70
2018-07-16T21:07:59.828Z,1.80
2018-07-16T21:10:28.204Z,1.57
2018-07-16T21:12:57.272Z,1.70
2018-07-16T21:15:25.762Z,1.32
2018-07-16T21:17:54.089Z,1.52
2018-07-16T21:20:22.524Z,1.32
2018-07-16T21:22:50.865Z,1.50
2018-07-16T21:25:19.254Z,1.55
2018-07-16T21:27:47.554Z,1.20
2018-07-16T21:30:15.863Z,1.70
2018-07-16T21:32:44.215Z,1.80
2018-07-16T21:35:12.561Z,1.67
2018-07-16T21:37:40.983Z,1.45
2018-07-16T21:40:09.308Z,1.62
2018-07-16T21:42:37.853Z,1.70
2018-07-16T21:45:06.213Z,1.40
2018-07-16T21:47:34.563Z,1.72
2018-07-16T21:50:02.827Z,1.80
2018-07-16T21:52:31.117Z,1.75
2018-07-16T21:54:59.413Z,1.70
2018-07-16T21:57:27.664Z,1.92
2018-07-16T21:59:55.958Z,1.25
2018-07-16T22:02:24.237Z,1.57
2018-07-16T22:04:52.715Z,1.70
2018-07-16T22:07:21.420Z,2.02
2018-07-16T22:09:50.532Z,1.60
2018-07-16T22:12:18.780Z,2.00
2018-07-16T22:14:47.267Z,1.70
2018-07-16T22:17:15.539Z,1.98
2018-07-16T22:19:43.767Z,2.17
2018-07-16T22:22:12.002Z,1.77
2018-07-16T22:24:44.135Z,1.57
2018-07-16T22:27:12.577Z,1.95
2018-07-16T22:29:41.190Z,1.80
2018-07-16T22:32:09.473Z,1.87
2018-07-16T22:34:39.381Z,1.70
2018-07-16T22:37:08.593Z,1.80
2018-07-16T22:39:36.861Z,1.40
2018-07-16T22:42:05.110Z,1.60
2018-07-16T22:44:37.397Z,1.80
2018-07-16T22:47:08.309Z,1.90
2018-07-16T22:49:37.453Z,1.90
2018-07-16T22:52:06.443Z,1.75
2018-07-16T22:54:35.054Z,1.70
2018-07-16T22:57:04.518Z,1.60
2018-07-16T22:59:33.860Z,1.80
2018-07-16T23:02:02.821Z,1.80
2018-07-16T23:04:33.329Z,1.62
2018-07-16T23:07:03.424Z,1.80
2018-07-16T23:09:33.171Z,2.00
2018-07-16T23:12:02.645Z,1.92
2018-07-16T23:14:31.677Z,1.60
2018-07-16T23:17:00.702Z,2.00
2018-07-16T23:19:29.756Z,2.30
2018-07-16T23:21:58.819Z,2.15
2018-07-16T23:24:27.701Z,2.05
2018-07-16T23:26:56.433Z,1.95
2018-07-16T23:29:25.315Z,2.00
2018-07-16T23:31:55.063Z,2.60
2018-07-16T23:34:26.971Z,1.67
2018-07-16T23:36:57.055Z,2.00
2018-07-16T23:39:25.999Z,1.92
2018-07-16T23:41:56.309Z,1.98
2018-07-16T23:44:25.467Z,2.10
2018-07-16T23:46:53.734Z,1.80
2018-07-16T23:49:21.946Z,1.92
2018-07-16T23:51:50.162Z,1.98
2018-07-16T23:54:18.406Z,1.70
2018-07-16T23:56:46.722Z,1.82
2018-07-16T23:59:14.937Z,2.00
