createdAt,value
2022-10-21T00:00:59.209Z,1003.13
2022-10-21T00:01:59.185Z,1003.09
2022-10-21T00:02:59.157Z,1003.17
2022-10-21T00:03:59.139Z,1003.11
2022-10-21T00:04:59.144Z,1003.10
2022-10-21T00:05:59.129Z,1003.13
2022-10-21T00:06:59.124Z,1003.15
2022-10-21T00:07:59.107Z,1003.15
2022-10-21T00:08:59.163Z,1003.13
2022-10-21T00:09:59.085Z,1003.09
2022-10-21T00:10:59.081Z,1003.11
2022-10-21T00:11:59.048Z,1003.08
2022-10-21T00:12:59.059Z,1003.04
2022-10-21T00:13:59.050Z,1003.10
2022-10-21T00:14:59.018Z,1003.04
2022-10-21T00:15:59.013Z,1002.99
2022-10-21T00:16:58.996Z,1002.99
2022-10-21T00:17:59.000Z,1003.02
2022-10-21T00:18:58.973Z,1002.94
2022-10-21T00:19:59.004Z,1002.97
2022-10-21T00:20:58.996Z,1002.96
2022-10-21T00:21:58.937Z,1002.93
2022-10-21T00:22:58.927Z,1002.88
2022-10-21T00:23:58.923Z,1002.89
2022-10-21T00:24:58.910Z,1002.92
2022-10-21T00:25:58.898Z,1002.90
2022-10-21T00:26:58.890Z,1002.86
2022-10-21T00:27:58.866Z,1002.84
2022-10-21T00:28:58.862Z,1002.85
2022-10-21T00:29:58.852Z,1002.74
2022-10-21T00:30:58.849Z,1002.77
2022-10-21T00:31:58.844Z,1002.72
2022-10-21T00:33:02.222Z,1002.74
2022-10-21T00:33:58.830Z,1002.69
2022-10-21T00:34:58.799Z,1002.67
2022-10-21T00:35:58.780Z,1002.67
2022-10-21T00:36:58.789Z,1002.69
2022-10-21T00:37:58.758Z,1002.56
2022-10-21T00:38:58.754Z,1002.62
2022-10-21T00:39:58.763Z,1002.65
2022-10-21T00:40:58.727Z,1002.69
2022-10-21T00:41:58.721Z,1002.70
2022-10-21T00:42:58.737Z,1002.70
2022-10-21T00:43:58.690Z,1002.68
2022-10-21T00:44:58.692Z,1002.66
2022-10-21T00:45:58.677Z,1002.66
2022-10-21T00:46:58.665Z,1002.61
2022-10-21T00:47:58.688Z,1002.63
2022-10-21T00:48:58.653Z,1002.57
2022-10-21T00:49:58.643Z,1002.61
2022-10-21T00:50:58.642Z,1002.61
2022-10-21T00:51:58.601Z,1002.57
2022-10-21T00:52:58.600Z,1002.54
2022-10-21T00:53:58.581Z,1002.55
2022-10-21T00:54:58.582Z,1002.48
2022-10-21T00:55:58.664Z,1002.44
2022-10-21T00:56:58.554Z,1002.46
2022-10-21T00:57:58.535Z,1002.41
2022-10-21T00:58:58.534Z,1002.39
2022-10-21T00:59:58.533Z,1002.42
2022-10-21T01:00:58.523Z,1002.37
2022-10-21T01:01:58.492Z,1002.32
2022-10-21T01:02:58.485Z,1002.36
2022-10-21T01:03:58.481Z,1002.34
2022-10-21T01:04:58.461Z,1002.30
2022-10-21T01:05:58.474Z,1002.29
2022-10-21T01:06:58.434Z,1002.33
2022-10-21T01:07:58.437Z,1002.34
2022-10-21T01:08:58.485Z,1002.28
2022-10-21T01:09:58.399Z,1002.30
2022-10-21T01:10:58.399Z,1002.33
2022-10-21T01:11:58.381Z,1002.34
2022-10-21T01:12:58.369Z,1002.34
2022-10-21T01:13:58.363Z,1002.37
2022-10-21T01:14:58.402Z,1002.37
2022-10-21T01:15:58.335Z,1002.34
2022-10-21T01:16:58.340Z,1002.39
2022-10-21T01:17:58.309Z,1002.44
2022-10-21T01:18:58.362Z,1002.47
2022-10-21T01:19:58.289Z,1002.49
2022-10-21T01:20:58.280Z,1002.59
2022-10-21T01:21:58.285Z,1002.53
2022-10-21T01:22:58.263Z,1002.53
2022-10-21T01:23:58.285Z,1002.51
2022-10-21T01:24:58.247Z,1002.52
2022-10-21T01:26:04.976Z,1002.44
2022-10-21T01:26:58.214Z,1002.53
2022-10-21T01:27:58.214Z,1002.44
2022-10-21T01:28:58.213Z,1002.39
2022-10-21T01:29:58.175Z,1002.36
2022-10-21T01:30:58.203Z,1002.34
2022-10-21T01:31:58.154Z,1002.37
2022-10-21T01:32:58.252Z,1002.29
2022-10-21T01:33:58.152Z,1002.33
2022-10-21T01:34:58.131Z,1002.28
2022-10-21T01:35:58.108Z,1002.28
2022-10-21T01:36:58.107Z,1002.24
2022-10-21T01:37:58.117Z,1002.26
2022-10-21T01:38:58.084Z,1002.22
2022-10-21T01:39:58.072Z,1002.24
2022-10-21T01:40:58.053Z,1002.23
2022-10-21T01:41:58.147Z,1002.20
2022-10-21T01:42:58.029Z,1002.17
2022-10-21T01:43:58.022Z,1002.12
2022-10-21T01:44:58.025Z,1002.16
2022-10-21T01:45:57.998Z,1002.12
2022-10-21T01:46:57.987Z,1002.11
2022-10-21T01:47:57.980Z,1002.12
2022-10-21T01:48:57.968Z,1002.10
2022-10-21T01:49:57.983Z,1002.09
2022-10-21T01:50:57.941Z,1002.16
2022-10-21T01:51:57.935Z,1002.17
2022-10-21T01:52:57.921Z,1002.16
2022-10-21T01:53:57.929Z,1002.17
2022-10-21T01:54:57.994Z,1002.19
2022-10-21T01:55:57.895Z,1002.20
2022-10-21T01:56:57.877Z,1002.22
2022-10-21T01:57:57.880Z,1002.20
2022-10-21T01:58:57.849Z,1002.26
2022-10-21T01:59:57.845Z,1002.28
2022-10-21T02:00:57.939Z,1002.28
2022-10-21T02:01:57.823Z,1002.33
2022-10-21T02:02:57.811Z,1002.29
2022-10-21T02:03:57.800Z,1002.30
2022-10-21T02:04:57.820Z,1002.31
2022-10-21T02:05:57.784Z,1002.29
2022-10-21T02:06:57.771Z,1002.16
2022-10-21T02:07:57.759Z,1002.17
2022-10-21T02:08:57.856Z,1002.16
2022-10-21T02:09:57.753Z,1002.17
2022-10-21T02:10:57.728Z,1002.19
2022-10-21T02:11:57.729Z,1002.09
2022-10-21T02:12:57.695Z,1002.07
2022-10-21T02:13:57.686Z,1002.05
2022-10-21T02:14:57.671Z,1002.06
2022-10-21T02:15:57.677Z,1002.01
2022-10-21T02:16:57.662Z,1001.97
2022-10-21T02:17:57.650Z,1001.92
2022-10-21T02:18:57.628Z,1001.88
2022-10-21T02:19:57.644Z,1001.81
2022-10-21T02:20:57.603Z,1001.85
2022-10-21T02:21:57.609Z,1001.83
2022-10-21T02:22:57.589Z,1001.76
2022-10-21T02:23:57.574Z,1001.76
2022-10-21T02:24:57.573Z,1001.77
2022-10-21T02:25:57.590Z,1001.75
2022-10-21T02:26:57.536Z,1001.72
2022-10-21T02:27:57.535Z,1001.77
2022-10-21T02:28:57.521Z,1001.76
2022-10-21T02:29:57.507Z,1001.72
2022-10-21T02:30:57.511Z,1001.71
2022-10-21T02:31:57.487Z,1001.69
2022-10-21T02:32:57.475Z,1001.65
2022-10-21T02:33:57.460Z,1001.66
2022-10-21T02:34:57.452Z,1001.60
2022-10-21T02:35:57.461Z,1001.54
2022-10-21T02:36:57.427Z,1001.56
2022-10-21T02:37:57.420Z,1001.65
2022-10-21T02:38:57.415Z,1001.68
2022-10-21T02:39:57.396Z,1001.60
2022-10-21T02:40:57.405Z,1001.59
2022-10-21T02:41:57.408Z,1001.56
2022-10-21T02:42:57.392Z,1001.57
2022-10-21T02:43:57.364Z,1001.55
2022-10-21T02:44:57.337Z,1001.53
2022-10-21T02:45:57.332Z,1001.52
2022-10-21T02:46:57.429Z,1001.52
2022-10-21T02:47:57.324Z,1001.52
2022-10-21T02:48:57.290Z,1001.54
2022-10-21T02:49:57.282Z,1001.49
2022-10-21T02:50:57.268Z,1001.44
2022-10-21T02:51:57.264Z,1001.42
2022-10-21T02:52:57.247Z,1001.39
2022-10-21T02:53:57.258Z,1001.35
2022-10-21T02:54:57.227Z,1001.28
2022-10-21T02:55:57.219Z,1001.31
2022-10-21T02:56:57.212Z,1001.34
2022-10-21T02:57:57.218Z,1001.42
2022-10-21T02:58:57.191Z,1001.45
2022-10-21T02:59:57.175Z,1001.41
2022-10-21T03:00:57.262Z,1001.40
2022-10-21T03:01:57.153Z,1001.36
2022-10-21T03:02:57.136Z,1001.35
2022-10-21T03:03:57.136Z,1001.35
2022-10-21T03:04:57.124Z,1001.35
2022-10-21T03:05:57.105Z,1001.46
2022-10-21T03:06:57.095Z,1001.41
2022-10-21T03:07:57.086Z,1001.41
2022-10-21T03:08:57.144Z,1001.41
2022-10-21T03:09:57.083Z,1001.39
2022-10-21T03:10:57.047Z,1001.39
2022-10-21T03:11:57.042Z,1001.42
2022-10-21T03:12:57.022Z,1001.36
2022-10-21T03:13:57.043Z,1001.41
2022-10-21T03:14:57.003Z,1001.45
2022-10-21T03:15:56.997Z,1001.44
2022-10-21T03:16:56.981Z,1001.41
2022-10-21T03:17:56.971Z,1001.47
2022-10-21T03:18:56.986Z,1001.44
2022-10-21T03:19:56.952Z,1001.46
2022-10-21T03:20:56.946Z,1001.43
2022-10-21T03:21:56.927Z,1001.44
2022-10-21T03:22:56.924Z,1001.42
2022-10-21T03:23:56.904Z,1001.35
2022-10-21T03:24:56.888Z,1001.34
2022-10-21T03:25:56.909Z,1001.36
2022-10-21T03:26:56.883Z,1001.41
2022-10-21T03:27:56.865Z,1001.36
2022-10-21T03:28:56.843Z,1001.35
2022-10-21T03:29:56.866Z,1001.34
2022-10-21T03:30:56.832Z,1001.30
2022-10-21T03:31:56.813Z,1001.34
2022-10-21T03:32:56.804Z,1001.37
2022-10-21T03:33:56.790Z,1001.34
2022-10-21T03:34:56.796Z,1001.38
2022-10-21T03:35:56.783Z,1001.40
2022-10-21T03:36:56.756Z,1001.34
2022-10-21T03:38:56.735Z,1001.36
2022-10-21T03:39:56.746Z,1001.35
2022-10-21T03:40:56.715Z,1001.35
2022-10-21T03:41:56.705Z,1001.36
2022-10-21T03:42:56.707Z,1001.31
2022-10-21T03:43:56.675Z,1001.35
2022-10-21T03:44:56.677Z,1001.26
2022-10-21T03:45:56.688Z,1001.29
2022-10-21T03:46:56.655Z,1001.26
2022-10-21T03:47:56.645Z,1001.25
2022-10-21T03:49:01.010Z,1001.25
2022-10-21T03:49:57.616Z,1001.24
2022-10-21T03:50:56.621Z,1001.21
2022-10-21T03:51:56.591Z,1001.21
2022-10-21T03:52:56.600Z,1001.19
2022-10-21T03:53:56.568Z,1001.25
2022-10-21T03:54:56.557Z,1001.28
2022-10-21T03:55:56.889Z,1001.28
2022-10-21T03:56:56.548Z,1001.27
2022-10-21T03:57:56.523Z,1001.20
2022-10-21T03:58:58.810Z,1001.17
2022-10-21T03:59:56.517Z,1001.26
2022-10-21T04:00:56.494Z,1001.22
2022-10-21T04:01:56.599Z,1001.18
2022-10-21T04:02:56.487Z,1001.24
2022-10-21T04:03:56.459Z,1001.19
2022-10-21T04:04:56.452Z,1001.18
2022-10-21T04:05:56.433Z,1001.29
2022-10-21T04:06:56.436Z,1001.14
2022-10-21T04:07:56.419Z,1001.13
2022-10-21T04:08:56.488Z,1001.07
2022-10-21T04:09:56.388Z,1001.08
2022-10-21T04:10:56.417Z,1001.09
2022-10-21T04:11:56.390Z,1001.04
2022-10-21T04:12:56.363Z,1001.07
2022-10-21T04:13:56.342Z,1001.02
2022-10-21T04:14:56.348Z,1001.03
2022-10-21T04:15:56.321Z,1000.97
2022-10-21T04:17:06.584Z,1001.01
2022-10-21T04:17:57.343Z,1001.10
2022-10-21T04:18:56.287Z,1000.99
2022-10-21T04:19:56.275Z,1000.93
2022-10-21T04:20:56.283Z,1001.00
2022-10-21T04:21:56.261Z,1001.02
2022-10-21T04:22:56.260Z,1000.98
2022-10-21T04:23:56.252Z,1001.00
2022-10-21T04:24:58.658Z,1001.03
2022-10-21T04:25:56.208Z,1001.01
2022-10-21T04:26:56.195Z,1001.01
2022-10-21T04:27:56.201Z,1000.99
2022-10-21T04:28:56.182Z,1000.99
2022-10-21T04:29:56.166Z,1000.99
2022-10-21T04:30:56.150Z,1000.97
2022-10-21T04:32:56.129Z,1000.99
2022-10-21T04:33:56.151Z,1000.99
2022-10-21T04:34:56.107Z,1000.93
2022-10-21T04:35:56.107Z,1000.87
2022-10-21T04:36:57.906Z,1000.85
2022-10-21T04:37:56.088Z,1000.86
2022-10-21T04:38:56.070Z,1000.87
2022-10-21T04:39:56.066Z,1000.89
2022-10-21T04:40:56.065Z,1000.91
2022-10-21T04:41:56.040Z,1000.85
2022-10-21T04:42:56.033Z,1000.89
2022-10-21T04:43:56.027Z,1000.91
2022-10-21T04:44:55.995Z,1000.94
2022-10-21T04:45:55.983Z,1000.87
2022-10-21T04:46:55.991Z,1000.92
2022-10-21T04:47:55.977Z,1000.93
2022-10-21T04:48:55.958Z,1000.93
2022-10-21T04:49:55.970Z,1000.90
2022-10-21T04:50:55.953Z,1000.97
2022-10-21T04:51:55.932Z,1000.93
2022-10-21T04:52:55.914Z,1000.86
2022-10-21T04:53:55.893Z,1000.91
2022-10-21T04:54:55.905Z,1000.90
2022-10-21T04:55:55.889Z,1000.88
2022-10-21T04:56:55.857Z,1000.92
2022-10-21T04:57:55.855Z,1000.90
2022-10-21T04:58:55.840Z,1000.95
2022-10-21T04:59:55.869Z,1000.88
2022-10-21T05:00:55.878Z,1000.87
2022-10-21T05:01:55.868Z,1000.88
2022-10-21T05:02:55.798Z,1000.82
2022-10-21T05:03:55.783Z,1000.88
2022-10-21T05:04:55.802Z,1000.83
2022-10-21T05:05:55.800Z,1000.84
2022-10-21T05:06:55.746Z,1000.78
2022-10-21T05:07:55.739Z,1000.82
2022-10-21T05:08:55.802Z,1000.87
2022-10-21T05:09:55.717Z,1000.80
2022-10-21T05:10:55.753Z,1000.75
2022-10-21T05:11:55.706Z,1000.74
2022-10-21T05:12:55.677Z,1000.73
2022-10-21T05:13:55.674Z,1000.74
2022-10-21T05:14:55.678Z,1000.82
2022-10-21T05:15:55.650Z,1000.86
2022-10-21T05:16:55.667Z,1000.86
2022-10-21T05:17:55.662Z,1000.84
2022-10-21T05:18:55.618Z,1000.84
2022-10-21T05:19:55.602Z,1000.91
2022-10-21T05:20:55.588Z,1000.87
2022-10-21T05:21:55.623Z,1000.80
2022-10-21T05:22:55.570Z,1000.90
2022-10-21T05:23:55.562Z,1000.89
2022-10-21T05:24:55.552Z,1000.92
2022-10-21T05:25:55.537Z,1000.88
2022-10-21T05:26:55.549Z,1000.86
2022-10-21T05:27:55.521Z,1000.86
2022-10-21T05:28:55.500Z,1000.84
2022-10-21T05:29:55.491Z,1000.85
2022-10-21T05:30:55.494Z,1000.81
2022-10-21T05:31:55.473Z,1000.87
2022-10-21T05:32:55.472Z,1000.83
2022-10-21T05:33:55.448Z,1000.78
2022-10-21T05:34:55.511Z,1000.84
2022-10-21T05:35:55.424Z,1000.81
2022-10-21T05:36:55.410Z,1000.80
2022-10-21T05:37:55.426Z,1000.79
2022-10-21T05:38:55.388Z,1000.83
2022-10-21T05:39:55.411Z,1000.89
2022-10-21T05:40:55.368Z,1000.85
2022-10-21T05:41:55.357Z,1000.85
2022-10-21T05:42:55.352Z,1000.85
2022-10-21T05:43:55.339Z,1000.90
2022-10-21T05:44:55.329Z,1000.91
2022-10-21T05:45:55.334Z,1000.91
2022-10-21T05:46:55.306Z,1000.85
2022-10-21T05:47:55.310Z,1000.88
2022-10-21T05:48:55.290Z,1000.87
2022-10-21T05:49:55.294Z,1000.93
2022-10-21T05:50:55.255Z,1000.86
2022-10-21T05:51:55.247Z,1000.95
2022-10-21T05:52:55.728Z,1000.81
2022-10-21T05:53:55.239Z,1000.92
2022-10-21T05:54:55.216Z,1000.88
2022-10-21T05:55:55.213Z,1000.86
2022-10-21T05:56:55.203Z,1000.83
2022-10-21T05:57:56.883Z,1000.83
2022-10-21T05:58:55.184Z,1000.78
2022-10-21T05:59:55.160Z,1000.81
2022-10-21T06:00:55.216Z,1000.81
2022-10-21T06:01:55.157Z,1000.86
2022-10-21T06:02:55.159Z,1000.80
2022-10-21T06:03:55.112Z,1000.80
2022-10-21T06:04:55.101Z,1000.80
2022-10-21T06:05:55.090Z,1000.78
2022-10-21T06:06:55.190Z,1000.76
2022-10-21T06:07:55.063Z,1000.80
2022-10-21T06:08:55.161Z,1000.81
2022-10-21T06:09:55.303Z,1000.77
2022-10-21T06:10:55.042Z,1000.78
2022-10-21T06:11:55.024Z,1000.73
2022-10-21T06:12:55.033Z,1000.75
2022-10-21T06:13:54.997Z,1000.75
2022-10-21T06:14:54.998Z,1000.72
2022-10-21T06:15:55.051Z,1000.75
2022-10-21T06:16:54.968Z,1000.69
2022-10-21T06:17:54.957Z,1000.73
2022-10-21T06:18:54.954Z,1000.66
2022-10-21T06:19:54.929Z,1000.65
2022-10-21T06:20:54.930Z,1000.67
2022-10-21T06:21:54.915Z,1000.67
2022-10-21T06:22:54.905Z,1000.76
2022-10-21T06:23:54.909Z,1000.71
2022-10-21T06:24:54.879Z,1000.72
2022-10-21T06:25:54.938Z,1000.65
2022-10-21T06:26:54.866Z,1000.70
2022-10-21T06:27:54.848Z,1000.69
2022-10-21T06:28:54.848Z,1000.69
2022-10-21T06:29:54.830Z,1000.71
2022-10-21T06:30:54.816Z,1000.65
2022-10-21T06:31:54.797Z,1000.69
2022-10-21T06:32:54.793Z,1000.69
2022-10-21T06:33:54.796Z,1000.67
2022-10-21T06:34:54.776Z,1000.73
2022-10-21T06:35:54.754Z,1000.72
2022-10-21T06:36:54.744Z,1000.81
2022-10-21T06:37:54.752Z,1000.79
2022-10-21T06:38:54.739Z,1000.83
2022-10-21T06:39:54.717Z,1000.83
2022-10-21T06:40:54.705Z,1000.81
2022-10-21T06:41:54.706Z,1000.85
2022-10-21T06:42:54.700Z,1000.82
2022-10-21T06:43:54.664Z,1000.83
2022-10-21T06:44:57.908Z,1000.85
2022-10-21T06:45:55.683Z,1000.83
2022-10-21T06:46:54.645Z,1000.88
2022-10-21T06:47:54.616Z,1000.91
2022-10-21T06:48:54.612Z,1000.90
2022-10-21T06:49:54.646Z,1000.91
2022-10-21T06:50:54.606Z,1000.94
2022-10-21T06:51:54.587Z,1000.88
2022-10-21T06:52:54.566Z,1000.95
2022-10-21T06:53:54.632Z,1000.96
2022-10-21T06:54:54.559Z,1000.93
2022-10-21T06:55:54.549Z,1000.97
2022-10-21T06:56:54.558Z,1001.03
2022-10-21T06:57:54.528Z,1000.96
2022-10-21T06:58:54.503Z,1001.01
2022-10-21T06:59:54.483Z,1001.06
2022-10-21T07:00:54.483Z,1001.03
2022-10-21T07:02:00.050Z,1001.03
2022-10-21T07:02:55.456Z,1001.04
2022-10-21T07:03:54.440Z,1000.99
2022-10-21T07:04:54.437Z,1001.02
2022-10-21T07:05:54.415Z,1000.98
2022-10-21T07:06:54.463Z,1001.09
2022-10-21T07:07:54.430Z,1001.04
2022-10-21T07:08:58.399Z,1001.05
2022-10-21T07:09:54.373Z,1000.98
2022-10-21T07:10:54.361Z,1001.00
2022-10-21T07:11:54.349Z,1001.00
2022-10-21T07:12:54.353Z,1000.95
2022-10-21T07:13:54.364Z,1000.95
2022-10-21T07:14:54.356Z,1000.92
2022-10-21T07:16:54.315Z,1000.95
2022-10-21T07:17:54.313Z,1001.01
2022-10-21T07:18:54.301Z,1001.01
2022-10-21T07:19:54.282Z,1000.98
2022-10-21T07:20:54.251Z,1001.05
2022-10-21T07:21:54.277Z,1001.09
2022-10-21T07:22:54.244Z,1001.10
2022-10-21T07:23:56.577Z,1001.05
2022-10-21T07:24:54.278Z,1001.16
2022-10-21T07:25:54.211Z,1001.12
2022-10-21T07:26:54.201Z,1001.10
2022-10-21T07:27:54.191Z,1001.11
2022-10-21T07:28:54.198Z,1001.15
2022-10-21T07:29:54.169Z,1001.12
2022-10-21T07:30:54.142Z,1001.12
2022-10-21T07:31:54.142Z,1001.16
2022-10-21T07:32:54.118Z,1001.20
2022-10-21T07:33:54.178Z,1001.18
2022-10-21T07:34:54.095Z,1001.20
2022-10-21T07:35:54.082Z,1001.21
2022-10-21T07:36:54.074Z,1001.21
2022-10-21T07:37:54.069Z,1001.21
2022-10-21T07:38:54.062Z,1001.20
2022-10-21T07:39:54.036Z,1001.23
2022-10-21T07:40:54.025Z,1001.29
2022-10-21T07:41:54.022Z,1001.29
2022-10-21T07:42:54.007Z,1001.26
2022-10-21T07:43:54.006Z,1001.23
2022-10-21T07:44:53.985Z,1001.25
2022-10-21T07:45:53.992Z,1001.31
2022-10-21T07:46:53.965Z,1001.26
2022-10-21T07:47:53.951Z,1001.30
2022-10-21T07:48:53.952Z,1001.31
2022-10-21T07:49:53.961Z,1001.25
2022-10-21T07:50:53.939Z,1001.24
2022-10-21T07:51:53.940Z,1001.23
2022-10-21T07:53:03.793Z,1001.25
2022-10-21T07:53:54.929Z,1001.21
2022-10-21T07:54:53.875Z,1001.22
2022-10-21T07:55:53.862Z,1001.16
2022-10-21T07:56:53.870Z,1001.14
2022-10-21T07:57:53.835Z,1001.15
2022-10-21T07:58:53.826Z,1001.25
2022-10-21T07:59:53.833Z,1001.23
2022-10-21T08:00:53.892Z,1001.23
2022-10-21T08:01:53.815Z,1001.28
2022-10-21T08:02:53.782Z,1001.22
2022-10-21T08:03:53.785Z,1001.30
2022-10-21T08:04:53.769Z,1001.20
2022-10-21T08:05:53.761Z,1001.18
2022-10-21T08:06:53.750Z,1001.22
2022-10-21T08:07:53.735Z,1001.22
2022-10-21T08:08:53.869Z,1001.25
2022-10-21T08:09:53.733Z,1001.21
2022-10-21T08:10:53.713Z,1001.19
2022-10-21T08:11:53.680Z,1001.25
2022-10-21T08:12:53.675Z,1001.13
2022-10-21T08:13:53.655Z,1001.11
2022-10-21T08:14:53.673Z,1001.14
2022-10-21T08:15:53.660Z,1001.14
2022-10-21T08:16:53.625Z,1001.11
2022-10-21T08:17:53.636Z,1001.19
2022-10-21T08:18:53.610Z,1001.23
2022-10-21T08:19:53.608Z,1001.17
2022-10-21T08:20:53.611Z,1001.17
2022-10-21T08:21:53.569Z,1001.20
2022-10-21T08:22:53.564Z,1001.16
2022-10-21T08:23:53.543Z,1001.12
2022-10-21T08:24:53.543Z,1001.15
2022-10-21T08:25:53.546Z,1001.15
2022-10-21T08:26:53.550Z,1001.19
2022-10-21T08:27:53.500Z,1001.10
2022-10-21T08:28:53.540Z,1001.16
2022-10-21T08:29:53.497Z,1001.18
2022-10-21T08:30:53.491Z,1001.16
2022-10-21T08:31:53.471Z,1001.18
2022-10-21T08:32:53.455Z,1001.13
2022-10-21T08:33:53.458Z,1001.11
2022-10-21T08:34:53.429Z,1001.12
2022-10-21T08:35:53.421Z,1001.10
2022-10-21T08:36:53.411Z,1001.14
2022-10-21T08:37:53.492Z,1001.12
2022-10-21T08:38:53.381Z,1001.08
2022-10-21T08:39:53.366Z,1001.07
2022-10-21T08:40:55.604Z,1001.08
2022-10-21T08:41:53.374Z,1001.13
2022-10-21T08:42:53.359Z,1001.11
2022-10-21T08:43:53.336Z,1001.10
2022-10-21T08:44:53.332Z,1001.11
2022-10-21T08:45:53.297Z,1001.10
2022-10-21T08:46:53.297Z,1001.12
2022-10-21T08:47:53.306Z,1001.15
2022-10-21T08:48:53.295Z,1001.22
2022-10-21T08:49:53.277Z,1001.21
2022-10-21T08:50:53.252Z,1001.22
2022-10-21T08:51:53.242Z,1001.28
2022-10-21T08:52:53.232Z,1001.26
2022-10-21T08:53:53.282Z,1001.32
2022-10-21T08:54:53.207Z,1001.34
2022-10-21T08:55:53.208Z,1001.32
2022-10-21T08:56:53.184Z,1001.33
2022-10-21T08:57:53.170Z,1001.32
2022-10-21T08:58:53.200Z,1001.37
2022-10-21T08:59:53.170Z,1001.36
2022-10-21T09:00:53.146Z,1001.33
2022-10-21T09:01:53.133Z,1001.40
2022-10-21T09:02:53.213Z,1001.36
2022-10-21T09:03:53.106Z,1001.37
2022-10-21T09:04:53.114Z,1001.41
2022-10-21T09:05:53.116Z,1001.40
2022-10-21T09:06:53.075Z,1001.35
2022-10-21T09:07:53.083Z,1001.37
2022-10-21T09:08:56.532Z,1001.44
2022-10-21T09:09:53.069Z,1001.34
2022-10-21T09:10:53.060Z,1001.37
2022-10-21T09:11:53.016Z,1001.38
2022-10-21T09:12:53.008Z,1001.37
2022-10-21T09:13:53.021Z,1001.38
2022-10-21T09:14:52.984Z,1001.43
2022-10-21T09:15:52.972Z,1001.39
2022-10-21T09:16:52.985Z,1001.39
2022-10-21T09:17:52.954Z,1001.41
2022-10-21T09:18:52.938Z,1001.40
2022-10-21T09:19:52.928Z,1001.42
2022-10-21T09:20:56.149Z,1001.40
2022-10-21T09:21:54.317Z,1001.48
2022-10-21T09:22:53.902Z,1001.51
2022-10-21T09:23:52.879Z,1001.51
2022-10-21T09:24:52.879Z,1001.48
2022-10-21T09:25:52.860Z,1001.38
2022-10-21T09:26:52.882Z,1001.40
2022-10-21T09:27:57.022Z,1001.41
2022-10-21T09:28:52.828Z,1001.43
2022-10-21T09:29:52.826Z,1001.42
2022-10-21T09:30:52.835Z,1001.44
2022-10-21T09:31:57.302Z,1001.41
2022-10-21T09:32:53.799Z,1001.43
2022-10-21T09:33:52.797Z,1001.57
2022-10-21T09:34:52.814Z,1001.51
2022-10-21T09:35:52.817Z,1001.52
2022-10-21T09:36:52.764Z,1001.52
2022-10-21T09:37:52.839Z,1001.50
2022-10-21T09:38:52.724Z,1001.51
2022-10-21T09:39:52.709Z,1001.50
2022-10-21T09:40:52.693Z,1001.46
2022-10-21T09:41:55.453Z,1001.45
2022-10-21T09:42:53.944Z,1001.46
2022-10-21T09:43:52.666Z,1001.51
2022-10-21T09:44:52.652Z,1001.46
2022-10-21T09:45:52.637Z,1001.45
2022-10-21T09:46:52.635Z,1001.44
2022-10-21T09:47:52.631Z,1001.43
2022-10-21T09:49:41.441Z,1001.48
2022-10-21T09:50:07.030Z,1001.49
2022-10-21T09:50:53.590Z,1001.48
2022-10-21T09:51:52.608Z,1001.46
2022-10-21T09:52:52.565Z,1001.39
2022-10-21T09:53:54.315Z,1001.40
2022-10-21T09:54:52.546Z,1001.36
2022-10-21T09:55:52.532Z,1001.37
2022-10-21T09:56:52.518Z,1001.29
2022-10-21T09:57:52.531Z,1001.36
2022-10-21T09:58:53.475Z,1001.33
2022-10-21T09:59:52.497Z,1001.39
2022-10-21T10:00:52.473Z,1001.40
2022-10-21T10:01:52.541Z,1001.44
2022-10-21T10:02:52.465Z,1001.47
2022-10-21T10:03:52.443Z,1001.47
2022-10-21T10:04:52.439Z,1001.43
2022-10-21T10:05:53.028Z,1001.46
2022-10-21T10:06:52.420Z,1001.43
2022-10-21T10:07:52.424Z,1001.40
2022-10-21T10:08:52.512Z,1001.40
2022-10-21T10:09:52.415Z,1001.37
2022-10-21T10:10:52.389Z,1001.33
2022-10-21T10:11:52.350Z,1001.36
2022-10-21T10:12:52.354Z,1001.37
2022-10-21T10:13:52.326Z,1001.39
2022-10-21T10:14:52.315Z,1001.36
2022-10-21T10:15:52.338Z,1001.38
2022-10-21T10:16:52.319Z,1001.41
2022-10-21T10:17:52.293Z,1001.38
2022-10-21T10:18:52.289Z,1001.34
2022-10-21T10:19:52.290Z,1001.35
2022-10-21T10:20:52.274Z,1001.37
2022-10-21T10:21:52.244Z,1001.41
2022-10-21T10:22:52.229Z,1001.45
2022-10-21T10:23:52.223Z,1001.48
2022-10-21T10:24:52.207Z,1001.52
2022-10-21T10:25:52.234Z,1001.56
2022-10-21T10:26:52.183Z,1001.58
2022-10-21T10:27:52.175Z,1001.60
2022-10-21T10:28:52.165Z,1001.59
2022-10-21T10:29:52.152Z,1001.66
2022-10-21T10:30:52.162Z,1001.60
2022-10-21T10:31:52.140Z,1001.66
2022-10-21T10:32:52.115Z,1001.59
2022-10-21T10:33:56.426Z,1001.62
2022-10-21T10:34:52.098Z,1001.59
2022-10-21T10:35:52.095Z,1001.55
2022-10-21T10:36:52.076Z,1001.54
2022-10-21T10:37:52.076Z,1001.50
2022-10-21T10:38:52.067Z,1001.54
2022-10-21T10:39:52.042Z,1001.48
2022-10-21T10:40:55.187Z,1001.59
2022-10-21T10:41:53.140Z,1001.50
2022-10-21T10:42:52.013Z,1001.55
2022-10-21T10:43:51.999Z,1001.59
2022-10-21T10:44:51.998Z,1001.50
2022-10-21T10:45:51.979Z,1001.47
2022-10-21T10:46:51.976Z,1001.49
2022-10-21T10:47:51.954Z,1001.48
2022-10-21T10:48:51.951Z,1001.50
2022-10-21T10:49:51.930Z,1001.56
2022-10-21T10:50:51.912Z,1001.53
2022-10-21T10:51:51.927Z,1001.56
2022-10-21T10:52:51.916Z,1001.57
2022-10-21T10:53:51.886Z,1001.56
2022-10-21T10:54:51.894Z,1001.63
2022-10-21T10:55:51.899Z,1001.62
2022-10-21T10:56:51.870Z,1001.59
2022-10-21T10:58:05.913Z,1001.64
2022-10-21T10:58:52.832Z,1001.66
2022-10-21T10:59:51.822Z,1001.65
2022-10-21T11:00:51.877Z,1001.68
2022-10-21T11:01:51.802Z,1001.71
2022-10-21T11:02:51.833Z,1001.69
2022-10-21T11:03:51.795Z,1001.70
2022-10-21T11:04:51.806Z,1001.72
2022-10-21T11:05:51.759Z,1001.70
2022-10-21T11:06:51.745Z,1001.73
2022-10-21T11:07:51.750Z,1001.71
2022-10-21T11:08:51.786Z,1001.69
2022-10-21T11:09:51.715Z,1001.76
2022-10-21T11:10:51.712Z,1001.77
2022-10-21T11:11:51.692Z,1001.76
2022-10-21T11:12:51.672Z,1001.75
2022-10-21T11:13:51.828Z,1001.79
2022-10-21T11:14:51.663Z,1001.77
2022-10-21T11:15:51.643Z,1001.75
2022-10-21T11:17:00.015Z,1001.77
2022-10-21T11:17:52.638Z,1001.69
2022-10-21T11:18:51.622Z,1001.74
2022-10-21T11:19:51.602Z,1001.77
2022-10-21T11:20:51.650Z,1001.72
2022-10-21T11:21:51.576Z,1001.72
2022-10-21T11:22:51.582Z,1001.68
2022-10-21T11:23:54.282Z,1001.72
2022-10-21T11:24:52.576Z,1001.70
2022-10-21T11:25:51.540Z,1001.73
2022-10-21T11:26:51.543Z,1001.75
2022-10-21T11:27:51.520Z,1001.78
2022-10-21T11:28:51.515Z,1001.78
2022-10-21T11:29:51.611Z,1001.82
2022-10-21T11:30:51.473Z,1001.81
2022-10-21T11:32:09.997Z,1001.79
2022-10-21T11:32:52.459Z,1001.81
2022-10-21T11:33:51.449Z,1001.84
2022-10-21T11:34:51.427Z,1001.84
2022-10-21T11:35:56.748Z,1001.78
2022-10-21T11:36:52.422Z,1001.82
2022-10-21T11:37:51.397Z,1001.91
2022-10-21T11:38:51.402Z,1001.87
2022-10-21T11:39:51.373Z,1001.84
2022-10-21T11:40:51.379Z,1001.89
2022-10-21T11:41:51.353Z,1001.86
2022-10-21T11:42:51.374Z,1001.87
2022-10-21T11:43:51.349Z,1001.87
2022-10-21T11:44:51.319Z,1001.82
2022-10-21T11:45:51.438Z,1001.90
2022-10-21T11:46:51.322Z,1001.82
2022-10-21T11:47:51.288Z,1001.87
2022-10-21T11:48:51.273Z,1001.88
2022-10-21T11:49:51.271Z,1001.88
2022-10-21T11:50:51.257Z,1001.86
2022-10-21T11:51:51.253Z,1001.96
2022-10-21T11:52:51.229Z,1001.96
2022-10-21T11:53:51.232Z,1001.94
2022-10-21T11:55:05.973Z,1001.94
2022-10-21T11:55:52.233Z,1001.89
2022-10-21T11:56:51.197Z,1001.91
2022-10-21T11:57:51.201Z,1001.93
2022-10-21T11:58:51.161Z,1001.87
2022-10-21T11:59:54.236Z,1001.87
2022-10-21T12:00:52.143Z,1001.85
2022-10-21T12:01:51.292Z,1001.83
2022-10-21T12:02:51.185Z,1001.88
2022-10-21T12:03:51.108Z,1001.87
2022-10-21T12:04:51.094Z,1001.85
2022-10-21T12:05:51.088Z,1001.84
2022-10-21T12:06:51.124Z,1001.84
2022-10-21T12:07:51.065Z,1001.81
2022-10-21T12:08:52.043Z,1001.86